createdAt,value
2017-06-18T00:06:05.923Z,99.90
2017-06-18T00:14:57.028Z,99.90
2017-06-18T00:20:43.049Z,99.90
2017-06-18T00:23:17.916Z,99.90
2017-06-18T00:32:02.501Z,99.90
2017-06-18T00:34:41.915Z,99.90
2017-06-18T00:37:26.991Z,99.90
2017-06-18T00:40:14.541Z,99.90
2017-06-18T00:45:55.860Z,99.90
2017-06-18T00:51:34.023Z,99.90
2017-06-18T00:54:25.962Z,99.90
2017-06-18T01:00:17.579Z,99.90
2017-06-18T01:11:47.959Z,99.90
2017-06-18T01:14:26.897Z,99.90
2017-06-18T01:20:02.792Z,99.90
2017-06-18T01:22:39.522Z,99.90
2017-06-18T01:25:16.388Z,99.90
2017-06-18T01:30:53.605Z,99.90
2017-06-18T01:33:28.319Z,99.90
2017-06-18T01:39:00.963Z,99.90
2017-06-18T01:41:52.151Z,99.90
2017-06-18T01:47:32.860Z,99.90
2017-06-18T01:50:24.268Z,99.90
2017-06-18T01:55:57.019Z,99.90
2017-06-18T02:01:50.844Z,99.90
2017-06-18T02:04:34.376Z,99.90
2017-06-18T02:13:10.358Z,99.90
2017-06-18T02:15:48.533Z,99.90
2017-06-18T02:18:23.040Z,99.90
2017-06-18T02:20:57.068Z,99.90
2017-06-18T02:23:32.000Z,99.90
2017-06-18T02:26:10.011Z,99.90
2017-06-18T02:28:44.128Z,99.90
2017-06-18T02:31:17.355Z,99.90
2017-06-18T02:33:58.428Z,99.90
2017-06-18T02:36:33.332Z,99.90
2017-06-18T02:39:15.446Z,99.90
2017-06-18T02:44:51.195Z,99.90
2017-06-18T02:47:32.876Z,99.90
2017-06-18T02:50:11.661Z,99.90
2017-06-18T02:52:57.228Z,99.90
2017-06-18T02:58:31.033Z,99.90
2017-06-18T03:01:06.976Z,99.90
2017-06-18T03:03:45.283Z,99.90
2017-06-18T03:06:17.627Z,99.90
2017-06-18T03:12:05.943Z,99.90
2017-06-18T03:14:42.557Z,99.90
2017-06-18T03:17:16.928Z,99.90
2017-06-18T03:20:02.521Z,99.90
2017-06-18T03:22:43.872Z,99.90
2017-06-18T03:25:22.121Z,99.90
2017-06-18T03:31:04.260Z,99.90
2017-06-18T03:33:53.452Z,99.90
2017-06-18T03:36:42.157Z,99.90
2017-06-18T03:39:23.167Z,99.90
2017-06-18T03:41:57.242Z,99.90
2017-06-18T03:47:31.108Z,99.90
2017-06-18T03:50:12.373Z,99.90
2017-06-18T03:52:44.737Z,99.90
2017-06-18T04:01:18.479Z,99.90
2017-06-18T04:03:59.767Z,99.90
2017-06-18T04:06:31.290Z,99.90
2017-06-18T04:09:05.765Z,99.90
2017-06-18T04:11:58.014Z,99.70
2017-06-18T04:14:52.009Z,99.70
2017-06-18T04:23:20.586Z,99.50
2017-06-18T04:25:57.091Z,99.60
2017-06-18T04:28:38.472Z,99.40
2017-06-18T04:31:13.764Z,99.30
2017-06-18T04:33:49.645Z,98.80
2017-06-18T04:36:28.738Z,98.70
2017-06-18T04:42:00.643Z,97.80
2017-06-18T04:44:32.609Z,98.00
2017-06-18T04:47:13.851Z,98.00
2017-06-18T04:49:42.224Z,97.70
2017-06-18T04:52:16.580Z,97.70
2017-06-18T04:55:05.687Z,97.70
2017-06-18T04:57:46.596Z,97.80
2017-06-18T05:00:15.017Z,97.70
2017-06-18T05:02:58.018Z,97.50
2017-06-18T05:05:28.192Z,97.20
2017-06-18T05:08:04.724Z,96.90
2017-06-18T05:10:33.112Z,96.70
2017-06-18T05:13:01.511Z,96.60
2017-06-18T05:15:29.913Z,96.70
2017-06-18T05:17:58.360Z,96.70
2017-06-18T05:23:38.735Z,96.80
2017-06-18T05:26:07.040Z,96.00
2017-06-18T05:28:35.432Z,96.00
2017-06-18T05:34:16.067Z,95.40
2017-06-18T05:39:41.489Z,93.80
2017-06-18T05:48:12.529Z,92.90
2017-06-18T05:50:54.061Z,91.90
2017-06-18T05:56:23.070Z,91.80
2017-06-18T05:59:05.960Z,90.70
2017-06-18T06:01:34.364Z,91.40
2017-06-18T06:04:12.756Z,91.40
2017-06-18T06:06:51.350Z,91.00
2017-06-18T06:09:39.317Z,89.90
2017-06-18T06:12:13.626Z,89.80
2017-06-18T06:14:47.090Z,88.70
2017-06-18T06:20:34.911Z,88.40
2017-06-18T06:23:11.233Z,89.30
2017-06-18T06:25:48.365Z,85.60
2017-06-18T06:28:16.789Z,85.40
2017-06-18T06:34:09.324Z,84.40
2017-06-18T06:39:52.475Z,86.60
2017-06-18T06:42:20.825Z,86.40
2017-06-18T06:44:49.535Z,82.60
2017-06-18T06:47:23.904Z,81.70
2017-06-18T06:49:52.438Z,81.20
2017-06-18T06:52:26.961Z,81.40
2017-06-18T06:58:00.673Z,80.30
2017-06-18T07:00:46.121Z,79.90
2017-06-18T07:03:24.879Z,76.20
2017-06-18T07:08:54.184Z,76.00
2017-06-18T07:11:22.606Z,78.60
2017-06-18T07:13:52.001Z,77.80
2017-06-18T07:16:21.457Z,76.30
2017-06-18T07:18:55.751Z,73.20
2017-06-18T07:30:41.153Z,69.20
2017-06-18T07:39:16.464Z,69.70
2017-06-18T07:44:58.239Z,66.90
2017-06-18T07:47:48.353Z,67.60
2017-06-18T07:53:16.738Z,67.00
2017-06-18T07:56:01.657Z,67.40
2017-06-18T08:04:46.237Z,66.30
2017-06-18T08:07:31.004Z,69.00
2017-06-18T08:13:06.892Z,67.50
2017-06-18T08:15:35.249Z,63.00
2017-06-18T08:21:27.822Z,55.10
2017-06-18T08:24:15.325Z,53.90
2017-06-18T08:26:53.785Z,62.50
2017-06-18T08:29:35.926Z,62.10
2017-06-18T08:38:01.474Z,67.40
2017-06-18T08:40:29.896Z,66.30
2017-06-18T08:42:58.254Z,63.80
2017-06-18T08:48:34.976Z,57.40
2017-06-18T08:54:00.173Z,58.20
2017-06-18T08:56:28.536Z,57.20
2017-06-18T09:02:07.072Z,57.10
2017-06-18T09:04:50.724Z,52.80
2017-06-18T09:07:19.076Z,51.30
2017-06-18T09:09:50.972Z,51.00
2017-06-18T09:12:25.473Z,52.30
2017-06-18T09:17:51.391Z,52.90
2017-06-18T09:20:25.641Z,55.90
2017-06-18T09:23:10.972Z,59.10
2017-06-18T09:25:54.409Z,62.50
2017-06-18T09:28:22.841Z,62.70
2017-06-18T09:30:51.232Z,65.50
2017-06-18T09:36:34.265Z,64.80
2017-06-18T09:39:06.397Z,65.00
2017-06-18T09:41:49.616Z,61.40
2017-06-18T09:44:18.001Z,61.20
2017-06-18T09:46:46.378Z,63.80
2017-06-18T09:49:14.844Z,60.70
2017-06-18T09:51:49.629Z,59.70
2017-06-18T09:54:19.804Z,59.20
2017-06-18T09:56:51.563Z,60.20
2017-06-18T09:59:20.045Z,59.70
2017-06-18T10:01:48.453Z,62.50
2017-06-18T10:04:26.889Z,63.80
2017-06-18T10:06:56.592Z,59.50
2017-06-18T10:09:31.348Z,58.40
2017-06-18T10:12:19.418Z,56.80
2017-06-18T10:15:06.952Z,57.90
2017-06-18T10:20:34.874Z,61.20
2017-06-18T10:57:13.610Z,60.60
2017-06-18T10:59:42.277Z,57.20
2017-06-18T11:02:17.791Z,59.20
2017-06-18T11:04:50.000Z,61.80
2017-06-18T11:07:31.133Z,58.40
2017-06-18T11:10:16.475Z,63.70
2017-06-18T11:12:51.331Z,61.60
2017-06-18T11:15:23.548Z,62.60
2017-06-18T11:18:12.179Z,61.30
2017-06-18T11:20:57.690Z,64.40
2017-06-18T11:23:27.524Z,57.30
2017-06-18T11:25:55.867Z,56.80
2017-06-18T11:31:25.774Z,58.00
2017-06-18T11:33:54.176Z,56.10
2017-06-18T11:39:23.569Z,56.30
2017-06-18T11:41:58.538Z,57.70
2017-06-18T11:44:26.941Z,60.70
2017-06-18T11:46:55.289Z,65.60
2017-06-18T11:49:42.489Z,66.50
2017-06-18T11:55:04.966Z,67.20
2017-06-18T11:57:34.753Z,65.50
2017-06-18T12:00:03.170Z,65.70
2017-06-18T12:02:31.535Z,66.80
2017-06-18T12:05:00.038Z,68.30
2017-06-18T12:10:39.186Z,70.00
2017-06-18T12:13:15.233Z,67.20
2017-06-18T12:15:43.629Z,64.30
2017-06-18T12:18:26.366Z,69.10
2017-06-18T12:20:54.799Z,66.50
2017-06-18T12:23:23.145Z,69.10
2017-06-18T12:25:51.577Z,71.00
2017-06-18T12:28:25.607Z,69.20
2017-06-18T12:31:11.246Z,70.00
2017-06-18T12:33:39.865Z,64.60
2017-06-18T12:36:17.636Z,62.50
2017-06-18T12:38:46.034Z,58.70
2017-06-18T12:41:14.364Z,50.60
2017-06-18T12:43:42.766Z,52.10
2017-06-18T12:46:11.224Z,52.70
2017-06-18T12:48:39.619Z,56.30
2017-06-18T12:51:08.729Z,58.00
2017-06-18T12:53:56.072Z,58.20
2017-06-18T12:56:24.461Z,60.50
2017-06-18T12:58:53.602Z,50.00
2017-06-18T13:01:22.019Z,49.90
2017-06-18T13:03:50.416Z,52.40
2017-06-18T13:06:22.624Z,54.90
2017-06-18T13:08:50.936Z,56.50
2017-06-18T13:11:35.580Z,57.60
2017-06-18T13:14:03.961Z,56.90
2017-06-18T13:16:51.671Z,57.90
2017-06-18T13:19:20.084Z,55.20
2017-06-18T13:21:52.277Z,53.70
2017-06-18T13:24:26.579Z,52.60
2017-06-18T13:27:04.620Z,53.90
2017-06-18T13:29:52.350Z,54.70
2017-06-18T13:32:20.741Z,54.40
2017-06-18T13:34:52.705Z,54.70
2017-06-18T13:37:21.207Z,54.80
2017-06-18T13:39:53.606Z,54.00
2017-06-18T13:42:22.004Z,52.30
2017-06-18T13:44:56.864Z,50.20
2017-06-18T13:47:26.964Z,48.70
2017-06-18T13:50:05.468Z,44.20
2017-06-18T13:52:53.494Z,42.90
2017-06-18T13:55:21.855Z,42.90
2017-06-18T13:57:50.240Z,45.20
2017-06-18T14:00:18.732Z,48.40
2017-06-18T14:02:47.162Z,49.80
2017-06-18T14:05:15.777Z,53.30
2017-06-18T14:07:44.165Z,53.90
2017-06-18T14:10:12.557Z,54.80
2017-06-18T14:12:47.912Z,56.70
2017-06-18T14:15:16.949Z,54.20
2017-06-18T14:17:46.101Z,51.80
2017-06-18T14:20:24.457Z,51.70
2017-06-18T14:22:52.797Z,48.20
2017-06-18T14:28:33.443Z,44.30
2017-06-18T14:31:02.523Z,45.20
2017-06-18T14:33:30.900Z,45.10
2017-06-18T14:36:06.763Z,43.40
2017-06-18T14:38:35.072Z,41.30
2017-06-18T14:44:03.273Z,42.00
2017-06-18T14:46:32.656Z,44.60
2017-06-18T14:49:01.014Z,46.90
2017-06-18T14:51:29.416Z,47.40
2017-06-18T14:54:05.509Z,50.20
2017-06-18T14:56:34.121Z,48.10
2017-06-18T14:59:21.632Z,48.20
2017-06-18T15:01:50.127Z,49.10
2017-06-18T15:04:24.677Z,50.00
2017-06-18T15:09:54.204Z,52.00
2017-06-18T15:12:22.552Z,52.00
2017-06-18T15:14:56.782Z,52.10
2017-06-18T15:17:25.174Z,52.80
2017-06-18T15:20:00.132Z,54.70
2017-06-18T15:22:28.520Z,52.90
2017-06-18T15:24:56.918Z,52.70
2017-06-18T15:27:25.333Z,50.20
2017-06-18T15:29:53.734Z,50.70
2017-06-18T15:32:25.225Z,50.80
2017-06-18T15:38:01.088Z,54.20
2017-06-18T15:40:29.436Z,55.80
2017-06-18T15:42:57.834Z,53.40
2017-06-18T15:48:33.047Z,50.60
2017-06-18T15:51:07.720Z,47.10
2017-06-18T15:53:53.335Z,45.90
2017-06-18T15:56:21.738Z,45.30
2017-06-18T15:58:50.080Z,43.80
2017-06-18T16:01:18.526Z,45.00
2017-06-18T16:03:46.913Z,45.80
2017-06-18T16:06:15.287Z,47.10
2017-06-18T16:08:43.652Z,49.20
2017-06-18T16:11:12.094Z,50.60
2017-06-18T16:13:40.482Z,51.90
2017-06-18T16:16:21.726Z,53.40
2017-06-18T16:21:45.000Z,54.90
2017-06-18T16:24:17.212Z,54.10
2017-06-18T16:26:46.004Z,51.40
2017-06-18T16:29:14.404Z,49.80
2017-06-18T16:31:42.861Z,48.00
2017-06-18T16:34:24.475Z,46.20
2017-06-18T16:42:53.545Z,43.60
2017-06-18T16:45:24.458Z,43.60
2017-06-18T16:47:56.568Z,44.40
2017-06-18T16:50:31.769Z,42.80
2017-06-18T16:53:23.691Z,41.60
2017-06-18T16:55:52.033Z,42.70
2017-06-18T16:58:21.184Z,42.60
2017-06-18T17:00:51.672Z,42.60
2017-06-18T17:03:20.077Z,42.60
2017-06-18T17:05:55.004Z,42.70
2017-06-18T17:08:24.111Z,44.70
2017-06-18T17:10:52.527Z,44.30
2017-06-18T17:13:20.936Z,44.00
2017-06-18T17:15:49.313Z,42.40
2017-06-18T17:18:17.696Z,42.50
2017-06-18T17:20:48.959Z,42.20
2017-06-18T17:23:23.022Z,42.70
2017-06-18T17:25:52.293Z,44.10
2017-06-18T17:28:21.100Z,44.00
2017-06-18T17:30:49.468Z,43.80
2017-06-18T17:33:17.853Z,44.70
2017-06-18T17:35:52.328Z,45.20
2017-06-18T17:38:20.771Z,45.40
2017-06-18T17:40:49.182Z,46.50
2017-06-18T17:43:17.587Z,45.70
2017-06-18T17:45:46.044Z,44.80
2017-06-18T17:48:24.047Z,45.00
2017-06-18T17:50:52.456Z,45.90
2017-06-18T17:53:21.590Z,48.00
2017-06-18T17:55:49.920Z,47.20
2017-06-18T17:58:18.328Z,47.60
2017-06-18T18:00:46.707Z,48.20
2017-06-18T18:03:15.121Z,48.50
2017-06-18T18:05:43.565Z,48.80
2017-06-18T18:08:15.283Z,49.70
2017-06-18T18:10:44.419Z,49.70
2017-06-18T18:16:12.994Z,50.00
2017-06-18T18:18:58.861Z,50.10
2017-06-18T18:24:21.993Z,50.50
2017-06-18T18:26:50.375Z,51.10
2017-06-18T18:29:18.796Z,51.70
2017-06-18T18:31:47.231Z,52.50
2017-06-18T18:34:15.598Z,52.40
2017-06-18T18:36:44.015Z,53.30
2017-06-18T18:39:12.482Z,53.50
2017-06-18T18:41:40.813Z,54.10
2017-06-18T18:44:09.195Z,54.20
2017-06-18T18:49:51.255Z,56.20
2017-06-18T18:52:19.698Z,56.60
2017-06-18T18:54:48.036Z,57.40
2017-06-18T18:57:24.376Z,59.10
2017-06-18T18:59:52.708Z,62.30
2017-06-18T19:05:43.558Z,68.60
2017-06-18T19:08:24.573Z,72.80
2017-06-18T19:11:15.026Z,74.60
2017-06-18T19:16:44.869Z,76.20
2017-06-18T19:19:16.311Z,77.50
2017-06-18T19:21:44.885Z,78.50
2017-06-18T19:24:13.337Z,78.90
2017-06-18T19:26:41.759Z,80.10
2017-06-18T19:29:10.186Z,80.80
2017-06-18T19:31:38.596Z,81.50
2017-06-18T19:34:08.894Z,82.80
2017-06-18T19:36:57.011Z,83.60
2017-06-18T19:39:25.338Z,84.40
2017-06-18T19:41:53.724Z,85.10
2017-06-18T19:44:22.133Z,86.40
2017-06-18T19:46:50.532Z,87.40
2017-06-18T19:49:19.256Z,88.00
2017-06-18T19:51:47.714Z,88.60
2017-06-18T19:54:16.090Z,89.50
2017-06-18T19:56:45.274Z,90.00
2017-06-18T19:59:13.972Z,90.40
2017-06-18T20:01:43.706Z,90.80
2017-06-18T20:04:12.501Z,91.00
2017-06-18T20:06:40.894Z,91.40
2017-06-18T20:09:09.280Z,91.80
2017-06-18T20:11:46.400Z,92.00
2017-06-18T20:14:14.800Z,92.30
2017-06-18T20:16:43.333Z,92.40
2017-06-18T20:19:12.347Z,92.80
2017-06-18T20:21:47.896Z,92.80
2017-06-18T20:27:16.452Z,93.30
2017-06-18T20:30:01.201Z,93.60
2017-06-18T20:38:41.827Z,94.20
2017-06-18T20:47:19.784Z,94.80
2017-06-18T20:50:08.757Z,95.00
2017-06-18T20:55:40.362Z,95.30
2017-06-18T21:10:10.869Z,95.90
2017-06-18T21:18:52.591Z,96.20
2017-06-18T21:33:30.184Z,97.20
2017-06-18T21:36:13.862Z,97.10
2017-06-18T21:41:53.066Z,97.40
2017-06-18T21:44:45.166Z,97.90
2017-06-18T21:47:22.323Z,97.70
2017-06-18T21:50:01.188Z,97.70
2017-06-18T21:52:31.056Z,97.80
2017-06-18T21:55:13.397Z,97.80
2017-06-18T22:03:42.723Z,98.20
2017-06-18T22:09:12.532Z,98.10
2017-06-18T22:12:00.177Z,98.10
2017-06-18T22:18:07.243Z,98.40
2017-06-18T22:23:42.698Z,98.70
2017-06-18T22:29:31.978Z,98.90
2017-06-18T22:32:17.380Z,99.10
2017-06-18T22:38:04.589Z,99.30
2017-06-18T22:40:53.464Z,99.10
2017-06-18T22:43:21.931Z,99.00
2017-06-18T22:49:10.634Z,99.30
2017-06-18T22:57:25.537Z,99.60
2017-06-18T23:00:10.561Z,99.60
2017-06-18T23:02:44.760Z,99.50
2017-06-18T23:05:29.811Z,99.60
2017-06-18T23:08:20.909Z,99.90
2017-06-18T23:13:57.352Z,99.90
2017-06-18T23:16:44.898Z,99.70
2017-06-18T23:19:29.939Z,99.60
2017-06-18T23:22:05.127Z,99.70
2017-06-18T23:30:29.197Z,99.90
2017-06-18T23:32:59.207Z,99.90
2017-06-18T23:38:35.205Z,99.90
2017-06-18T23:41:22.686Z,99.90
2017-06-18T23:43:58.170Z,99.90
2017-06-18T23:52:47.944Z,99.90
2017-06-18T23:55:22.746Z,99.90
2017-06-18T23:57:57.298Z,99.90
