createdAt,value
2022-09-20T08:36:36.342Z,100.00
2022-09-20T08:41:25.301Z,100.00
2022-09-20T08:43:35.625Z,100.00
2022-09-20T08:45:39.640Z,100.00
2022-09-20T08:47:58.805Z,100.00
2022-09-20T08:50:17.247Z,100.00
2022-09-20T08:52:35.849Z,100.00
2022-09-20T08:54:38.689Z,100.00
2022-09-20T08:56:41.292Z,100.00
2022-09-20T08:58:45.601Z,100.00
2022-09-20T09:00:48.081Z,100.00
2022-09-20T09:02:55.401Z,100.00
2022-09-20T09:04:58.556Z,100.00
2022-09-20T09:07:00.996Z,100.00
2022-09-20T09:09:04.138Z,100.00
2022-09-20T09:11:12.618Z,100.00
2022-09-20T09:13:25.311Z,100.00
2022-09-20T09:15:32.732Z,100.00
2022-09-20T09:17:35.266Z,100.00
2022-09-20T09:19:48.337Z,100.00
2022-09-20T09:21:50.653Z,100.00
2022-09-20T09:24:01.623Z,100.00
2022-09-20T09:26:05.645Z,100.00
2022-09-20T09:28:07.846Z,100.00
2022-09-20T09:30:22.104Z,100.00
2022-09-20T09:32:29.255Z,100.00
2022-09-20T09:34:35.354Z,100.00
2022-09-20T09:36:44.469Z,100.00
2022-09-20T09:38:47.715Z,100.00
2022-09-20T09:41:01.152Z,100.00
2022-09-20T09:43:04.181Z,100.00
2022-09-20T09:45:25.426Z,100.00
2022-09-20T09:47:29.190Z,100.00
2022-09-20T09:49:36.497Z,100.00
2022-09-20T09:51:39.574Z,100.00
2022-09-20T09:53:43.778Z,100.00
2022-09-20T09:56:14.662Z,100.00
2022-09-20T09:58:44.889Z,100.00
2022-09-20T10:00:48.202Z,100.00
2022-09-20T10:03:28.195Z,100.00
2022-09-20T10:05:35.325Z,100.00
2022-09-20T10:07:55.992Z,100.00
2022-09-20T10:10:04.409Z,100.00
2022-09-20T10:12:39.072Z,100.00
2022-09-20T10:15:14.450Z,100.00
2022-09-20T10:17:38.864Z,100.00
2022-09-20T10:20:09.980Z,100.00
2022-09-20T10:22:31.256Z,100.00
2022-09-20T10:24:48.556Z,100.00
2022-09-20T10:27:02.319Z,100.00
2022-09-20T10:29:31.774Z,100.00
2022-09-20T10:32:00.987Z,100.00
2022-09-20T10:34:18.656Z,100.00
2022-09-20T10:36:20.873Z,100.00
2022-09-20T10:38:34.235Z,100.00
2022-09-20T10:41:20.798Z,100.00
2022-09-20T10:43:48.108Z,100.00
2022-09-20T10:46:32.973Z,100.00
2022-09-20T10:48:49.625Z,100.00
2022-09-20T10:50:58.541Z,99.69
2022-09-20T10:53:12.524Z,97.76
2022-09-20T10:55:22.891Z,95.33
2022-09-20T10:57:46.845Z,95.88
2022-09-20T10:59:52.204Z,96.54
2022-09-20T11:02:14.052Z,96.39
2022-09-20T11:04:40.561Z,97.81
2022-09-20T11:06:50.443Z,96.95
2022-09-20T11:08:58.057Z,96.70
2022-09-20T11:11:09.020Z,99.41
2022-09-20T11:13:26.300Z,98.66
2022-09-20T11:15:32.449Z,99.29
2022-09-20T11:17:45.189Z,98.20
2022-09-20T11:20:07.161Z,92.80
2022-09-20T11:22:18.564Z,93.29
2022-09-20T11:24:39.364Z,96.02
2022-09-20T11:27:07.651Z,98.66
2022-09-20T11:29:22.067Z,100.00
2022-09-20T11:31:34.073Z,100.00
2022-09-20T11:33:56.488Z,100.00
2022-09-20T11:36:03.381Z,100.00
2022-09-20T11:38:24.939Z,100.00
2022-09-20T11:40:39.065Z,100.00
2022-09-20T11:42:42.410Z,100.00
2022-09-20T11:44:44.850Z,100.00
2022-09-20T11:47:06.862Z,100.00
2022-09-20T11:49:16.171Z,100.00
2022-09-20T11:51:36.697Z,100.00
2022-09-20T11:54:12.522Z,92.58
2022-09-20T11:56:17.920Z,77.36
2022-09-20T11:58:22.542Z,75.19
2022-09-20T12:00:31.194Z,71.35
2022-09-20T12:02:53.952Z,64.47
2022-09-20T12:04:56.644Z,57.41
2022-09-20T12:06:58.833Z,60.59
2022-09-20T12:09:22.309Z,57.13
2022-09-20T12:11:35.510Z,55.40
2022-09-20T12:13:51.895Z,52.78
2022-09-20T12:16:37.511Z,50.54
2022-09-20T12:19:01.461Z,48.84
2022-09-20T12:21:15.312Z,48.41
2022-09-20T12:23:39.763Z,49.66
2022-09-20T12:26:03.293Z,49.61
2022-09-20T12:28:16.018Z,49.54
2022-09-20T12:30:21.797Z,48.66
2022-09-20T12:32:39.731Z,48.36
2022-09-20T12:34:42.284Z,52.53
2022-09-20T12:37:05.107Z,52.68
2022-09-20T12:39:11.079Z,52.46
2022-09-20T12:41:27.849Z,54.28
2022-09-20T12:45:35.719Z,60.64
2022-09-20T12:47:38.432Z,66.24
2022-09-20T12:50:07.074Z,71.19
2022-09-20T12:52:49.041Z,75.47
2022-09-20T12:54:53.633Z,82.76
2022-09-20T12:56:55.957Z,87.28
2022-09-20T12:59:05.409Z,88.37
2022-09-20T13:01:13.298Z,88.72
2022-09-20T13:03:28.489Z,92.85
2022-09-20T13:05:36.632Z,95.30
2022-09-20T13:07:48.477Z,94.54
2022-09-20T13:09:51.237Z,94.10
2022-09-20T13:12:01.521Z,95.25
2022-09-20T13:14:26.929Z,97.68
2022-09-20T13:16:47.791Z,96.75
2022-09-20T13:19:18.031Z,96.28
2022-09-20T13:21:20.977Z,99.08
2022-09-20T13:23:30.584Z,100.00
2022-09-20T13:25:34.081Z,96.68
2022-09-20T13:27:47.034Z,93.82
2022-09-20T13:29:49.459Z,91.77
2022-09-20T13:31:51.773Z,92.97
2022-09-20T13:33:54.780Z,93.03
2022-09-20T13:35:58.752Z,93.95
2022-09-20T13:38:07.586Z,94.54
2022-09-20T13:40:24.515Z,97.56
2022-09-20T13:42:30.011Z,98.11
2022-09-20T13:44:34.589Z,98.23
2022-09-20T13:46:44.729Z,97.61
2022-09-20T13:48:48.433Z,98.28
2022-09-20T13:50:53.627Z,100.00
2022-09-20T13:52:58.954Z,100.00
2022-09-20T13:55:21.851Z,100.00
2022-09-20T13:57:29.462Z,98.69
2022-09-20T13:59:45.557Z,98.90
2022-09-20T14:01:53.259Z,94.24
2022-09-20T14:04:08.938Z,92.29
2022-09-20T14:06:15.957Z,92.06
2022-09-20T14:08:49.620Z,93.71
2022-09-20T14:11:08.699Z,93.35
2022-09-20T14:13:18.270Z,92.11
2022-09-20T14:15:21.458Z,92.91
2022-09-20T14:17:25.619Z,93.54
2022-09-20T14:19:33.457Z,94.53
2022-09-20T14:21:37.371Z,94.77
2022-09-20T14:23:52.036Z,93.04
2022-09-20T14:26:07.646Z,93.36
2022-09-20T14:28:20.247Z,95.97
2022-09-20T14:30:36.287Z,96.06
2022-09-20T14:32:51.723Z,97.72
2022-09-20T14:34:57.134Z,95.96
2022-09-20T14:37:12.500Z,98.21
2022-09-20T14:39:17.950Z,95.87
2022-09-20T14:41:32.755Z,92.59
2022-09-20T14:43:36.294Z,90.52
2022-09-20T14:45:39.936Z,91.74
2022-09-20T14:47:57.938Z,91.49
2022-09-20T14:50:00.560Z,91.36
2022-09-20T14:52:25.454Z,90.73
2022-09-20T14:54:30.436Z,91.96
2022-09-20T14:56:36.220Z,92.25
2022-09-20T14:59:05.591Z,91.72
2022-09-20T15:01:24.942Z,91.27
2022-09-20T15:03:32.197Z,91.27
2022-09-20T15:05:34.727Z,92.74
2022-09-20T15:07:37.454Z,93.23
2022-09-20T15:09:40.075Z,92.40
2022-09-20T15:11:42.733Z,94.13
2022-09-20T15:13:45.080Z,94.86
2022-09-20T15:15:51.164Z,95.77
2022-09-20T15:17:54.339Z,96.70
2022-09-20T15:19:57.395Z,97.21
2022-09-20T15:21:59.998Z,98.83
2022-09-20T15:24:02.257Z,100.00
2022-09-20T15:26:05.938Z,100.00
2022-09-20T15:28:17.734Z,100.00
2022-09-20T15:30:21.074Z,100.00
2022-09-20T15:32:23.426Z,100.00
2022-09-20T15:34:26.422Z,100.00
2022-09-20T15:36:32.014Z,100.00
2022-09-20T15:38:34.663Z,100.00
2022-09-20T15:40:41.328Z,100.00
2022-09-20T15:42:44.243Z,100.00
2022-09-20T15:44:51.301Z,100.00
2022-09-20T15:46:54.631Z,100.00
2022-09-20T15:49:00.446Z,100.00
2022-09-20T15:51:08.249Z,100.00
2022-09-20T15:53:11.279Z,100.00
2022-09-20T15:55:13.524Z,100.00
2022-09-20T15:57:16.044Z,100.00
2022-09-20T15:59:21.660Z,100.00
2022-09-20T16:01:24.200Z,100.00
2022-09-20T16:03:30.754Z,100.00
2022-09-20T16:05:33.093Z,100.00
2022-09-20T16:07:35.946Z,100.00
2022-09-20T16:09:39.311Z,100.00
2022-09-20T16:11:41.849Z,100.00
2022-09-20T16:13:44.184Z,100.00
2022-09-20T16:15:55.687Z,100.00
2022-09-20T16:18:16.632Z,100.00
2022-09-20T16:20:18.876Z,100.00
2022-09-20T16:22:21.801Z,100.00
2022-09-20T16:24:29.798Z,100.00
2022-09-20T16:26:34.476Z,100.00
2022-09-20T16:28:37.197Z,100.00
2022-09-20T16:30:39.563Z,100.00
2022-09-20T16:32:43.077Z,100.00
2022-09-20T16:34:45.622Z,100.00
2022-09-20T16:36:56.864Z,100.00
2022-09-20T16:38:59.608Z,100.00
2022-09-20T16:41:02.477Z,100.00
2022-09-20T16:43:06.231Z,100.00
2022-09-20T16:45:09.260Z,100.00
2022-09-20T16:47:16.439Z,100.00
2022-09-20T16:49:18.827Z,100.00
2022-09-20T16:51:26.162Z,100.00
2022-09-20T16:53:29.027Z,100.00
2022-09-20T16:55:31.333Z,100.00
2022-09-20T16:57:33.743Z,100.00
2022-09-20T16:59:36.399Z,100.00
2022-09-20T17:01:40.470Z,100.00
2022-09-20T17:03:44.799Z,100.00
2022-09-20T17:05:48.380Z,100.00
2022-09-20T17:07:50.952Z,100.00
2022-09-20T17:10:00.681Z,100.00
2022-09-20T17:12:05.791Z,100.00
2022-09-20T17:14:09.796Z,100.00
2022-09-20T17:16:15.153Z,100.00
2022-09-20T17:18:17.936Z,100.00
2022-09-20T17:20:20.301Z,100.00
2022-09-20T17:22:22.689Z,100.00
2022-09-20T17:24:26.237Z,100.00
2022-09-20T17:26:33.954Z,100.00
2022-09-20T17:28:38.358Z,100.00
2022-09-20T17:30:40.921Z,100.00
2022-09-20T17:32:48.143Z,100.00
2022-09-20T17:34:50.554Z,100.00
2022-09-20T17:36:55.060Z,100.00
2022-09-20T17:39:03.884Z,100.00
2022-09-20T17:41:11.135Z,100.00
2022-09-20T17:43:13.693Z,100.00
2022-09-20T17:45:16.747Z,100.00
2022-09-20T17:47:20.035Z,100.00
2022-09-20T17:49:24.029Z,100.00
2022-09-20T17:51:30.187Z,100.00
2022-09-20T17:53:34.950Z,100.00
2022-09-20T17:55:38.800Z,100.00
2022-09-20T17:57:41.072Z,100.00
2022-09-20T17:59:43.452Z,100.00
2022-09-20T18:01:48.446Z,100.00
2022-09-20T18:03:51.206Z,100.00
2022-09-20T18:05:54.139Z,100.00
2022-09-20T18:07:56.459Z,100.00
2022-09-20T18:09:58.961Z,100.00
2022-09-20T18:12:08.764Z,100.00
2022-09-20T18:14:11.541Z,100.00
2022-09-20T18:16:16.487Z,100.00
2022-09-20T18:18:19.853Z,100.00
2022-09-20T18:20:22.140Z,100.00
2022-09-20T18:22:24.736Z,100.00
2022-09-20T18:24:27.049Z,100.00
2022-09-20T18:26:32.310Z,100.00
2022-09-20T18:28:34.847Z,100.00
2022-09-20T18:30:37.111Z,100.00
2022-09-20T18:32:41.951Z,100.00
2022-09-20T18:34:44.538Z,100.00
2022-09-20T18:36:53.098Z,100.00
2022-09-20T18:38:57.614Z,100.00
2022-09-20T18:41:01.588Z,100.00
2022-09-20T18:43:06.651Z,100.00
2022-09-20T18:45:09.998Z,100.00
2022-09-20T18:47:12.670Z,100.00
2022-09-20T18:49:16.404Z,100.00
2022-09-20T18:51:19.611Z,100.00
2022-09-20T18:53:25.123Z,100.00
2022-09-20T18:55:27.878Z,100.00
2022-09-20T18:57:30.344Z,100.00
2022-09-20T18:59:33.039Z,100.00
2022-09-20T19:02:32.919Z,100.00
2022-09-20T19:04:43.258Z,100.00
2022-09-20T19:07:03.865Z,100.00
2022-09-20T19:09:24.602Z,100.00
2022-09-20T19:11:37.295Z,100.00
2022-09-20T19:14:02.038Z,100.00
2022-09-20T19:16:21.073Z,100.00
2022-09-20T19:18:35.941Z,100.00
2022-09-20T19:20:48.569Z,100.00
2022-09-20T19:22:58.005Z,100.00
2022-09-20T19:25:01.410Z,100.00
2022-09-20T19:27:04.013Z,100.00
2022-09-20T19:29:22.116Z,100.00
2022-09-20T19:31:30.328Z,100.00
2022-09-20T19:33:32.787Z,100.00
2022-09-20T19:35:39.246Z,100.00
2022-09-20T19:38:07.105Z,100.00
2022-09-20T19:40:38.603Z,100.00
2022-09-20T19:43:07.561Z,100.00
2022-09-20T19:45:25.580Z,100.00
2022-09-20T19:48:03.319Z,100.00
2022-09-20T19:50:08.529Z,100.00
2022-09-20T19:52:13.502Z,100.00
2022-09-20T19:54:16.907Z,100.00
2022-09-20T19:56:29.669Z,100.00
2022-09-20T19:58:32.843Z,100.00
2022-09-20T20:00:35.272Z,100.00
2022-09-20T20:02:38.083Z,100.00
2022-09-20T20:04:41.267Z,100.00
2022-09-20T20:07:02.160Z,100.00
2022-09-20T20:09:10.653Z,100.00
2022-09-20T20:11:28.845Z,100.00
2022-09-20T20:13:59.540Z,100.00
2022-09-20T20:16:08.140Z,100.00
2022-09-20T20:18:39.999Z,100.00
2022-09-20T20:20:51.330Z,100.00
2022-09-20T20:23:27.877Z,100.00
2022-09-20T20:25:48.600Z,100.00
2022-09-20T20:27:50.833Z,100.00
2022-09-20T20:29:53.344Z,100.00
2022-09-20T20:31:55.605Z,100.00
2022-09-20T20:33:57.866Z,100.00
2022-09-20T20:36:02.113Z,100.00
2022-09-20T20:38:10.689Z,100.00
2022-09-20T20:40:14.964Z,100.00
2022-09-20T20:42:17.563Z,100.00
2022-09-20T20:44:20.919Z,100.00
2022-09-20T20:46:24.287Z,100.00
2022-09-20T20:48:27.060Z,100.00
2022-09-20T20:50:33.306Z,100.00
2022-09-20T20:52:35.518Z,100.00
2022-09-20T20:54:38.109Z,100.00
2022-09-20T20:56:40.504Z,100.00
2022-09-20T20:58:44.673Z,100.00
2022-09-20T21:00:47.193Z,100.00
2022-09-20T21:02:56.431Z,100.00
2022-09-20T21:04:58.796Z,100.00
2022-09-20T21:07:02.000Z,100.00
2022-09-20T21:09:05.157Z,100.00
2022-09-20T21:11:11.494Z,100.00
2022-09-20T21:13:13.981Z,100.00
2022-09-20T21:15:20.021Z,100.00
2022-09-20T21:17:22.322Z,100.00
2022-09-20T21:19:25.205Z,100.00
2022-09-20T21:21:38.870Z,100.00
2022-09-20T21:23:41.119Z,100.00
2022-09-20T21:25:43.792Z,100.00
2022-09-20T21:27:46.054Z,100.00
2022-09-20T21:29:48.263Z,100.00
2022-09-20T21:31:50.784Z,100.00
2022-09-20T21:33:53.606Z,100.00
2022-09-20T21:35:58.956Z,100.00
2022-09-20T21:38:01.542Z,100.00
2022-09-20T21:40:04.054Z,100.00
2022-09-20T21:42:07.615Z,100.00
2022-09-20T21:44:10.741Z,100.00
2022-09-20T21:46:15.641Z,100.00
2022-09-20T21:48:17.918Z,100.00
2022-09-20T21:50:22.401Z,100.00
2022-09-20T21:52:25.481Z,100.00
2022-09-20T21:54:28.712Z,100.00
2022-09-20T21:56:34.048Z,100.00
2022-09-20T21:58:37.826Z,100.00
2022-09-20T22:00:40.040Z,100.00
2022-09-20T22:02:42.534Z,100.00
2022-09-20T22:04:44.883Z,100.00
2022-09-20T22:06:47.181Z,100.00
2022-09-20T22:08:58.676Z,100.00
2022-09-20T22:11:01.681Z,100.00
2022-09-20T22:13:03.991Z,100.00
2022-09-20T22:15:07.308Z,100.00
2022-09-20T22:17:09.568Z,100.00
2022-09-20T22:19:14.014Z,100.00
2022-09-20T22:21:19.574Z,100.00
2022-09-20T22:23:21.858Z,100.00
2022-09-20T22:25:24.158Z,100.00
2022-09-20T22:27:26.661Z,100.00
2022-09-20T22:29:28.885Z,100.00
2022-09-20T22:31:33.922Z,100.00
2022-09-20T22:33:41.112Z,100.00
2022-09-20T22:35:46.138Z,100.00
2022-09-20T22:37:48.402Z,100.00
2022-09-20T22:39:50.904Z,100.00
2022-09-20T22:41:53.110Z,100.00
2022-09-20T22:43:56.237Z,100.00
2022-09-20T22:46:12.531Z,100.00
2022-09-20T22:48:14.827Z,100.00
2022-09-20T22:50:17.041Z,100.00
2022-09-20T22:52:19.535Z,100.00
2022-09-20T22:54:21.819Z,100.00
