createdAt,value
2023-05-02T00:00:08.209Z,10.10
2023-05-02T00:02:34.994Z,10.08
2023-05-02T00:05:12.150Z,10.06
2023-05-02T00:07:40.624Z,10.07
2023-05-02T00:10:08.380Z,10.04
2023-05-02T00:12:35.016Z,10.07
2023-05-02T00:15:01.718Z,10.09
2023-05-02T00:17:28.491Z,10.11
2023-05-02T00:19:56.881Z,10.11
2023-05-02T00:22:23.549Z,10.07
2023-05-02T00:24:50.028Z,10.03
2023-05-02T00:27:21.617Z,10.00
2023-05-02T00:29:48.087Z,10.00
2023-05-02T00:32:15.116Z,9.99
2023-05-02T00:34:41.805Z,9.98
2023-05-02T00:37:08.372Z,9.99
2023-05-02T00:39:35.886Z,9.96
2023-05-02T00:42:02.939Z,10.07
2023-05-02T00:44:29.671Z,10.09
2023-05-02T00:46:56.850Z,10.08
2023-05-02T00:49:23.706Z,10.08
2023-05-02T00:51:50.502Z,9.99
2023-05-02T00:54:17.131Z,9.99
2023-05-02T00:56:43.549Z,10.03
2023-05-02T00:59:13.260Z,10.04
2023-05-02T01:01:48.548Z,10.02
2023-05-02T01:04:25.145Z,10.03
2023-05-02T01:07:06.619Z,9.93
2023-05-02T01:09:52.265Z,9.84
2023-05-02T01:12:32.975Z,9.91
2023-05-02T01:15:05.386Z,9.92
2023-05-02T01:17:34.565Z,9.87
2023-05-02T01:20:10.405Z,9.83
2023-05-02T01:22:40.575Z,9.89
2023-05-02T01:25:28.286Z,9.92
2023-05-02T01:28:20.896Z,9.90
2023-05-02T01:30:50.737Z,9.92
2023-05-02T01:33:19.070Z,9.88
2023-05-02T01:35:49.674Z,9.84
2023-05-02T01:38:24.246Z,9.80
2023-05-02T01:40:56.654Z,9.81
2023-05-02T01:43:24.658Z,9.67
2023-05-02T01:45:54.452Z,9.68
2023-05-02T01:48:22.796Z,9.71
2023-05-02T01:50:51.890Z,9.64
2023-05-02T01:53:19.368Z,9.70
2023-05-02T01:55:49.388Z,9.62
2023-05-02T01:58:18.280Z,9.60
2023-05-02T02:00:46.508Z,9.61
2023-05-02T02:03:18.335Z,9.68
2023-05-02T02:05:48.374Z,9.75
2023-05-02T02:08:14.961Z,9.70
2023-05-02T02:10:45.218Z,9.65
2023-05-02T02:13:24.544Z,9.61
2023-05-02T02:15:58.025Z,9.57
2023-05-02T02:18:27.733Z,9.54
2023-05-02T02:21:00.884Z,9.54
2023-05-02T02:23:30.158Z,9.58
2023-05-02T02:25:57.672Z,9.52
2023-05-02T02:28:24.514Z,9.46
2023-05-02T02:30:51.281Z,9.43
2023-05-02T02:33:19.650Z,9.41
2023-05-02T02:35:59.897Z,9.41
2023-05-02T02:38:41.853Z,9.40
2023-05-02T02:41:27.758Z,9.43
2023-05-02T02:44:04.228Z,9.50
2023-05-02T02:46:31.897Z,9.51
2023-05-02T02:49:27.145Z,9.55
2023-05-02T02:52:04.575Z,9.54
2023-05-02T02:54:41.236Z,9.60
2023-05-02T02:57:19.634Z,9.67
2023-05-02T03:00:03.606Z,9.67
2023-05-02T03:02:32.912Z,9.65
2023-05-02T03:05:02.454Z,9.59
2023-05-02T03:07:29.420Z,9.55
2023-05-02T03:09:56.115Z,9.57
2023-05-02T03:12:22.778Z,9.60
2023-05-02T03:14:49.867Z,9.65
2023-05-02T03:17:16.449Z,9.67
2023-05-02T03:19:42.930Z,9.60
2023-05-02T03:22:09.435Z,9.55
2023-05-02T03:24:40.483Z,9.63
2023-05-02T03:27:07.163Z,9.64
2023-05-02T03:29:33.700Z,9.68
2023-05-02T03:32:02.554Z,9.67
2023-05-02T03:34:29.066Z,9.64
2023-05-02T03:36:57.951Z,9.55
2023-05-02T03:39:24.664Z,9.49
2023-05-02T03:41:51.138Z,9.42
2023-05-02T03:44:17.638Z,9.35
2023-05-02T03:46:44.301Z,9.25
2023-05-02T03:49:13.760Z,9.18
2023-05-02T03:51:40.479Z,9.20
2023-05-02T03:54:07.876Z,9.23
2023-05-02T03:56:34.328Z,9.16
2023-05-02T03:59:01.312Z,9.07
2023-05-02T04:01:29.601Z,9.03
2023-05-02T04:03:56.280Z,9.01
2023-05-02T04:06:25.019Z,8.98
2023-05-02T04:08:53.264Z,8.84
2023-05-02T04:11:19.790Z,8.80
2023-05-02T04:13:46.260Z,8.76
2023-05-02T04:16:12.941Z,8.83
2023-05-02T04:18:41.740Z,8.81
2023-05-02T04:21:10.416Z,8.73
2023-05-02T04:23:37.101Z,8.77
2023-05-02T04:26:03.686Z,8.78
2023-05-02T04:28:30.281Z,8.79
2023-05-02T04:30:57.720Z,8.82
2023-05-02T04:33:24.621Z,8.85
2023-05-02T04:35:51.136Z,8.86
2023-05-02T04:38:17.891Z,8.87
2023-05-02T04:40:44.702Z,8.86
2023-05-02T04:43:14.562Z,8.89
2023-05-02T04:45:41.239Z,8.90
2023-05-02T04:48:07.767Z,8.93
2023-05-02T04:50:34.591Z,8.86
2023-05-02T04:53:03.280Z,8.85
2023-05-02T04:55:34.366Z,8.92
2023-05-02T04:58:00.813Z,8.98
2023-05-02T05:00:33.970Z,9.04
2023-05-02T05:03:01.707Z,9.08
2023-05-02T05:05:28.856Z,9.09
2023-05-02T05:07:57.067Z,9.08
2023-05-02T05:10:23.633Z,9.09
2023-05-02T05:12:50.304Z,9.11
2023-05-02T05:15:17.263Z,9.14
2023-05-02T05:17:46.597Z,9.17
2023-05-02T05:20:13.525Z,9.25
2023-05-02T05:22:43.211Z,9.27
2023-05-02T05:25:11.829Z,9.35
2023-05-02T05:27:38.800Z,9.84
2023-05-02T05:30:07.133Z,10.84
2023-05-02T05:32:33.967Z,10.72
2023-05-02T05:35:00.489Z,11.91
2023-05-02T05:37:27.226Z,12.96
2023-05-02T05:39:53.753Z,13.87
2023-05-02T05:42:20.348Z,14.57
2023-05-02T05:44:46.962Z,14.84
2023-05-02T05:47:19.269Z,15.16
2023-05-02T05:49:45.782Z,15.73
2023-05-02T05:52:14.152Z,16.02
2023-05-02T05:54:42.866Z,16.22
2023-05-02T05:57:09.305Z,16.73
2023-05-02T05:59:36.748Z,17.05
2023-05-02T06:02:04.119Z,17.14
2023-05-02T06:04:30.692Z,17.13
2023-05-02T06:06:57.355Z,17.23
2023-05-02T06:09:24.380Z,17.41
2023-05-02T06:11:50.863Z,17.94
2023-05-02T06:14:19.141Z,17.96
2023-05-02T06:16:45.679Z,17.95
2023-05-02T06:19:15.582Z,16.66
2023-05-02T06:21:44.351Z,15.95
2023-05-02T06:24:10.805Z,15.39
2023-05-02T06:26:37.335Z,14.96
2023-05-02T06:29:04.029Z,14.63
2023-05-02T06:31:30.740Z,14.40
2023-05-02T06:33:57.248Z,13.92
2023-05-02T06:36:25.549Z,13.52
2023-05-02T06:38:52.027Z,13.31
2023-05-02T06:41:20.691Z,13.04
2023-05-02T06:43:55.837Z,12.95
2023-05-02T06:46:23.631Z,12.78
2023-05-02T06:48:50.149Z,12.75
2023-05-02T06:51:16.688Z,12.75
2023-05-02T06:53:43.165Z,12.72
2023-05-02T06:56:11.982Z,12.93
2023-05-02T06:58:40.641Z,12.93
2023-05-02T07:01:07.177Z,12.81
2023-05-02T07:03:33.684Z,12.82
2023-05-02T07:06:00.195Z,12.77
2023-05-02T07:08:26.816Z,12.79
2023-05-02T07:10:53.291Z,12.78
2023-05-02T07:13:19.818Z,12.82
2023-05-02T07:15:46.300Z,13.04
2023-05-02T07:18:12.832Z,13.36
2023-05-02T07:20:43.367Z,14.00
2023-05-02T07:23:09.869Z,14.84
2023-05-02T07:25:36.864Z,15.00
2023-05-02T07:28:03.867Z,15.44
2023-05-02T07:30:30.348Z,15.65
2023-05-02T07:32:57.081Z,16.05
2023-05-02T07:35:25.402Z,16.24
2023-05-02T07:37:51.982Z,16.60
2023-05-02T07:40:21.790Z,16.67
2023-05-02T07:42:50.757Z,16.50
2023-05-02T07:45:17.631Z,16.70
2023-05-02T07:47:45.273Z,16.75
2023-05-02T07:50:12.025Z,16.68
2023-05-02T07:52:38.656Z,16.93
2023-05-02T07:55:05.589Z,17.25
2023-05-02T07:57:32.329Z,17.21
2023-05-02T07:59:59.955Z,17.32
2023-05-02T08:02:31.500Z,17.45
2023-05-02T08:04:58.299Z,17.41
2023-05-02T08:07:28.765Z,17.34
2023-05-02T08:09:55.440Z,17.61
2023-05-02T08:12:23.665Z,17.94
2023-05-02T08:14:50.405Z,17.62
2023-05-02T08:17:16.873Z,17.59
2023-05-02T08:19:43.496Z,17.86
2023-05-02T08:22:10.116Z,18.30
2023-05-02T08:24:36.620Z,18.67
2023-05-02T08:27:05.508Z,18.53
2023-05-02T08:29:32.922Z,18.82
2023-05-02T08:31:59.532Z,18.67
2023-05-02T08:34:36.510Z,18.71
2023-05-02T08:37:08.661Z,19.15
2023-05-02T08:39:38.469Z,18.92
2023-05-02T08:42:10.678Z,18.56
2023-05-02T08:44:37.767Z,18.62
2023-05-02T08:47:06.850Z,18.39
2023-05-02T08:49:38.167Z,18.17
2023-05-02T08:52:06.745Z,18.18
2023-05-02T08:54:33.902Z,18.18
2023-05-02T08:57:05.505Z,18.19
2023-05-02T08:59:32.081Z,18.11
2023-05-02T09:02:05.187Z,18.51
2023-05-02T09:04:36.931Z,18.44
2023-05-02T09:07:03.468Z,18.51
2023-05-02T09:09:31.757Z,18.58
2023-05-02T09:11:58.860Z,18.76
2023-05-02T09:14:25.410Z,18.80
2023-05-02T09:16:59.081Z,18.93
2023-05-02T09:19:27.080Z,18.71
2023-05-02T09:22:00.454Z,18.45
2023-05-02T09:24:27.025Z,18.10
2023-05-02T09:27:06.761Z,17.95
2023-05-02T09:29:38.892Z,17.70
2023-05-02T09:32:06.860Z,17.47
2023-05-02T09:34:40.862Z,17.50
2023-05-02T09:37:07.417Z,17.33
2023-05-02T09:39:33.996Z,17.17
2023-05-02T09:42:01.358Z,16.94
2023-05-02T09:44:37.171Z,16.69
2023-05-02T09:47:08.587Z,16.39
2023-05-02T09:49:44.862Z,16.32
2023-05-02T09:52:21.183Z,16.36
2023-05-02T09:54:50.759Z,16.16
2023-05-02T09:57:17.496Z,15.98
2023-05-02T09:59:55.806Z,15.98
2023-05-02T10:02:25.408Z,16.02
2023-05-02T10:04:53.908Z,15.98
2023-05-02T10:07:20.937Z,15.86
2023-05-02T10:09:52.335Z,15.88
2023-05-02T10:12:24.068Z,15.91
2023-05-02T10:14:58.092Z,15.97
2023-05-02T10:17:34.006Z,16.23
2023-05-02T10:20:06.945Z,16.55
2023-05-02T10:22:34.548Z,16.85
2023-05-02T10:25:03.404Z,16.92
2023-05-02T10:27:31.846Z,17.16
2023-05-02T10:29:59.295Z,17.65
2023-05-02T10:32:31.027Z,17.65
2023-05-02T10:35:02.849Z,17.58
2023-05-02T10:37:30.943Z,17.55
2023-05-02T10:39:59.408Z,17.55
2023-05-02T10:42:27.619Z,18.06
2023-05-02T10:44:54.405Z,17.97
2023-05-02T10:47:22.153Z,18.36
2023-05-02T10:49:55.385Z,18.62
2023-05-02T10:52:30.615Z,18.74
2023-05-02T10:58:09.902Z,19.39
2023-05-02T11:00:36.645Z,19.37
2023-05-02T11:03:03.799Z,18.92
2023-05-02T11:05:32.246Z,19.21
2023-05-02T11:08:19.331Z,19.20
2023-05-02T11:10:47.671Z,19.56
2023-05-02T11:13:14.222Z,19.61
2023-05-02T11:15:40.788Z,20.09
2023-05-02T11:18:13.072Z,20.27
2023-05-02T11:20:42.279Z,19.89
2023-05-02T11:23:34.388Z,19.37
2023-05-02T11:26:01.104Z,19.52
2023-05-02T11:28:36.729Z,19.77
2023-05-02T11:31:07.140Z,20.16
2023-05-02T11:33:34.021Z,20.69
2023-05-02T11:36:03.442Z,20.58
2023-05-02T11:38:38.269Z,20.56
2023-05-02T11:41:05.168Z,20.21
2023-05-02T11:43:32.588Z,19.87
2023-05-02T11:46:02.001Z,19.79
2023-05-02T11:48:31.305Z,19.66
2023-05-02T11:51:07.847Z,19.72
2023-05-02T11:53:41.057Z,19.83
2023-05-02T11:56:09.015Z,19.94
2023-05-02T11:58:35.509Z,20.32
2023-05-02T12:01:19.956Z,20.48
2023-05-02T12:03:48.468Z,20.60
2023-05-02T12:06:19.457Z,20.94
2023-05-02T12:08:48.423Z,21.02
2023-05-02T12:11:17.256Z,20.92
2023-05-02T12:13:48.830Z,20.84
2023-05-02T12:16:19.652Z,20.67
2023-05-02T12:18:48.001Z,20.17
2023-05-02T12:21:14.607Z,19.88
2023-05-02T12:23:42.590Z,19.79
2023-05-02T12:26:21.379Z,19.34
2023-05-02T12:28:56.880Z,19.18
2023-05-02T12:31:23.943Z,19.05
2023-05-02T12:33:52.366Z,18.74
2023-05-02T12:36:21.498Z,18.50
2023-05-02T12:38:52.152Z,17.83
2023-05-02T12:41:20.125Z,17.04
2023-05-02T12:43:48.672Z,15.65
2023-05-02T12:46:16.312Z,15.10
2023-05-02T12:48:44.868Z,14.85
2023-05-02T12:51:24.780Z,14.61
2023-05-02T12:53:51.307Z,14.51
2023-05-02T12:56:18.055Z,14.47
2023-05-02T12:58:48.274Z,14.35
2023-05-02T13:01:15.711Z,14.30
2023-05-02T13:03:44.655Z,14.44
2023-05-02T13:06:11.569Z,14.69
2023-05-02T13:08:38.126Z,14.64
2023-05-02T13:11:04.854Z,14.60
2023-05-02T13:13:34.345Z,14.54
2023-05-02T13:16:01.277Z,14.68
2023-05-02T13:18:30.656Z,14.81
2023-05-02T13:20:59.405Z,14.80
2023-05-02T13:23:25.952Z,14.98
2023-05-02T13:25:52.388Z,15.22
2023-05-02T13:28:21.466Z,15.51
2023-05-02T13:30:48.006Z,15.64
2023-05-02T13:33:14.837Z,15.70
2023-05-02T13:35:41.626Z,15.73
2023-05-02T13:38:08.098Z,15.97
2023-05-02T13:40:37.891Z,16.01
2023-05-02T13:43:06.321Z,16.20
2023-05-02T13:45:36.737Z,16.31
2023-05-02T13:48:03.388Z,16.48
2023-05-02T13:50:30.062Z,16.68
2023-05-02T13:52:56.524Z,16.94
2023-05-02T13:55:23.173Z,17.08
2023-05-02T13:58:01.060Z,17.12
2023-05-02T14:00:29.261Z,17.18
2023-05-02T14:02:55.936Z,17.10
2023-05-02T14:05:22.570Z,17.31
2023-05-02T14:07:49.251Z,17.31
2023-05-02T14:10:19.607Z,17.49
2023-05-02T14:12:46.325Z,17.91
2023-05-02T14:15:12.895Z,18.05
2023-05-02T14:17:39.401Z,18.21
2023-05-02T14:20:12.232Z,18.28
2023-05-02T14:22:38.983Z,18.28
2023-05-02T14:25:09.909Z,18.28
2023-05-02T14:27:40.778Z,18.36
2023-05-02T14:30:08.548Z,18.26
2023-05-02T14:32:35.107Z,17.99
2023-05-02T14:35:06.210Z,17.52
2023-05-02T14:37:32.693Z,17.15
2023-05-02T14:39:59.620Z,16.86
2023-05-02T14:42:26.596Z,16.26
2023-05-02T14:44:53.553Z,16.01
2023-05-02T14:47:21.015Z,16.05
2023-05-02T14:49:49.279Z,16.06
2023-05-02T14:52:15.825Z,15.97
2023-05-02T14:54:42.329Z,15.85
2023-05-02T14:57:10.783Z,15.83
2023-05-02T14:59:38.712Z,15.97
2023-05-02T15:02:09.092Z,15.94
2023-05-02T15:04:44.127Z,16.02
2023-05-02T15:07:15.875Z,16.09
2023-05-02T15:09:42.823Z,16.07
2023-05-02T15:12:09.538Z,16.05
2023-05-02T15:14:36.112Z,16.01
2023-05-02T15:17:02.847Z,16.03
2023-05-02T15:19:38.016Z,15.97
2023-05-02T15:22:04.554Z,16.07
2023-05-02T15:24:31.156Z,16.13
2023-05-02T15:26:58.043Z,16.12
2023-05-02T15:29:24.573Z,16.09
2023-05-02T15:31:51.344Z,16.22
2023-05-02T15:34:19.781Z,16.26
2023-05-02T15:36:46.329Z,16.16
2023-05-02T15:39:12.918Z,16.15
2023-05-02T15:41:39.595Z,16.16
2023-05-02T15:44:06.061Z,16.08
2023-05-02T15:46:32.633Z,16.02
2023-05-02T15:49:04.485Z,15.93
2023-05-02T15:51:31.020Z,15.65
2023-05-02T15:53:58.553Z,15.23
2023-05-02T15:56:25.524Z,15.07
2023-05-02T15:58:52.240Z,14.89
2023-05-02T16:01:21.076Z,14.71
2023-05-02T16:03:48.192Z,14.58
2023-05-02T16:06:16.033Z,14.41
2023-05-02T16:08:42.555Z,14.35
2023-05-02T16:11:16.641Z,14.32
2023-05-02T16:13:43.116Z,14.27
2023-05-02T16:16:09.628Z,14.25
2023-05-02T16:18:36.305Z,14.23
2023-05-02T16:21:03.831Z,14.29
2023-05-02T16:23:30.614Z,14.42
2023-05-02T16:25:58.811Z,14.44
2023-05-02T16:28:25.441Z,14.58
2023-05-02T16:30:52.460Z,14.65
2023-05-02T16:33:21.492Z,14.86
2023-05-02T16:35:48.337Z,14.99
2023-05-02T16:38:14.873Z,15.11
2023-05-02T16:40:41.746Z,15.17
2023-05-02T16:43:08.880Z,14.99
2023-05-02T16:45:35.531Z,14.79
2023-05-02T16:48:04.471Z,14.64
2023-05-02T16:50:31.447Z,14.59
2023-05-02T16:52:57.927Z,14.40
2023-05-02T16:55:35.803Z,14.28
2023-05-02T16:58:06.498Z,14.25
2023-05-02T17:00:34.017Z,14.16
2023-05-02T17:03:02.261Z,14.08
2023-05-02T17:05:31.365Z,14.04
2023-05-02T17:07:58.292Z,14.08
2023-05-02T17:10:26.650Z,14.09
2023-05-02T17:12:55.989Z,14.10
2023-05-02T17:15:23.120Z,14.21
2023-05-02T17:17:49.789Z,14.26
2023-05-02T17:20:21.923Z,14.21
2023-05-02T17:22:48.423Z,14.15
2023-05-02T17:25:16.728Z,14.09
2023-05-02T17:27:43.207Z,14.04
2023-05-02T17:30:10.853Z,13.97
2023-05-02T17:32:42.035Z,13.87
2023-05-02T17:35:09.079Z,13.68
2023-05-02T17:37:38.175Z,13.46
2023-05-02T17:40:05.953Z,13.25
2023-05-02T17:42:32.571Z,13.14
2023-05-02T17:44:59.280Z,13.11
2023-05-02T17:47:27.555Z,13.12
2023-05-02T17:49:54.399Z,13.00
2023-05-02T17:52:21.445Z,12.93
2023-05-02T17:54:48.140Z,12.84
2023-05-02T17:57:14.856Z,12.80
2023-05-02T17:59:41.644Z,12.78
2023-05-02T18:02:10.454Z,12.73
2023-05-02T18:04:37.418Z,12.69
2023-05-02T18:07:05.918Z,12.71
2023-05-02T18:09:37.218Z,12.63
2023-05-02T18:12:04.286Z,12.55
2023-05-02T18:14:30.846Z,12.55
2023-05-02T18:16:59.074Z,12.48
2023-05-02T18:19:25.547Z,12.43
2023-05-02T18:21:54.384Z,12.43
2023-05-02T18:27:18.980Z,12.38
2023-05-02T18:29:45.483Z,12.36
2023-05-02T18:32:12.091Z,12.35
2023-05-02T18:34:39.173Z,12.35
2023-05-02T18:37:05.934Z,12.39
2023-05-02T18:39:34.739Z,12.38
2023-05-02T18:42:04.698Z,12.26
2023-05-02T18:44:31.469Z,12.15
2023-05-02T18:46:58.088Z,12.14
2023-05-02T18:49:28.408Z,12.10
2023-05-02T18:51:59.595Z,12.08
2023-05-02T18:54:27.839Z,12.09
2023-05-02T18:56:56.112Z,12.00
2023-05-02T18:59:22.616Z,12.03
2023-05-02T19:01:49.228Z,12.04
2023-05-02T19:04:22.322Z,11.99
2023-05-02T19:06:49.228Z,11.92
2023-05-02T19:09:15.843Z,11.93
2023-05-02T19:11:44.533Z,11.85
2023-05-02T19:14:11.927Z,11.82
2023-05-02T19:16:40.552Z,11.79
2023-05-02T19:19:12.168Z,11.74
2023-05-02T19:21:38.669Z,11.74
2023-05-02T19:24:05.574Z,11.73
2023-05-02T19:26:32.403Z,11.68
2023-05-02T19:28:59.073Z,11.60
2023-05-02T19:31:25.781Z,11.58
2023-05-02T19:33:52.829Z,11.52
2023-05-02T19:36:23.553Z,11.48
2023-05-02T19:38:52.138Z,11.43
2023-05-02T19:41:18.776Z,11.38
2023-05-02T19:43:45.576Z,11.34
2023-05-02T19:46:12.323Z,11.30
2023-05-02T19:48:38.879Z,11.26
2023-05-02T19:51:05.746Z,11.21
2023-05-02T19:53:36.927Z,11.16
2023-05-02T19:56:06.861Z,11.09
2023-05-02T19:58:33.416Z,11.04
2023-05-02T20:00:59.928Z,11.00
2023-05-02T20:03:26.662Z,10.91
2023-05-02T20:05:58.350Z,10.86
2023-05-02T20:08:28.033Z,10.79
2023-05-02T20:10:56.830Z,10.76
2023-05-02T20:13:23.305Z,10.72
2023-05-02T20:15:50.947Z,10.72
2023-05-02T20:18:17.677Z,10.65
2023-05-02T20:20:44.707Z,10.62
2023-05-02T20:23:13.406Z,10.61
2023-05-02T20:25:40.591Z,10.57
2023-05-02T20:28:09.033Z,10.49
2023-05-02T20:30:36.205Z,10.44
2023-05-02T20:33:14.652Z,10.36
2023-05-02T20:35:44.398Z,10.31
2023-05-02T20:38:11.195Z,10.24
2023-05-02T20:40:40.755Z,10.18
2023-05-02T20:43:14.049Z,10.11
2023-05-02T20:45:40.581Z,10.06
2023-05-02T20:48:07.218Z,10.02
2023-05-02T20:50:35.641Z,9.94
2023-05-02T20:53:02.362Z,9.89
2023-05-02T20:55:29.069Z,9.87
2023-05-02T20:57:55.777Z,9.81
2023-05-02T21:00:22.794Z,9.74
2023-05-02T21:02:49.800Z,9.74
2023-05-02T21:05:18.313Z,9.77
2023-05-02T21:07:45.095Z,9.76
2023-05-02T21:10:11.764Z,9.72
2023-05-02T21:12:38.818Z,9.66
2023-05-02T21:15:07.266Z,9.58
2023-05-02T21:17:33.895Z,9.47
2023-05-02T21:20:02.656Z,9.39
2023-05-02T21:22:31.435Z,9.34
2023-05-02T21:24:57.918Z,9.25
2023-05-02T21:27:26.174Z,9.18
2023-05-02T21:29:52.747Z,9.11
2023-05-02T21:32:19.322Z,9.08
2023-05-02T21:34:47.664Z,9.07
2023-05-02T21:37:14.146Z,9.09
2023-05-02T21:39:40.651Z,9.05
2023-05-02T21:42:17.444Z,8.99
2023-05-02T21:44:46.752Z,8.96
2023-05-02T21:47:13.362Z,8.98
2023-05-02T21:49:40.190Z,8.97
2023-05-02T21:52:06.707Z,8.98
2023-05-02T21:54:35.247Z,8.96
2023-05-02T21:57:02.975Z,8.94
2023-05-02T21:59:29.439Z,8.90
2023-05-02T22:01:56.470Z,8.88
2023-05-02T22:04:26.637Z,8.88
2023-05-02T22:06:53.531Z,8.87
2023-05-02T22:09:20.863Z,8.88
2023-05-02T22:11:49.165Z,8.92
2023-05-02T22:14:15.649Z,8.90
2023-05-02T22:16:42.272Z,8.93
2023-05-02T22:19:13.253Z,9.04
2023-05-02T22:21:39.744Z,9.06
2023-05-02T22:24:06.365Z,9.00
2023-05-02T22:26:34.536Z,8.92
2023-05-02T22:29:01.361Z,8.93
2023-05-02T22:31:27.880Z,8.89
2023-05-02T22:33:54.525Z,8.88
2023-05-02T22:36:21.109Z,8.81
2023-05-02T22:38:47.562Z,8.78
2023-05-02T22:41:20.613Z,8.84
2023-05-02T22:43:48.429Z,8.86
2023-05-02T22:46:18.056Z,8.75
2023-05-02T22:48:46.295Z,8.74
2023-05-02T22:51:12.854Z,8.71
2023-05-02T22:53:40.135Z,8.72
2023-05-02T22:56:08.537Z,8.56
2023-05-02T22:58:37.127Z,8.47
2023-05-02T23:01:03.708Z,8.41
2023-05-02T23:03:32.679Z,8.43
2023-05-02T23:05:59.603Z,8.41
2023-05-02T23:08:26.249Z,8.55
2023-05-02T23:10:52.965Z,8.55
2023-05-02T23:13:19.509Z,8.56
2023-05-02T23:15:46.329Z,8.55
2023-05-02T23:18:13.072Z,8.53
2023-05-02T23:20:39.550Z,8.55
2023-05-02T23:23:06.136Z,8.56
2023-05-02T23:25:34.960Z,8.58
2023-05-02T23:28:05.330Z,8.54
2023-05-02T23:30:32.845Z,8.55
2023-05-02T23:33:00.268Z,8.47
2023-05-02T23:35:26.775Z,8.43
2023-05-02T23:37:53.289Z,8.39
2023-05-02T23:40:26.436Z,8.45
2023-05-02T23:42:53.771Z,8.50
2023-05-02T23:45:20.943Z,8.52
2023-05-02T23:47:49.280Z,8.47
2023-05-02T23:50:15.977Z,8.46
2023-05-02T23:52:42.744Z,8.40
2023-05-02T23:55:12.564Z,8.40
2023-05-02T23:57:39.364Z,8.38
