createdAt,value
2018-08-18T00:01:18.072Z,14.25
2018-08-18T00:03:45.097Z,13.68
2018-08-18T00:06:12.200Z,14.63
2018-08-18T00:08:39.194Z,14.13
2018-08-18T00:11:06.254Z,13.75
2018-08-18T00:13:43.236Z,14.53
2018-08-18T00:16:11.425Z,14.63
2018-08-18T00:18:38.483Z,14.87
2018-08-18T00:21:05.537Z,14.93
2018-08-18T00:23:32.568Z,15.50
2018-08-18T00:25:59.624Z,15.30
2018-08-18T00:28:26.675Z,15.58
2018-08-18T00:30:53.988Z,15.48
2018-08-18T00:33:21.023Z,14.25
2018-08-18T00:35:48.211Z,14.93
2018-08-18T00:38:15.291Z,15.10
2018-08-18T00:40:42.322Z,16.32
2018-08-18T00:43:09.405Z,15.88
2018-08-18T00:45:36.444Z,15.63
2018-08-18T00:48:03.514Z,16.15
2018-08-18T00:50:43.086Z,17.25
2018-08-18T00:53:11.229Z,16.02
2018-08-18T00:55:38.613Z,15.43
2018-08-18T00:58:06.528Z,15.72
2018-08-18T01:00:33.867Z,16.37
2018-08-18T01:03:01.237Z,17.42
2018-08-18T01:05:28.281Z,16.75
2018-08-18T01:07:55.552Z,17.73
2018-08-18T01:10:22.584Z,17.67
2018-08-18T01:12:49.692Z,18.42
2018-08-18T01:15:22.292Z,16.93
2018-08-18T01:17:49.337Z,18.87
2018-08-18T01:20:16.432Z,16.87
2018-08-18T01:22:47.812Z,18.90
2018-08-18T01:25:14.877Z,18.00
2018-08-18T01:27:50.528Z,18.45
2018-08-18T01:30:17.594Z,18.23
2018-08-18T01:32:44.643Z,20.30
2018-08-18T01:35:11.698Z,19.02
2018-08-18T01:37:38.748Z,20.43
2018-08-18T01:40:05.876Z,19.45
2018-08-18T01:42:33.144Z,18.30
2018-08-18T01:45:15.014Z,18.62
2018-08-18T01:47:42.076Z,18.48
2018-08-18T01:50:14.651Z,18.65
2018-08-18T01:52:41.728Z,17.65
2018-08-18T01:55:08.769Z,20.00
2018-08-18T01:57:35.824Z,19.45
2018-08-18T02:00:11.706Z,18.45
2018-08-18T02:02:38.743Z,17.95
2018-08-18T02:05:14.352Z,17.62
2018-08-18T02:07:41.480Z,19.30
2018-08-18T02:10:08.537Z,17.90
2018-08-18T02:12:35.607Z,17.87
2018-08-18T02:15:02.647Z,18.30
2018-08-18T02:17:37.116Z,16.52
2018-08-18T02:20:05.079Z,17.67
2018-08-18T02:22:32.540Z,17.02
2018-08-18T02:24:59.636Z,18.10
2018-08-18T02:27:26.844Z,16.77
2018-08-18T02:30:00.192Z,17.45
2018-08-18T02:32:29.644Z,17.90
2018-08-18T02:34:57.232Z,17.27
2018-08-18T02:37:24.624Z,17.70
2018-08-18T02:39:51.666Z,18.67
2018-08-18T02:42:18.751Z,17.60
2018-08-18T02:44:45.805Z,17.57
2018-08-18T02:47:13.963Z,18.10
2018-08-18T02:49:46.040Z,17.77
2018-08-18T02:52:17.250Z,18.05
2018-08-18T02:54:44.324Z,17.80
2018-08-18T02:57:11.375Z,18.30
2018-08-18T02:59:38.408Z,17.60
2018-08-18T03:02:05.657Z,18.48
2018-08-18T03:04:37.659Z,18.62
2018-08-18T03:07:04.691Z,18.02
2018-08-18T03:09:31.781Z,17.90
2018-08-18T03:11:58.848Z,18.40
2018-08-18T03:14:25.896Z,18.62
2018-08-18T03:16:52.986Z,18.57
2018-08-18T03:19:20.096Z,17.92
2018-08-18T03:21:47.152Z,17.50
2018-08-18T03:24:16.872Z,17.92
2018-08-18T03:26:48.652Z,18.82
2018-08-18T03:29:16.207Z,18.30
2018-08-18T03:31:43.696Z,18.10
2018-08-18T03:34:11.280Z,18.45
2018-08-18T03:36:38.935Z,18.37
2018-08-18T03:39:06.900Z,18.52
2018-08-18T03:41:33.939Z,17.77
2018-08-18T03:44:00.976Z,17.60
2018-08-18T03:46:28.011Z,18.55
2018-08-18T03:48:55.084Z,17.75
2018-08-18T03:51:23.028Z,17.95
2018-08-18T03:53:50.104Z,19.52
2018-08-18T03:56:17.148Z,18.57
2018-08-18T03:58:48.807Z,19.82
2018-08-18T04:01:17.101Z,19.15
2018-08-18T04:03:44.312Z,19.27
2018-08-18T04:06:11.360Z,19.48
2018-08-18T04:08:38.393Z,19.52
2018-08-18T04:11:05.479Z,19.00
2018-08-18T04:13:32.627Z,20.12
2018-08-18T04:15:59.727Z,18.73
2018-08-18T04:18:26.799Z,19.62
2018-08-18T04:20:53.910Z,20.95
2018-08-18T04:23:21.273Z,21.25
2018-08-18T04:25:48.332Z,20.80
2018-08-18T04:28:15.372Z,19.90
2018-08-18T04:30:42.411Z,20.85
2018-08-18T04:33:09.503Z,20.72
2018-08-18T04:35:36.575Z,21.23
2018-08-18T04:38:04.109Z,21.85
2018-08-18T04:40:31.564Z,21.77
2018-08-18T04:42:59.680Z,20.57
2018-08-18T04:45:26.736Z,20.88
2018-08-18T04:47:53.775Z,22.13
2018-08-18T04:50:20.829Z,21.35
2018-08-18T04:52:47.857Z,20.90
2018-08-18T04:55:15.483Z,22.17
2018-08-18T04:57:42.596Z,21.30
2018-08-18T05:00:10.941Z,20.82
2018-08-18T05:02:42.660Z,22.25
2018-08-18T05:05:09.759Z,23.15
2018-08-18T05:07:41.176Z,22.30
2018-08-18T05:10:08.218Z,22.22
2018-08-18T05:12:35.257Z,22.62
2018-08-18T05:15:02.284Z,22.65
2018-08-18T05:17:29.324Z,22.87
2018-08-18T05:20:27.852Z,24.55
2018-08-18T05:22:57.266Z,23.60
2018-08-18T05:25:29.867Z,22.00
2018-08-18T05:27:57.070Z,21.85
2018-08-18T05:30:24.293Z,23.47
2018-08-18T05:32:51.373Z,21.85
2018-08-18T05:35:18.460Z,21.80
2018-08-18T05:37:45.610Z,22.20
2018-08-18T05:40:12.648Z,20.60
2018-08-18T05:42:39.691Z,21.50
2018-08-18T05:45:16.844Z,20.77
2018-08-18T05:47:44.028Z,21.17
2018-08-18T05:50:11.003Z,20.80
2018-08-18T05:52:38.090Z,20.88
2018-08-18T05:55:05.133Z,20.90
2018-08-18T05:57:32.185Z,21.27
2018-08-18T05:59:59.256Z,20.62
2018-08-18T06:02:26.300Z,19.77
2018-08-18T06:04:53.343Z,20.70
2018-08-18T06:07:20.409Z,19.75
2018-08-18T06:09:47.872Z,21.33
2018-08-18T06:12:18.921Z,20.00
2018-08-18T06:14:48.471Z,20.15
2018-08-18T06:17:21.014Z,21.05
2018-08-18T06:19:48.063Z,20.88
2018-08-18T06:22:15.126Z,19.60
2018-08-18T06:24:42.327Z,20.75
2018-08-18T06:27:09.352Z,21.82
2018-08-18T06:29:36.393Z,22.65
2018-08-18T06:32:03.832Z,21.00
2018-08-18T06:34:32.507Z,20.23
2018-08-18T06:36:59.859Z,18.65
2018-08-18T06:39:27.760Z,18.32
2018-08-18T06:41:55.049Z,19.62
2018-08-18T06:44:26.067Z,18.52
2018-08-18T06:46:53.141Z,19.90
2018-08-18T06:49:20.249Z,17.92
2018-08-18T06:51:47.340Z,20.52
2018-08-18T06:54:14.382Z,20.35
2018-08-18T06:56:41.480Z,18.73
2018-08-18T06:59:09.866Z,20.48
2018-08-18T07:01:37.038Z,20.72
2018-08-18T07:04:04.066Z,20.85
2018-08-18T07:06:31.091Z,20.55
2018-08-18T07:08:58.123Z,20.55
2018-08-18T07:11:25.148Z,18.82
2018-08-18T07:13:52.200Z,19.65
2018-08-18T07:16:19.216Z,20.45
2018-08-18T07:18:46.253Z,20.23
2018-08-18T07:21:13.276Z,18.55
2018-08-18T07:23:40.317Z,19.55
2018-08-18T07:26:07.332Z,20.50
2018-08-18T07:28:34.515Z,19.17
2018-08-18T07:31:01.506Z,18.95
2018-08-18T07:33:28.540Z,19.60
2018-08-18T07:35:55.575Z,19.00
2018-08-18T07:38:22.617Z,19.32
2018-08-18T07:40:50.168Z,19.98
2018-08-18T07:43:17.928Z,17.70
2018-08-18T07:45:45.451Z,18.60
2018-08-18T07:48:12.561Z,19.42
2018-08-18T07:50:39.890Z,18.37
2018-08-18T07:53:07.165Z,19.80
2018-08-18T07:55:34.239Z,19.52
2018-08-18T07:58:05.102Z,18.12
2018-08-18T08:00:36.457Z,19.67
2018-08-18T08:03:03.835Z,20.80
2018-08-18T08:05:31.316Z,17.90
2018-08-18T08:07:58.353Z,21.05
2018-08-18T08:10:25.560Z,20.27
2018-08-18T08:12:52.645Z,20.35
2018-08-18T08:15:19.647Z,19.67
2018-08-18T08:17:47.210Z,19.62
2018-08-18T08:20:14.890Z,18.07
2018-08-18T08:22:42.220Z,17.60
2018-08-18T08:25:09.820Z,20.88
2018-08-18T08:27:36.924Z,18.73
2018-08-18T08:30:04.511Z,16.07
2018-08-18T08:32:31.560Z,17.55
2018-08-18T08:35:00.864Z,18.98
2018-08-18T08:37:28.021Z,18.92
2018-08-18T08:39:55.070Z,17.85
2018-08-18T08:42:22.121Z,18.87
2018-08-18T08:44:49.172Z,17.10
2018-08-18T08:47:16.204Z,16.80
2018-08-18T08:49:43.261Z,14.75
2018-08-18T08:52:10.295Z,17.77
2018-08-18T08:54:38.551Z,16.20
2018-08-18T08:57:08.381Z,14.83
2018-08-18T08:59:36.736Z,14.75
2018-08-18T09:02:04.102Z,14.73
2018-08-18T09:04:32.344Z,15.20
2018-08-18T09:06:59.384Z,16.82
2018-08-18T09:09:26.715Z,14.73
2018-08-18T09:11:53.840Z,15.20
2018-08-18T09:14:21.172Z,14.40
2018-08-18T09:16:48.216Z,12.68
2018-08-18T09:19:15.271Z,12.70
2018-08-18T09:22:00.088Z,17.02
2018-08-18T09:24:29.118Z,13.65
2018-08-18T09:26:59.197Z,13.50
2018-08-18T09:29:27.251Z,13.68
2018-08-18T09:31:54.857Z,12.78
2018-08-18T09:34:21.889Z,11.55
2018-08-18T09:36:49.164Z,11.45
2018-08-18T09:39:22.936Z,15.72
2018-08-18T09:41:50.262Z,11.55
2018-08-18T09:44:30.276Z,10.80
2018-08-18T09:46:57.656Z,11.35
2018-08-18T09:49:24.820Z,11.20
2018-08-18T09:51:52.076Z,9.85
2018-08-18T09:54:19.122Z,10.98
2018-08-18T09:56:46.162Z,11.70
2018-08-18T09:59:13.233Z,12.15
2018-08-18T10:01:40.473Z,14.03
2018-08-18T10:04:07.500Z,13.20
2018-08-18T10:06:34.571Z,11.50
2018-08-18T10:09:01.864Z,10.63
2018-08-18T10:11:28.908Z,11.20
2018-08-18T10:13:55.971Z,12.00
2018-08-18T10:16:23.535Z,11.15
2018-08-18T10:18:50.571Z,9.88
2018-08-18T10:21:17.640Z,9.33
2018-08-18T10:23:44.668Z,9.73
2018-08-18T10:26:11.936Z,10.13
2018-08-18T10:28:39.187Z,9.95
2018-08-18T10:31:06.572Z,10.35
2018-08-18T10:33:33.597Z,10.00
2018-08-18T10:36:00.642Z,10.70
2018-08-18T10:38:27.676Z,11.63
2018-08-18T10:40:54.727Z,9.85
2018-08-18T10:43:21.764Z,11.12
2018-08-18T10:45:48.816Z,10.60
2018-08-18T10:48:15.849Z,10.23
2018-08-18T10:50:48.452Z,8.95
2018-08-18T10:53:15.505Z,9.93
2018-08-18T10:55:42.531Z,10.70
2018-08-18T10:58:10.078Z,9.73
2018-08-18T11:00:37.126Z,9.28
2018-08-18T11:03:05.411Z,9.98
2018-08-18T11:05:32.671Z,9.53
2018-08-18T11:08:05.772Z,9.05
2018-08-18T11:10:33.951Z,9.75
2018-08-18T11:13:01.312Z,9.40
2018-08-18T11:15:28.627Z,8.90
2018-08-18T11:17:56.276Z,10.20
2018-08-18T11:20:24.551Z,9.00
2018-08-18T11:22:57.051Z,9.10
2018-08-18T11:25:25.898Z,8.83
2018-08-18T11:27:53.707Z,9.08
2018-08-18T11:30:20.796Z,9.98
2018-08-18T11:32:48.093Z,8.95
2018-08-18T11:35:16.145Z,9.10
2018-08-18T11:37:51.520Z,8.95
2018-08-18T11:40:18.767Z,8.48
2018-08-18T11:42:45.798Z,8.85
2018-08-18T11:45:12.820Z,8.55
2018-08-18T11:47:42.625Z,9.90
2018-08-18T11:50:09.847Z,9.03
2018-08-18T11:52:39.776Z,9.80
2018-08-18T11:55:07.000Z,8.05
2018-08-18T11:57:34.028Z,8.75
2018-08-18T12:00:01.048Z,9.13
2018-08-18T12:02:28.100Z,8.60
2018-08-18T12:04:55.275Z,8.75
2018-08-18T12:07:22.299Z,8.73
2018-08-18T12:09:52.368Z,8.40
2018-08-18T12:12:19.393Z,8.58
2018-08-18T12:14:46.413Z,8.15
2018-08-18T12:17:13.431Z,8.98
2018-08-18T12:19:40.448Z,8.20
2018-08-18T12:22:07.468Z,8.50
2018-08-18T12:24:34.572Z,7.70
2018-08-18T12:27:06.303Z,8.93
2018-08-18T12:29:33.360Z,8.10
2018-08-18T12:32:00.333Z,7.78
2018-08-18T12:34:27.363Z,8.30
2018-08-18T12:36:54.478Z,8.48
2018-08-18T12:39:21.433Z,7.62
2018-08-18T12:41:48.443Z,8.03
2018-08-18T12:44:15.488Z,8.10
2018-08-18T12:46:48.452Z,8.18
2018-08-18T12:49:15.514Z,7.70
2018-08-18T12:51:42.572Z,7.65
2018-08-18T12:54:09.648Z,7.42
2018-08-18T12:56:36.668Z,7.92
2018-08-18T12:59:03.692Z,8.03
2018-08-18T13:01:39.848Z,7.58
2018-08-18T13:04:08.698Z,8.13
2018-08-18T13:06:42.668Z,8.18
2018-08-18T13:09:11.160Z,8.05
2018-08-18T13:11:38.311Z,7.42
2018-08-18T13:14:05.901Z,7.60
2018-08-18T13:16:33.224Z,6.67
2018-08-18T13:19:00.227Z,7.20
2018-08-18T13:21:27.296Z,7.40
2018-08-18T13:23:54.319Z,7.17
2018-08-18T13:26:21.411Z,7.33
2018-08-18T13:28:52.543Z,7.55
2018-08-18T13:31:19.804Z,6.90
2018-08-18T13:33:46.832Z,7.22
2018-08-18T13:36:13.852Z,6.40
2018-08-18T13:38:40.877Z,7.67
2018-08-18T13:41:07.971Z,6.87
2018-08-18T13:43:41.144Z,6.87
2018-08-18T13:46:09.447Z,7.67
2018-08-18T13:48:36.492Z,6.80
2018-08-18T13:51:03.545Z,6.83
2018-08-18T13:53:31.668Z,6.75
2018-08-18T13:55:58.689Z,6.83
2018-08-18T13:58:25.715Z,6.97
2018-08-18T14:00:52.753Z,7.35
2018-08-18T14:03:24.095Z,7.00
2018-08-18T14:05:51.884Z,6.78
2018-08-18T14:08:18.935Z,7.20
2018-08-18T14:10:45.980Z,6.67
2018-08-18T14:13:13.136Z,7.25
2018-08-18T14:15:41.421Z,7.00
2018-08-18T14:18:11.696Z,6.83
2018-08-18T14:20:48.824Z,7.03
2018-08-18T14:23:15.861Z,7.08
2018-08-18T14:25:42.968Z,6.58
2018-08-18T14:28:09.991Z,6.95
2018-08-18T14:30:37.020Z,6.65
2018-08-18T14:33:04.182Z,7.35
2018-08-18T14:35:31.213Z,6.47
2018-08-18T14:37:58.243Z,6.83
2018-08-18T14:40:25.271Z,7.05
2018-08-18T14:42:52.320Z,6.70
2018-08-18T14:45:20.680Z,5.87
2018-08-18T14:47:48.657Z,6.33
2018-08-18T14:50:18.523Z,7.20
2018-08-18T14:52:46.008Z,6.05
2018-08-18T14:55:13.415Z,6.55
2018-08-18T14:57:42.621Z,6.25
2018-08-18T15:00:09.669Z,6.30
2018-08-18T15:02:36.716Z,6.67
2018-08-18T15:05:04.604Z,6.78
2018-08-18T15:07:33.754Z,5.65
2018-08-18T15:10:00.833Z,6.35
2018-08-18T15:12:27.851Z,6.40
2018-08-18T15:14:54.895Z,6.78
2018-08-18T15:17:21.984Z,6.97
2018-08-18T15:19:49.008Z,6.12
2018-08-18T15:22:16.158Z,6.55
2018-08-18T15:24:43.248Z,6.30
2018-08-18T15:27:10.336Z,6.30
2018-08-18T15:29:37.361Z,6.12
2018-08-18T15:32:04.401Z,6.47
2018-08-18T15:34:31.479Z,6.30
2018-08-18T15:36:58.515Z,6.78
2018-08-18T15:39:27.143Z,6.65
2018-08-18T15:41:55.468Z,6.83
2018-08-18T15:44:22.585Z,7.03
2018-08-18T15:46:49.609Z,6.53
2018-08-18T15:49:16.646Z,7.25
2018-08-18T15:51:43.729Z,7.53
2018-08-18T15:54:10.753Z,7.25
2018-08-18T15:56:37.824Z,6.80
2018-08-18T15:59:05.039Z,7.20
2018-08-18T16:01:33.266Z,7.03
2018-08-18T16:04:01.349Z,6.78
2018-08-18T16:06:28.406Z,7.22
2018-08-18T16:08:55.756Z,7.25
2018-08-18T16:11:22.999Z,6.70
2018-08-18T16:13:50.103Z,7.22
2018-08-18T16:16:17.109Z,6.80
2018-08-18T16:18:44.689Z,6.35
2018-08-18T16:21:17.419Z,6.90
2018-08-18T16:23:44.488Z,7.30
2018-08-18T16:26:12.152Z,7.55
2018-08-18T16:28:39.686Z,6.83
2018-08-18T16:31:06.994Z,7.15
2018-08-18T16:33:34.020Z,7.25
2018-08-18T16:36:01.048Z,7.40
2018-08-18T16:38:28.187Z,7.15
2018-08-18T16:40:55.229Z,7.30
2018-08-18T16:43:22.252Z,6.87
2018-08-18T16:45:49.273Z,6.72
2018-08-18T16:48:16.308Z,7.15
2018-08-18T16:50:43.463Z,6.95
2018-08-18T16:53:11.825Z,7.47
2018-08-18T16:55:41.137Z,7.20
2018-08-18T16:58:08.380Z,6.97
2018-08-18T17:00:41.393Z,6.87
2018-08-18T17:03:08.419Z,6.90
2018-08-18T17:05:35.441Z,6.60
2018-08-18T17:08:02.469Z,6.72
2018-08-18T17:10:29.503Z,7.12
2018-08-18T17:12:57.753Z,6.90
2018-08-18T17:15:24.844Z,8.15
2018-08-18T17:17:51.880Z,6.80
2018-08-18T17:20:19.007Z,7.28
2018-08-18T17:22:46.040Z,7.55
2018-08-18T17:25:13.076Z,7.42
2018-08-18T17:27:40.106Z,7.75
2018-08-18T17:30:07.348Z,7.45
2018-08-18T17:32:34.376Z,7.10
2018-08-18T17:35:01.410Z,7.85
2018-08-18T17:37:28.437Z,7.62
2018-08-18T17:39:55.500Z,8.68
2018-08-18T17:42:22.547Z,8.88
2018-08-18T17:44:49.564Z,9.05
2018-08-18T17:47:16.607Z,8.88
2018-08-18T17:49:49.147Z,9.38
2018-08-18T17:52:16.181Z,8.23
2018-08-18T17:54:44.040Z,9.43
2018-08-18T17:57:11.321Z,9.18
2018-08-18T17:59:38.372Z,8.48
2018-08-18T18:02:09.096Z,8.00
2018-08-18T18:04:36.152Z,8.15
2018-08-18T18:07:03.200Z,8.00
2018-08-18T18:09:34.208Z,8.18
2018-08-18T18:12:06.861Z,8.80
2018-08-18T18:14:33.909Z,8.35
2018-08-18T18:17:00.924Z,8.53
2018-08-18T18:19:27.956Z,9.10
2018-08-18T18:21:55.005Z,8.70
2018-08-18T18:24:27.666Z,8.33
2018-08-18T18:26:54.719Z,8.98
2018-08-18T18:29:26.096Z,9.23
2018-08-18T18:31:53.316Z,8.83
2018-08-18T18:34:20.367Z,8.73
2018-08-18T18:36:47.412Z,9.30
2018-08-18T18:39:14.441Z,7.92
2018-08-18T18:41:41.655Z,8.48
2018-08-18T18:44:08.760Z,9.60
2018-08-18T18:46:35.795Z,9.10
2018-08-18T18:49:07.399Z,9.13
2018-08-18T18:51:34.485Z,9.65
2018-08-18T18:54:01.531Z,10.30
2018-08-18T18:56:28.583Z,10.13
2018-08-18T18:58:55.624Z,10.23
2018-08-18T19:01:22.659Z,10.28
2018-08-18T19:03:49.700Z,9.45
2018-08-18T19:06:16.756Z,10.65
2018-08-18T19:08:53.863Z,9.98
2018-08-18T19:11:20.907Z,9.95
2018-08-18T19:13:47.991Z,9.78
2018-08-18T19:16:15.128Z,9.93
2018-08-18T19:18:42.116Z,9.68
2018-08-18T19:21:09.152Z,10.08
2018-08-18T19:23:36.213Z,9.90
2018-08-18T19:26:03.291Z,9.78
2018-08-18T19:28:30.431Z,9.55
2018-08-18T19:30:57.444Z,9.53
2018-08-18T19:33:24.488Z,10.20
2018-08-18T19:35:52.621Z,9.00
2018-08-18T19:38:20.600Z,9.35
2018-08-18T19:40:49.123Z,9.15
2018-08-18T19:43:21.371Z,9.73
2018-08-18T19:45:48.836Z,9.93
2018-08-18T19:48:15.958Z,9.88
2018-08-18T19:50:43.305Z,9.55
2018-08-18T19:53:10.356Z,9.90
2018-08-18T19:55:37.530Z,9.93
2018-08-18T19:58:04.548Z,10.20
2018-08-18T20:00:31.604Z,10.05
2018-08-18T20:03:01.416Z,10.10
2018-08-18T20:05:28.464Z,9.80
2018-08-18T20:07:55.537Z,11.15
2018-08-18T20:10:22.899Z,9.40
2018-08-18T20:12:49.951Z,9.85
2018-08-18T20:15:17.131Z,9.70
2018-08-18T20:17:44.423Z,9.33
2018-08-18T20:20:11.663Z,9.93
2018-08-18T20:22:39.049Z,10.93
2018-08-18T20:25:06.097Z,10.45
2018-08-18T20:27:33.279Z,10.03
2018-08-18T20:30:00.324Z,9.80
2018-08-18T20:32:27.460Z,9.73
2018-08-18T20:34:54.487Z,9.48
2018-08-18T20:37:21.550Z,10.28
2018-08-18T20:39:48.584Z,9.38
2018-08-18T20:42:15.612Z,9.68
2018-08-18T20:44:42.639Z,9.90
2018-08-18T20:47:09.676Z,10.00
2018-08-18T20:49:36.767Z,10.72
2018-08-18T20:52:03.822Z,10.05
2018-08-18T20:54:30.852Z,10.20
2018-08-18T20:56:58.044Z,9.48
2018-08-18T20:59:25.102Z,9.63
2018-08-18T21:01:52.145Z,9.15
2018-08-18T21:04:19.170Z,9.65
2018-08-18T21:06:46.192Z,10.32
2018-08-18T21:09:23.507Z,9.55
2018-08-18T21:11:50.691Z,9.80
2018-08-18T21:14:17.868Z,9.88
2018-08-18T21:16:44.899Z,9.53
2018-08-18T21:19:11.928Z,10.28
2018-08-18T21:21:39.030Z,9.93
2018-08-18T21:24:06.044Z,9.43
2018-08-18T21:26:33.068Z,9.80
2018-08-18T21:29:00.100Z,11.00
2018-08-18T21:31:32.868Z,9.28
2018-08-18T21:34:01.261Z,10.13
2018-08-18T21:36:28.740Z,9.70
2018-08-18T21:38:58.289Z,9.80
2018-08-18T21:41:25.401Z,10.20
2018-08-18T21:43:52.357Z,9.90
2018-08-18T21:46:19.971Z,9.48
2018-08-18T21:48:51.112Z,10.15
2018-08-18T21:51:21.671Z,10.13
2018-08-18T21:53:48.732Z,9.65
2018-08-18T21:56:15.910Z,10.40
2018-08-18T21:58:43.113Z,10.28
2018-08-18T22:01:16.287Z,10.13
2018-08-18T22:03:43.520Z,10.10
2018-08-18T22:06:10.578Z,10.03
2018-08-18T22:08:37.612Z,9.93
2018-08-18T22:11:04.841Z,9.93
2018-08-18T22:13:33.288Z,10.78
2018-08-18T22:16:00.836Z,10.18
2018-08-18T22:18:27.876Z,10.32
2018-08-18T22:20:54.903Z,9.93
2018-08-18T22:23:21.940Z,10.58
2018-08-18T22:25:48.983Z,9.83
2018-08-18T22:28:16.032Z,10.05
2018-08-18T22:30:43.109Z,10.10
2018-08-18T22:33:10.226Z,10.45
2018-08-18T22:35:37.943Z,10.18
2018-08-18T22:38:04.978Z,10.10
2018-08-18T22:40:32.677Z,9.75
2018-08-18T22:42:59.740Z,10.25
2018-08-18T22:45:28.349Z,9.33
2018-08-18T22:47:55.489Z,10.38
2018-08-18T22:50:22.532Z,9.45
2018-08-18T22:52:50.592Z,9.98
2018-08-18T22:55:18.014Z,9.20
2018-08-18T22:57:50.562Z,9.43
2018-08-18T23:00:17.623Z,9.80
2018-08-18T23:02:45.089Z,9.70
2018-08-18T23:05:12.129Z,9.58
2018-08-18T23:07:39.202Z,9.65
2018-08-18T23:10:06.349Z,9.93
2018-08-18T23:12:33.387Z,9.58
2018-08-18T23:15:00.437Z,9.98
2018-08-18T23:17:27.608Z,9.70
2018-08-18T23:19:54.772Z,9.68
2018-08-18T23:22:27.700Z,9.78
2018-08-18T23:24:54.727Z,9.40
2018-08-18T23:27:21.759Z,10.25
2018-08-18T23:29:48.799Z,9.83
2018-08-18T23:32:21.452Z,10.32
2018-08-18T23:34:48.528Z,9.85
2018-08-18T23:37:19.684Z,9.30
2018-08-18T23:39:47.487Z,9.80
2018-08-18T23:42:15.892Z,10.28
2018-08-18T23:44:43.052Z,10.28
2018-08-18T23:47:10.092Z,10.15
2018-08-18T23:49:37.122Z,9.80
2018-08-18T23:52:04.166Z,9.68
2018-08-18T23:54:31.697Z,10.15
2018-08-18T23:56:58.731Z,10.10
2018-08-18T23:59:25.836Z,9.38
