createdAt,value
2023-10-29T00:01:47.106Z,100.00
2023-10-29T00:04:50.894Z,100.00
2023-10-29T00:07:54.342Z,100.00
2023-10-29T00:10:57.804Z,100.00
2023-10-29T00:14:01.695Z,100.00
2023-10-29T00:17:05.719Z,100.00
2023-10-29T00:20:10.794Z,100.00
2023-10-29T00:23:14.241Z,100.00
2023-10-29T00:26:17.764Z,100.00
2023-10-29T00:29:21.263Z,100.00
2023-10-29T00:32:24.915Z,100.00
2023-10-29T00:35:28.456Z,100.00
2023-10-29T00:38:32.111Z,100.00
2023-10-29T00:41:35.681Z,100.00
2023-10-29T00:44:39.363Z,100.00
2023-10-29T00:47:42.897Z,100.00
2023-10-29T00:50:46.891Z,100.00
2023-10-29T00:53:51.942Z,100.00
2023-10-29T00:56:56.392Z,100.00
2023-10-29T00:59:59.904Z,100.00
2023-10-29T01:03:04.608Z,100.00
2023-10-29T01:06:09.094Z,100.00
2023-10-29T01:09:13.783Z,100.00
2023-10-29T01:12:17.854Z,100.00
2023-10-29T01:15:21.710Z,100.00
2023-10-29T01:18:25.217Z,100.00
2023-10-29T01:21:29.880Z,100.00
2023-10-29T01:24:34.747Z,100.00
2023-10-29T01:27:38.492Z,100.00
2023-10-29T01:30:42.040Z,100.00
2023-10-29T01:33:45.575Z,100.00
2023-10-29T01:36:48.998Z,100.00
2023-10-29T01:39:52.685Z,100.00
2023-10-29T01:42:56.115Z,100.00
2023-10-29T01:45:59.624Z,100.00
2023-10-29T01:49:04.641Z,100.00
2023-10-29T01:52:08.168Z,100.00
2023-10-29T01:55:11.619Z,100.00
2023-10-29T01:58:15.317Z,100.00
2023-10-29T02:01:18.782Z,100.00
2023-10-29T02:04:26.812Z,100.00
2023-10-29T02:07:30.255Z,100.00
2023-10-29T02:10:33.717Z,100.00
2023-10-29T02:13:37.148Z,100.00
2023-10-29T02:16:41.722Z,100.00
2023-10-29T02:19:45.712Z,100.00
2023-10-29T02:22:49.205Z,100.00
2023-10-29T02:25:52.634Z,100.00
2023-10-29T02:28:56.082Z,100.00
2023-10-29T02:31:59.491Z,100.00
2023-10-29T02:35:03.617Z,100.00
2023-10-29T02:38:07.090Z,100.00
2023-10-29T02:41:10.687Z,100.00
2023-10-29T02:44:14.806Z,100.00
2023-10-29T02:47:18.424Z,100.00
2023-10-29T02:50:21.874Z,100.00
2023-10-29T02:53:25.423Z,100.00
2023-10-29T02:56:29.448Z,100.00
2023-10-29T02:59:32.976Z,100.00
2023-10-29T03:02:36.664Z,100.00
2023-10-29T03:05:53.898Z,100.00
2023-10-29T03:08:59.985Z,100.00
2023-10-29T03:12:04.868Z,100.00
2023-10-29T03:15:10.202Z,100.00
2023-10-29T03:18:15.198Z,100.00
2023-10-29T03:21:18.881Z,100.00
2023-10-29T03:24:22.353Z,100.00
2023-10-29T03:27:26.126Z,100.00
2023-10-29T03:30:29.610Z,100.00
2023-10-29T03:33:33.121Z,100.00
2023-10-29T03:36:36.680Z,100.00
2023-10-29T03:39:40.147Z,100.00
2023-10-29T03:42:43.598Z,100.00
2023-10-29T03:45:47.241Z,100.00
2023-10-29T03:48:50.781Z,100.00
2023-10-29T03:51:54.614Z,100.00
2023-10-29T03:54:58.087Z,100.00
2023-10-29T03:58:01.512Z,100.00
2023-10-29T04:01:05.275Z,100.00
2023-10-29T04:04:08.997Z,100.00
2023-10-29T04:07:12.541Z,100.00
2023-10-29T04:10:16.396Z,100.00
2023-10-29T04:13:19.883Z,100.00
2023-10-29T04:16:23.313Z,100.00
2023-10-29T04:19:27.212Z,100.00
2023-10-29T04:22:30.615Z,100.00
2023-10-29T04:25:34.160Z,100.00
2023-10-29T04:28:37.588Z,100.00
2023-10-29T04:31:41.031Z,100.00
2023-10-29T04:34:44.733Z,100.00
2023-10-29T04:37:48.218Z,100.00
2023-10-29T04:40:52.297Z,100.00
2023-10-29T04:43:55.755Z,100.00
2023-10-29T04:46:59.202Z,100.00
2023-10-29T04:50:02.854Z,100.00
2023-10-29T04:53:06.303Z,100.00
2023-10-29T04:56:09.789Z,100.00
2023-10-29T04:59:13.815Z,100.00
2023-10-29T05:02:17.652Z,100.00
2023-10-29T05:05:21.077Z,100.00
2023-10-29T05:08:24.560Z,100.00
2023-10-29T05:11:28.244Z,100.00
2023-10-29T05:14:31.868Z,100.00
2023-10-29T05:17:35.455Z,100.00
2023-10-29T05:20:39.570Z,100.00
2023-10-29T05:23:43.217Z,100.00
2023-10-29T05:26:46.820Z,100.00
2023-10-29T05:29:50.258Z,100.00
2023-10-29T05:32:53.831Z,100.00
2023-10-29T05:35:58.148Z,100.00
2023-10-29T05:39:02.018Z,100.00
2023-10-29T05:42:06.353Z,100.00
2023-10-29T05:45:11.090Z,100.00
2023-10-29T05:48:14.614Z,100.00
2023-10-29T05:51:19.881Z,100.00
2023-10-29T05:54:23.349Z,100.00
2023-10-29T05:57:26.785Z,100.00
2023-10-29T06:00:30.418Z,100.00
2023-10-29T06:03:34.482Z,100.00
2023-10-29T06:06:38.168Z,100.00
2023-10-29T06:09:41.608Z,100.00
2023-10-29T06:12:45.066Z,100.00
2023-10-29T06:15:48.594Z,100.00
2023-10-29T06:18:52.015Z,100.00
2023-10-29T06:21:56.053Z,100.00
2023-10-29T06:24:59.889Z,100.00
2023-10-29T06:28:03.793Z,100.00
2023-10-29T06:31:07.257Z,100.00
2023-10-29T06:34:10.789Z,100.00
2023-10-29T06:37:14.235Z,100.00
2023-10-29T06:40:18.221Z,100.00
2023-10-29T06:43:21.790Z,100.00
2023-10-29T06:46:25.330Z,100.00
2023-10-29T06:49:29.469Z,100.00
2023-10-29T06:52:32.949Z,100.00
2023-10-29T06:55:37.680Z,100.00
2023-10-29T06:58:41.608Z,100.00
2023-10-29T07:01:46.470Z,100.00
2023-10-29T07:04:50.299Z,100.00
2023-10-29T07:07:54.990Z,100.00
2023-10-29T07:10:58.546Z,100.00
2023-10-29T07:14:02.067Z,100.00
2023-10-29T07:17:06.029Z,100.00
2023-10-29T07:20:12.168Z,100.00
2023-10-29T07:23:16.076Z,100.00
2023-10-29T07:26:19.493Z,100.00
2023-10-29T07:29:25.756Z,100.00
2023-10-29T07:32:29.277Z,100.00
2023-10-29T07:35:32.949Z,100.00
2023-10-29T07:38:36.450Z,100.00
2023-10-29T07:41:39.938Z,100.00
2023-10-29T07:44:43.392Z,100.00
2023-10-29T07:47:46.861Z,100.00
2023-10-29T07:50:54.142Z,100.00
2023-10-29T07:54:00.576Z,100.00
2023-10-29T07:57:05.129Z,100.00
2023-10-29T08:00:11.474Z,100.00
2023-10-29T08:03:16.484Z,100.00
2023-10-29T08:06:24.379Z,100.00
2023-10-29T08:09:28.891Z,100.00
2023-10-29T08:12:32.401Z,100.00
2023-10-29T08:15:37.365Z,100.00
2023-10-29T08:18:42.035Z,100.00
2023-10-29T08:21:45.572Z,100.00
2023-10-29T08:24:50.234Z,100.00
2023-10-29T08:27:53.732Z,100.00
2023-10-29T08:30:57.204Z,100.00
2023-10-29T08:34:00.731Z,100.00
2023-10-29T08:37:04.398Z,100.00
2023-10-29T08:40:10.395Z,100.00
2023-10-29T08:43:13.883Z,100.00
2023-10-29T08:46:17.506Z,100.00
2023-10-29T08:49:21.144Z,100.00
2023-10-29T08:52:24.670Z,100.00
2023-10-29T08:55:28.988Z,100.00
2023-10-29T08:58:32.416Z,100.00
2023-10-29T09:01:35.907Z,100.00
2023-10-29T09:04:39.946Z,100.00
2023-10-29T09:07:44.041Z,100.00
2023-10-29T09:10:47.524Z,100.00
2023-10-29T09:13:51.224Z,100.00
2023-10-29T09:16:54.655Z,100.00
2023-10-29T09:19:58.152Z,100.00
2023-10-29T09:23:01.597Z,100.00
2023-10-29T09:26:05.916Z,100.00
2023-10-29T09:29:09.392Z,100.00
2023-10-29T09:32:14.474Z,100.00
2023-10-29T09:35:18.130Z,100.00
2023-10-29T09:38:21.847Z,100.00
2023-10-29T09:41:25.606Z,100.00
2023-10-29T09:44:32.159Z,100.00
2023-10-29T09:47:36.447Z,100.00
2023-10-29T09:50:40.965Z,100.00
2023-10-29T09:53:45.099Z,100.00
2023-10-29T09:56:50.587Z,100.00
2023-10-29T09:59:54.263Z,100.00
2023-10-29T10:03:00.333Z,100.00
2023-10-29T10:06:06.829Z,100.00
2023-10-29T10:09:10.940Z,100.00
2023-10-29T10:12:15.840Z,100.00
2023-10-29T10:15:20.524Z,100.00
2023-10-29T10:18:24.214Z,100.00
2023-10-29T10:21:42.247Z,100.00
2023-10-29T10:24:48.458Z,100.00
2023-10-29T10:27:54.074Z,100.00
2023-10-29T10:30:57.889Z,100.00
2023-10-29T10:34:11.693Z,100.00
2023-10-29T10:37:15.120Z,99.49
2023-10-29T10:40:23.851Z,100.00
2023-10-29T10:43:28.517Z,99.71
2023-10-29T10:46:34.985Z,99.38
2023-10-29T10:49:43.963Z,97.90
2023-10-29T10:52:48.813Z,96.52
2023-10-29T10:56:03.036Z,97.87
2023-10-29T10:59:10.332Z,98.17
2023-10-29T11:02:14.858Z,98.73
2023-10-29T11:05:18.825Z,97.19
2023-10-29T11:08:24.408Z,95.23
2023-10-29T11:11:34.342Z,95.13
2023-10-29T11:14:37.867Z,93.44
2023-10-29T11:17:52.445Z,93.96
2023-10-29T11:20:56.888Z,91.90
2023-10-29T11:24:18.222Z,93.07
2023-10-29T11:27:38.089Z,93.31
2023-10-29T11:30:41.994Z,93.98
2023-10-29T11:33:46.901Z,90.73
2023-10-29T11:36:50.950Z,91.03
2023-10-29T11:39:54.402Z,91.16
2023-10-29T11:43:14.092Z,92.20
2023-10-29T11:46:17.579Z,91.59
2023-10-29T11:49:21.517Z,90.68
2023-10-29T11:52:39.979Z,91.28
2023-10-29T11:55:43.961Z,90.50
2023-10-29T11:59:01.876Z,91.03
2023-10-29T12:02:05.652Z,91.84
2023-10-29T12:05:12.949Z,90.65
2023-10-29T12:08:17.001Z,90.49
2023-10-29T12:11:26.706Z,90.40
2023-10-29T12:14:40.863Z,90.33
2023-10-29T12:17:45.923Z,91.56
2023-10-29T12:20:50.081Z,92.72
2023-10-29T12:23:57.176Z,91.88
2023-10-29T12:27:01.233Z,91.72
2023-10-29T12:30:06.818Z,91.84
2023-10-29T12:33:20.298Z,91.12
2023-10-29T12:36:23.918Z,91.54
2023-10-29T12:39:27.719Z,92.31
2023-10-29T12:42:57.629Z,92.06
2023-10-29T12:46:01.987Z,92.47
2023-10-29T12:49:08.521Z,91.89
2023-10-29T12:52:14.024Z,92.71
2023-10-29T12:55:17.472Z,93.24
2023-10-29T12:58:21.791Z,92.58
2023-10-29T13:01:25.941Z,93.26
2023-10-29T13:04:29.386Z,92.57
2023-10-29T13:07:32.805Z,92.33
2023-10-29T13:10:36.750Z,92.95
2023-10-29T13:13:40.243Z,92.60
2023-10-29T13:16:43.847Z,92.47
2023-10-29T13:19:47.762Z,92.02
2023-10-29T13:22:51.234Z,93.27
2023-10-29T13:25:56.909Z,93.68
2023-10-29T13:29:00.822Z,93.30
2023-10-29T13:32:06.682Z,95.27
2023-10-29T13:35:10.504Z,96.08
2023-10-29T13:38:14.809Z,95.57
2023-10-29T13:41:18.436Z,96.42
2023-10-29T13:44:23.629Z,97.48
2023-10-29T13:47:27.189Z,97.59
2023-10-29T13:50:30.745Z,96.84
2023-10-29T13:53:35.027Z,96.75
2023-10-29T13:56:38.523Z,96.49
2023-10-29T13:59:42.039Z,96.56
2023-10-29T14:02:45.532Z,97.88
2023-10-29T14:05:49.218Z,99.63
2023-10-29T14:08:52.797Z,99.09
2023-10-29T14:11:56.661Z,100.00
2023-10-29T14:15:00.663Z,100.00
2023-10-29T14:18:04.514Z,100.00
2023-10-29T14:21:08.244Z,100.00
2023-10-29T14:24:11.790Z,100.00
2023-10-29T14:27:15.267Z,100.00
2023-10-29T14:30:19.245Z,100.00
2023-10-29T14:33:23.071Z,100.00
2023-10-29T14:36:26.878Z,100.00
2023-10-29T14:39:30.328Z,100.00
2023-10-29T14:42:33.851Z,100.00
2023-10-29T14:45:42.518Z,100.00
2023-10-29T14:48:46.009Z,100.00
2023-10-29T14:51:49.504Z,100.00
2023-10-29T14:54:52.976Z,100.00
2023-10-29T14:57:56.423Z,100.00
2023-10-29T15:01:03.471Z,100.00
2023-10-29T15:04:07.378Z,100.00
2023-10-29T15:07:10.884Z,100.00
2023-10-29T15:10:14.426Z,100.00
2023-10-29T15:13:17.954Z,100.00
2023-10-29T15:16:21.499Z,100.00
2023-10-29T15:19:36.696Z,100.00
2023-10-29T15:22:40.650Z,100.00
2023-10-29T15:25:44.339Z,100.00
2023-10-29T15:28:49.802Z,100.00
2023-10-29T15:31:53.942Z,100.00
2023-10-29T15:34:58.105Z,100.00
2023-10-29T15:38:01.979Z,100.00
2023-10-29T15:41:07.302Z,100.00
2023-10-29T15:44:10.769Z,100.00
2023-10-29T15:47:14.202Z,100.00
2023-10-29T15:50:17.679Z,100.00
2023-10-29T15:53:21.458Z,100.00
2023-10-29T15:56:26.826Z,100.00
2023-10-29T15:59:30.259Z,100.00
2023-10-29T16:02:33.751Z,100.00
2023-10-29T16:05:37.467Z,100.00
2023-10-29T16:08:41.368Z,100.00
2023-10-29T16:11:47.708Z,100.00
2023-10-29T16:14:52.172Z,100.00
2023-10-29T16:17:55.854Z,100.00
2023-10-29T16:20:59.391Z,100.00
2023-10-29T16:24:03.962Z,100.00
2023-10-29T16:27:07.958Z,100.00
2023-10-29T16:30:13.635Z,100.00
2023-10-29T16:33:17.392Z,100.00
2023-10-29T16:36:21.588Z,100.00
2023-10-29T16:39:26.325Z,100.00
2023-10-29T16:42:30.710Z,100.00
2023-10-29T16:45:39.298Z,100.00
2023-10-29T16:48:43.357Z,100.00
2023-10-29T16:51:47.611Z,100.00
2023-10-29T16:54:51.945Z,100.00
2023-10-29T16:57:56.145Z,100.00
2023-10-29T17:01:00.412Z,100.00
2023-10-29T17:04:06.256Z,100.00
2023-10-29T17:07:11.246Z,100.00
2023-10-29T17:10:16.614Z,100.00
2023-10-29T17:13:22.025Z,100.00
2023-10-29T17:16:26.499Z,100.00
2023-10-29T17:19:31.787Z,100.00
2023-10-29T17:22:36.401Z,100.00
2023-10-29T17:25:40.740Z,100.00
2023-10-29T17:28:45.614Z,100.00
2023-10-29T17:31:50.458Z,100.00
2023-10-29T17:34:54.941Z,100.00
2023-10-29T17:37:59.050Z,100.00
2023-10-29T17:41:04.212Z,100.00
2023-10-29T17:44:09.050Z,100.00
2023-10-29T17:47:13.076Z,100.00
2023-10-29T17:50:17.229Z,100.00
2023-10-29T17:53:21.335Z,100.00
2023-10-29T17:56:25.377Z,100.00
2023-10-29T17:59:29.969Z,100.00
2023-10-29T18:02:35.715Z,100.00
2023-10-29T18:05:39.485Z,100.00
2023-10-29T18:08:43.294Z,100.00
2023-10-29T18:11:46.907Z,100.00
2023-10-29T18:14:51.904Z,100.00
2023-10-29T18:17:55.743Z,100.00
2023-10-29T18:21:00.425Z,100.00
2023-10-29T18:24:05.822Z,100.00
2023-10-29T18:27:11.449Z,100.00
2023-10-29T18:30:16.376Z,100.00
2023-10-29T18:33:20.465Z,100.00
2023-10-29T18:36:26.866Z,100.00
2023-10-29T18:39:30.942Z,100.00
2023-10-29T18:42:35.261Z,100.00
2023-10-29T18:45:42.398Z,100.00
2023-10-29T18:48:46.593Z,100.00
2023-10-29T18:51:50.961Z,100.00
2023-10-29T18:54:56.224Z,100.00
2023-10-29T18:58:00.346Z,100.00
2023-10-29T19:01:10.031Z,100.00
2023-10-29T19:04:14.224Z,100.00
2023-10-29T19:07:18.950Z,100.00
2023-10-29T19:10:23.232Z,100.00
2023-10-29T19:13:27.254Z,100.00
2023-10-29T19:16:32.422Z,100.00
2023-10-29T19:19:38.350Z,100.00
2023-10-29T19:22:42.576Z,100.00
2023-10-29T19:25:46.617Z,100.00
2023-10-29T19:28:50.729Z,100.00
2023-10-29T19:31:55.740Z,100.00
2023-10-29T19:35:00.785Z,100.00
2023-10-29T19:38:06.513Z,100.00
2023-10-29T19:41:10.863Z,100.00
2023-10-29T19:44:15.657Z,99.95
2023-10-29T19:47:19.766Z,99.65
2023-10-29T19:50:24.656Z,99.77
2023-10-29T19:53:30.042Z,99.30
2023-10-29T19:56:34.191Z,98.34
2023-10-29T19:59:38.243Z,97.69
2023-10-29T20:02:42.590Z,97.88
2023-10-29T20:05:46.852Z,98.06
2023-10-29T20:08:52.321Z,98.82
2023-10-29T20:11:56.257Z,97.49
2023-10-29T20:15:00.392Z,97.64
2023-10-29T20:18:05.319Z,97.64
2023-10-29T20:21:14.797Z,97.63
2023-10-29T20:24:21.116Z,97.72
2023-10-29T20:27:25.029Z,97.87
2023-10-29T20:30:29.068Z,97.59
2023-10-29T20:33:33.066Z,97.72
2023-10-29T20:36:37.233Z,98.32
2023-10-29T20:39:40.938Z,98.27
2023-10-29T20:42:45.013Z,98.48
2023-10-29T20:45:53.009Z,98.39
2023-10-29T20:48:56.980Z,98.54
2023-10-29T20:52:01.041Z,99.31
2023-10-29T20:55:06.734Z,99.23
2023-10-29T20:58:10.531Z,98.64
2023-10-29T21:01:13.981Z,98.44
2023-10-29T21:04:17.622Z,98.86
2023-10-29T21:07:21.197Z,98.72
2023-10-29T21:10:27.760Z,98.16
2023-10-29T21:13:31.713Z,98.05
2023-10-29T21:16:35.208Z,97.78
2023-10-29T21:19:38.734Z,98.36
2023-10-29T21:22:42.214Z,98.97
2023-10-29T21:25:47.289Z,98.16
2023-10-29T21:28:50.822Z,97.62
2023-10-29T21:31:54.295Z,98.02
2023-10-29T21:34:57.727Z,98.39
2023-10-29T21:38:01.519Z,98.72
2023-10-29T21:41:06.274Z,98.75
2023-10-29T21:44:09.739Z,98.91
2023-10-29T21:47:13.498Z,98.04
2023-10-29T21:50:17.278Z,98.47
2023-10-29T21:53:20.744Z,99.68
2023-10-29T21:56:24.221Z,100.00
2023-10-29T21:59:27.674Z,100.00
2023-10-29T22:02:31.143Z,100.00
2023-10-29T22:05:34.747Z,99.99
2023-10-29T22:08:38.166Z,100.00
2023-10-29T22:11:41.647Z,100.00
2023-10-29T22:14:45.084Z,100.00
2023-10-29T22:17:48.528Z,99.89
2023-10-29T22:21:00.102Z,100.00
2023-10-29T22:24:04.342Z,100.00
2023-10-29T22:27:08.022Z,100.00
2023-10-29T22:30:13.727Z,100.00
2023-10-29T22:33:17.568Z,100.00
2023-10-29T22:36:21.152Z,100.00
2023-10-29T22:39:24.798Z,100.00
2023-10-29T22:42:28.360Z,100.00
2023-10-29T22:45:31.838Z,100.00
2023-10-29T22:48:35.615Z,100.00
2023-10-29T22:51:39.130Z,100.00
2023-10-29T22:54:42.731Z,100.00
2023-10-29T22:57:48.992Z,100.00
2023-10-29T23:00:52.535Z,100.00
2023-10-29T23:03:56.611Z,100.00
2023-10-29T23:07:00.397Z,100.00
2023-10-29T23:10:05.425Z,100.00
2023-10-29T23:13:09.205Z,100.00
2023-10-29T23:16:13.685Z,100.00
2023-10-29T23:19:17.195Z,100.00
2023-10-29T23:22:20.594Z,100.00
2023-10-29T23:25:24.055Z,100.00
2023-10-29T23:28:37.468Z,100.00
2023-10-29T23:31:42.115Z,100.00
2023-10-29T23:34:45.754Z,100.00
2023-10-29T23:37:49.868Z,100.00
2023-10-29T23:40:53.336Z,100.00
2023-10-29T23:43:57.355Z,100.00
2023-10-29T23:47:00.799Z,99.87
2023-10-29T23:50:06.417Z,99.36
2023-10-29T23:53:10.406Z,99.17
2023-10-29T23:56:14.156Z,98.01
2023-10-29T23:59:17.607Z,97.07
