createdAt,value
2023-01-25T00:00:39.390Z,69.08
2023-01-25T00:05:43.486Z,68.89
2023-01-25T00:10:46.237Z,68.99
2023-01-25T00:15:48.978Z,69.00
2023-01-25T00:20:53.117Z,69.15
2023-01-25T00:25:58.854Z,69.43
2023-01-25T00:31:01.940Z,69.25
2023-01-25T00:36:34.527Z,69.45
2023-01-25T00:41:37.312Z,69.85
2023-01-25T00:46:40.591Z,69.75
2023-01-25T00:51:44.797Z,69.83
2023-01-25T00:56:47.999Z,70.20
2023-01-25T01:01:51.617Z,70.21
2023-01-25T01:06:56.210Z,69.89
2023-01-25T01:11:59.005Z,70.17
2023-01-25T01:17:01.764Z,70.38
2023-01-25T01:22:06.013Z,70.70
2023-01-25T01:27:08.825Z,70.91
2023-01-25T01:32:11.744Z,70.83
2023-01-25T01:37:15.975Z,71.10
2023-01-25T01:42:18.816Z,71.04
2023-01-25T01:47:26.551Z,70.92
2023-01-25T01:52:38.474Z,71.11
2023-01-25T01:57:45.760Z,71.06
2023-01-25T02:02:51.769Z,71.57
2023-01-25T02:07:58.401Z,72.19
2023-01-25T02:13:01.295Z,72.53
2023-01-25T02:18:04.573Z,72.84
2023-01-25T02:30:10.457Z,73.39
2023-01-25T02:35:20.270Z,73.66
2023-01-25T02:40:23.028Z,73.34
2023-01-25T02:45:31.220Z,73.15
2023-01-25T02:50:33.935Z,73.61
2023-01-25T02:55:37.228Z,73.88
2023-01-25T03:00:41.358Z,73.99
2023-01-25T03:05:45.054Z,73.92
2023-01-25T03:10:47.894Z,73.65
2023-01-25T03:15:52.327Z,73.33
2023-01-25T03:20:55.363Z,74.12
2023-01-25T03:26:05.928Z,75.17
2023-01-25T03:31:12.898Z,75.94
2023-01-25T03:36:15.785Z,76.24
2023-01-25T03:41:18.613Z,75.81
2023-01-25T03:46:23.837Z,75.19
2023-01-25T03:51:26.734Z,75.80
2023-01-25T03:56:29.670Z,75.80
2023-01-25T04:01:43.636Z,75.61
2023-01-25T04:06:46.591Z,76.26
2023-01-25T04:11:50.613Z,76.36
2023-01-25T04:16:54.922Z,77.04
2023-01-25T04:22:20.278Z,77.06
2023-01-25T04:27:25.117Z,77.43
2023-01-25T04:32:39.162Z,77.34
2023-01-25T04:37:55.539Z,77.31
2023-01-25T04:43:00.548Z,77.18
2023-01-25T04:48:09.842Z,77.16
2023-01-25T04:53:15.191Z,77.63
2023-01-25T04:58:18.134Z,77.38
2023-01-25T05:03:22.710Z,77.68
2023-01-25T05:08:26.060Z,77.59
2023-01-25T05:13:32.698Z,77.89
2023-01-25T05:18:49.465Z,77.80
2023-01-25T05:24:12.564Z,78.17
2023-01-25T05:29:15.449Z,77.85
2023-01-25T05:34:28.144Z,77.93
2023-01-25T05:39:31.427Z,77.96
2023-01-25T05:44:34.312Z,78.27
2023-01-25T05:49:38.379Z,78.87
2023-01-25T05:54:42.551Z,79.37
2023-01-25T05:59:47.827Z,79.48
2023-01-25T06:04:55.688Z,79.67
2023-01-25T06:09:58.830Z,79.60
2023-01-25T06:15:01.844Z,80.19
2023-01-25T06:20:07.702Z,79.89
2023-01-25T06:25:17.342Z,79.93
2023-01-25T06:30:20.088Z,80.23
2023-01-25T06:35:24.150Z,79.92
2023-01-25T06:40:28.165Z,79.62
2023-01-25T06:45:30.833Z,79.86
2023-01-25T06:50:34.867Z,79.66
2023-01-25T06:55:37.596Z,79.62
2023-01-25T07:00:40.380Z,79.48
2023-01-25T07:05:44.521Z,80.38
2023-01-25T07:10:54.632Z,80.24
2023-01-25T07:15:59.076Z,80.43
2023-01-25T07:21:07.661Z,80.43
2023-01-25T07:26:17.480Z,80.17
2023-01-25T07:31:21.409Z,80.22
2023-01-25T07:36:26.257Z,80.14
2023-01-25T07:41:29.055Z,80.67
2023-01-25T07:46:31.928Z,80.32
2023-01-25T07:51:36.341Z,81.26
2023-01-25T07:56:40.569Z,81.34
2023-01-25T08:01:43.583Z,80.54
2023-01-25T08:06:47.846Z,80.15
2023-01-25T08:11:50.592Z,79.42
2023-01-25T08:16:53.346Z,79.33
2023-01-25T08:21:57.587Z,79.44
2023-01-25T08:27:00.542Z,79.76
2023-01-25T08:32:04.481Z,79.87
2023-01-25T08:37:08.687Z,80.29
2023-01-25T08:42:11.428Z,80.44
2023-01-25T08:47:14.196Z,80.64
2023-01-25T08:52:18.548Z,80.67
2023-01-25T08:57:21.460Z,80.84
2023-01-25T09:02:24.871Z,80.90
2023-01-25T09:07:32.273Z,80.82
2023-01-25T09:12:35.603Z,80.43
2023-01-25T09:17:39.079Z,80.93
2023-01-25T09:22:43.270Z,79.96
2023-01-25T09:27:46.133Z,80.84
2023-01-25T09:32:50.607Z,80.62
2023-01-25T09:37:54.910Z,81.00
2023-01-25T09:43:05.139Z,80.26
2023-01-25T09:48:19.811Z,80.50
2023-01-25T09:53:33.115Z,80.21
2023-01-25T09:58:39.150Z,80.21
2023-01-25T10:03:48.954Z,80.45
2023-01-25T10:09:01.636Z,80.14
2023-01-25T10:14:13.593Z,80.37
2023-01-25T10:19:23.972Z,79.79
2023-01-25T10:24:39.585Z,80.16
2023-01-25T10:29:42.476Z,80.84
2023-01-25T10:34:56.284Z,80.82
2023-01-25T10:40:05.097Z,81.32
2023-01-25T10:45:13.312Z,80.79
2023-01-25T10:50:45.059Z,80.88
2023-01-25T10:55:59.224Z,80.74
2023-01-25T11:01:02.846Z,80.83
2023-01-25T11:06:06.914Z,81.17
2023-01-25T11:11:32.121Z,81.96
2023-01-25T11:16:38.347Z,81.96
2023-01-25T11:21:52.776Z,81.60
2023-01-25T11:27:15.327Z,81.52
2023-01-25T11:32:22.451Z,82.03
2023-01-25T11:37:41.731Z,81.49
2023-01-25T11:42:58.348Z,80.99
2023-01-25T11:48:18.023Z,81.06
2023-01-25T11:53:45.829Z,80.90
2023-01-25T11:59:05.858Z,80.60
2023-01-25T12:04:44.173Z,81.52
2023-01-25T12:09:57.413Z,80.73
2023-01-25T12:15:19.292Z,80.74
2023-01-25T12:20:35.171Z,81.00
2023-01-25T12:25:52.418Z,81.40
2023-01-25T12:31:00.116Z,82.05
2023-01-25T12:36:10.364Z,83.33
2023-01-25T12:41:22.922Z,82.57
2023-01-25T12:46:30.704Z,83.16
2023-01-25T12:51:37.340Z,82.11
2023-01-25T12:56:48.026Z,81.15
2023-01-25T13:01:58.389Z,81.24
2023-01-25T13:07:08.556Z,80.82
2023-01-25T13:12:12.841Z,80.78
2023-01-25T13:17:26.259Z,80.27
2023-01-25T13:22:55.057Z,80.19
2023-01-25T13:28:27.543Z,79.70
2023-01-25T13:33:35.923Z,79.72
2023-01-25T13:38:38.687Z,79.91
2023-01-25T13:43:43.791Z,80.41
2023-01-25T13:48:58.883Z,79.96
2023-01-25T13:54:01.673Z,79.80
2023-01-25T13:59:04.571Z,80.43
2023-01-25T14:04:12.602Z,81.68
2023-01-25T14:09:20.734Z,81.90
2023-01-25T14:14:27.550Z,81.22
2023-01-25T14:19:33.442Z,81.32
2023-01-25T14:24:36.267Z,81.96
2023-01-25T14:34:48.174Z,82.11
2023-01-25T14:39:52.838Z,81.37
2023-01-25T14:44:55.731Z,82.45
2023-01-25T14:50:33.933Z,82.37
2023-01-25T14:55:38.002Z,83.32
2023-01-25T15:00:41.154Z,83.07
2023-01-25T15:05:48.460Z,84.10
2023-01-25T15:10:53.211Z,82.78
2023-01-25T15:15:58.552Z,83.64
2023-01-25T15:21:02.810Z,81.91
2023-01-25T15:26:14.903Z,81.37
2023-01-25T15:31:19.375Z,81.10
2023-01-25T15:36:23.946Z,80.92
2023-01-25T15:41:26.818Z,80.51
2023-01-25T15:46:33.527Z,80.94
2023-01-25T15:51:37.638Z,81.28
2023-01-25T15:56:42.865Z,81.01
2023-01-25T16:01:45.920Z,81.10
2023-01-25T16:06:52.257Z,81.64
2023-01-25T16:11:56.660Z,80.84
2023-01-25T16:17:02.320Z,80.23
2023-01-25T16:22:07.639Z,79.95
2023-01-25T16:27:16.793Z,81.55
2023-01-25T16:32:19.797Z,80.78
2023-01-25T16:37:24.033Z,80.05
2023-01-25T16:42:26.979Z,80.31
2023-01-25T16:47:29.943Z,80.09
2023-01-25T16:52:34.063Z,81.63
2023-01-25T16:57:37.056Z,82.14
2023-01-25T17:02:46.825Z,81.40
2023-01-25T17:08:01.307Z,81.52
2023-01-25T17:13:05.868Z,80.48
2023-01-25T17:18:08.604Z,80.11
2023-01-25T17:23:12.726Z,80.18
2023-01-25T17:28:15.571Z,80.33
2023-01-25T17:33:19.078Z,80.01
2023-01-25T17:38:24.566Z,80.04
2023-01-25T17:43:27.982Z,79.50
2023-01-25T17:48:30.833Z,79.21
2023-01-25T17:53:34.970Z,80.18
2023-01-25T17:58:39.180Z,79.87
2023-01-25T18:03:42.139Z,79.63
2023-01-25T18:08:48.937Z,79.18
2023-01-25T18:13:54.296Z,78.29
2023-01-25T18:18:58.781Z,78.61
2023-01-25T18:24:08.610Z,79.04
2023-01-25T18:29:37.554Z,79.42
2023-01-25T18:34:40.470Z,79.06
2023-01-25T18:39:44.701Z,79.93
2023-01-25T18:44:49.068Z,80.20
2023-01-25T18:49:53.707Z,78.79
2023-01-25T18:54:57.888Z,78.43
2023-01-25T19:00:00.757Z,78.89
2023-01-25T19:05:03.517Z,78.45
2023-01-25T19:10:08.478Z,77.24
2023-01-25T19:15:12.237Z,77.85
2023-01-25T19:20:15.277Z,77.71
2023-01-25T19:25:19.373Z,76.80
2023-01-25T19:30:22.333Z,77.06
2023-01-25T19:35:25.132Z,78.40
2023-01-25T19:40:29.401Z,77.20
2023-01-25T19:45:32.678Z,76.87
2023-01-25T19:50:35.479Z,77.86
2023-01-25T19:55:39.572Z,77.56
2023-01-25T20:00:42.357Z,78.33
2023-01-25T20:05:45.279Z,78.47
2023-01-25T20:10:49.447Z,77.63
2023-01-25T20:15:52.417Z,79.07
2023-01-25T20:20:56.973Z,78.20
2023-01-25T20:26:03.666Z,80.01
2023-01-25T20:31:06.607Z,78.40
2023-01-25T20:36:09.838Z,76.83
2023-01-25T20:41:15.660Z,76.47
2023-01-25T20:46:20.042Z,76.04
2023-01-25T20:51:23.995Z,76.81
2023-01-25T20:56:28.716Z,76.69
2023-01-25T21:01:36.541Z,77.01
2023-01-25T21:06:39.586Z,76.49
2023-01-25T21:11:43.776Z,76.09
2023-01-25T21:16:46.653Z,76.55
2023-01-25T21:21:49.491Z,75.70
2023-01-25T21:26:53.744Z,76.42
2023-01-25T21:31:58.880Z,76.85
2023-01-25T21:37:01.688Z,76.29
2023-01-25T21:42:05.974Z,75.20
2023-01-25T21:47:28.758Z,76.26
2023-01-25T21:52:31.475Z,76.22
2023-01-25T21:57:35.882Z,76.11
2023-01-25T22:02:38.758Z,76.42
2023-01-25T22:07:41.626Z,75.84
2023-01-25T22:12:50.563Z,76.58
2023-01-25T22:17:53.340Z,76.62
2023-01-25T22:22:56.127Z,75.71
2023-01-25T22:28:01.211Z,75.48
2023-01-25T22:33:03.974Z,75.26
2023-01-25T22:38:06.764Z,74.97
2023-01-25T22:43:10.913Z,74.28
2023-01-25T22:48:13.694Z,75.10
2023-01-25T22:53:16.525Z,74.80
2023-01-25T22:58:20.646Z,75.33
2023-01-25T23:03:23.471Z,75.15
2023-01-25T23:08:26.359Z,75.38
2023-01-25T23:13:30.767Z,75.94
2023-01-25T23:18:54.101Z,74.36
2023-01-25T23:23:57.766Z,75.48
2023-01-25T23:29:01.945Z,75.75
2023-01-25T23:34:06.359Z,75.85
2023-01-25T23:39:12.205Z,75.77
2023-01-25T23:44:16.626Z,74.96
2023-01-25T23:49:19.392Z,75.48
2023-01-25T23:54:22.228Z,75.18
2023-01-25T23:59:26.380Z,75.13
