createdAt,value
2018-07-03T00:01:19.362Z,17.70
2018-07-03T00:03:48.781Z,17.60
2018-07-03T00:06:18.210Z,17.50
2018-07-03T00:08:47.633Z,17.48
2018-07-03T00:11:17.321Z,17.50
2018-07-03T00:13:46.742Z,17.51
2018-07-03T00:16:21.401Z,17.54
2018-07-03T00:18:50.840Z,17.47
2018-07-03T00:21:20.241Z,17.40
2018-07-03T00:23:49.645Z,17.38
2018-07-03T00:26:19.073Z,17.34
2018-07-03T00:28:48.522Z,17.25
2018-07-03T00:31:17.949Z,17.21
2018-07-03T00:33:47.388Z,17.15
2018-07-03T00:36:16.780Z,17.15
2018-07-03T00:38:46.168Z,17.11
2018-07-03T00:41:15.640Z,17.09
2018-07-03T00:43:45.060Z,17.05
2018-07-03T00:46:14.489Z,16.98
2018-07-03T00:48:43.905Z,16.94
2018-07-03T00:51:13.276Z,16.94
2018-07-03T00:53:42.699Z,16.91
2018-07-03T00:56:12.085Z,16.86
2018-07-03T00:58:41.538Z,16.80
2018-07-03T01:01:10.997Z,16.81
2018-07-03T01:03:40.408Z,16.83
2018-07-03T01:06:09.858Z,16.77
2018-07-03T01:08:39.239Z,16.75
2018-07-03T01:11:08.711Z,16.70
2018-07-03T01:13:38.106Z,16.63
2018-07-03T01:16:07.566Z,16.58
2018-07-03T01:18:36.988Z,16.56
2018-07-03T01:21:06.445Z,16.55
2018-07-03T01:23:35.877Z,16.50
2018-07-03T01:26:05.553Z,16.45
2018-07-03T01:28:34.922Z,16.43
2018-07-03T01:31:04.338Z,16.43
2018-07-03T01:33:33.764Z,16.40
2018-07-03T01:36:03.302Z,16.39
2018-07-03T01:38:32.665Z,16.35
2018-07-03T01:41:02.073Z,16.32
2018-07-03T01:43:31.497Z,16.29
2018-07-03T01:46:00.875Z,16.26
2018-07-03T01:48:30.274Z,16.20
2018-07-03T01:50:59.684Z,16.13
2018-07-03T01:53:29.145Z,16.15
2018-07-03T01:55:58.533Z,16.02
2018-07-03T01:58:27.988Z,15.95
2018-07-03T02:00:57.368Z,15.95
2018-07-03T02:03:26.754Z,15.90
2018-07-03T02:05:56.226Z,15.83
2018-07-03T02:08:25.668Z,15.85
2018-07-03T02:10:55.055Z,15.85
2018-07-03T02:13:24.497Z,15.81
2018-07-03T02:15:53.860Z,15.80
2018-07-03T02:18:23.313Z,15.82
2018-07-03T02:20:52.731Z,15.76
2018-07-03T02:23:23.155Z,15.74
2018-07-03T02:25:52.556Z,15.67
2018-07-03T02:28:21.904Z,15.59
2018-07-03T02:30:51.323Z,15.58
2018-07-03T02:33:20.753Z,15.58
2018-07-03T02:35:50.200Z,15.58
2018-07-03T02:38:19.677Z,15.48
2018-07-03T02:40:49.088Z,15.46
2018-07-03T02:43:18.514Z,15.49
2018-07-03T02:45:47.883Z,15.44
2018-07-03T02:48:17.321Z,15.44
2018-07-03T02:50:46.752Z,15.37
2018-07-03T02:53:16.170Z,15.30
2018-07-03T02:55:45.615Z,15.30
2018-07-03T02:58:15.043Z,15.28
2018-07-03T03:00:44.527Z,15.26
2018-07-03T03:03:13.869Z,15.22
2018-07-03T03:05:43.286Z,15.18
2018-07-03T03:08:12.758Z,15.17
2018-07-03T03:10:42.145Z,15.13
2018-07-03T03:13:11.601Z,15.04
2018-07-03T03:15:41.026Z,14.98
2018-07-03T03:18:10.487Z,15.05
2018-07-03T03:20:39.940Z,15.06
2018-07-03T03:23:09.370Z,15.02
2018-07-03T03:25:38.857Z,14.97
2018-07-03T03:28:08.325Z,14.97
2018-07-03T03:30:37.770Z,14.96
2018-07-03T03:33:07.220Z,14.98
2018-07-03T03:35:36.684Z,14.89
2018-07-03T03:38:06.136Z,14.91
2018-07-03T03:40:35.528Z,14.94
2018-07-03T03:43:04.954Z,14.98
2018-07-03T03:45:34.344Z,14.97
2018-07-03T03:48:03.768Z,14.92
2018-07-03T03:50:33.264Z,14.90
2018-07-03T03:53:02.651Z,14.95
2018-07-03T03:55:32.055Z,14.96
2018-07-03T03:58:01.460Z,14.95
2018-07-03T04:00:30.833Z,14.93
2018-07-03T04:03:00.279Z,14.95
2018-07-03T04:05:29.670Z,14.93
2018-07-03T04:07:59.160Z,14.90
2018-07-03T04:10:28.709Z,14.82
2018-07-03T04:12:58.075Z,14.77
2018-07-03T04:15:27.474Z,14.75
2018-07-03T04:17:56.879Z,14.77
2018-07-03T04:20:26.335Z,14.76
2018-07-03T04:22:55.721Z,14.76
2018-07-03T04:25:25.193Z,14.72
2018-07-03T04:27:54.619Z,14.71
2018-07-03T04:30:24.116Z,14.56
2018-07-03T04:32:53.557Z,14.54
2018-07-03T04:35:23.120Z,14.55
2018-07-03T04:37:52.542Z,14.57
2018-07-03T04:40:22.003Z,14.58
2018-07-03T04:42:51.445Z,14.57
2018-07-03T04:45:20.883Z,14.52
2018-07-03T04:47:50.318Z,14.51
2018-07-03T04:50:19.753Z,14.56
2018-07-03T04:52:49.153Z,14.60
2018-07-03T04:55:18.314Z,14.64
2018-07-03T04:57:47.788Z,14.63
2018-07-03T05:00:17.225Z,14.71
2018-07-03T05:02:46.652Z,14.79
2018-07-03T05:05:15.836Z,14.86
2018-07-03T05:07:45.262Z,14.82
2018-07-03T05:10:14.412Z,14.85
2018-07-03T05:12:43.886Z,14.94
2018-07-03T05:15:13.346Z,15.01
2018-07-03T05:17:42.763Z,15.07
2018-07-03T05:20:12.183Z,15.13
2018-07-03T05:22:41.761Z,15.22
2018-07-03T05:25:11.237Z,15.27
2018-07-03T05:27:40.661Z,15.34
2018-07-03T05:30:10.200Z,15.39
2018-07-03T05:32:39.359Z,15.44
2018-07-03T05:35:08.821Z,15.51
2018-07-03T05:37:37.993Z,15.57
2018-07-03T05:40:07.583Z,15.62
2018-07-03T05:42:37.026Z,15.61
2018-07-03T05:45:06.453Z,15.70
2018-07-03T05:47:35.896Z,15.76
2018-07-03T05:50:05.857Z,15.82
2018-07-03T05:52:35.360Z,15.86
2018-07-03T05:55:04.993Z,15.92
2018-07-03T05:57:34.654Z,15.98
2018-07-03T06:00:03.994Z,16.06
2018-07-03T06:02:33.499Z,16.14
2018-07-03T06:05:02.936Z,16.19
2018-07-03T06:07:32.381Z,16.27
2018-07-03T06:10:01.788Z,16.32
2018-07-03T06:12:30.951Z,16.40
2018-07-03T06:15:00.436Z,16.45
2018-07-03T06:17:29.813Z,16.52
2018-07-03T06:19:59.284Z,16.59
2018-07-03T06:22:28.816Z,16.68
2018-07-03T06:24:58.428Z,16.77
2018-07-03T06:27:27.760Z,16.83
2018-07-03T06:29:57.215Z,16.93
2018-07-03T06:32:26.658Z,17.01
2018-07-03T06:34:56.098Z,17.10
2018-07-03T06:37:25.581Z,17.18
2018-07-03T06:39:54.892Z,17.25
2018-07-03T06:42:24.387Z,17.33
2018-07-03T06:44:53.820Z,17.40
2018-07-03T06:47:23.346Z,17.50
2018-07-03T06:49:52.723Z,17.58
2018-07-03T06:52:22.204Z,17.67
2018-07-03T06:54:51.867Z,17.74
2018-07-03T06:57:21.229Z,17.80
2018-07-03T06:59:50.557Z,17.87
2018-07-03T07:02:19.976Z,17.93
2018-07-03T07:04:49.454Z,18.00
2018-07-03T07:07:18.826Z,18.07
2018-07-03T07:09:48.253Z,18.16
2018-07-03T07:12:17.706Z,18.26
2018-07-03T07:14:47.119Z,18.37
2018-07-03T07:17:16.562Z,18.43
2018-07-03T07:19:46.133Z,18.50
2018-07-03T07:22:15.560Z,18.58
2018-07-03T07:24:45.031Z,18.67
2018-07-03T07:27:14.460Z,18.77
2018-07-03T07:29:43.883Z,18.85
2018-07-03T07:32:13.280Z,18.92
2018-07-03T07:34:42.651Z,19.01
2018-07-03T07:37:12.082Z,19.13
2018-07-03T07:39:41.522Z,19.19
2018-07-03T07:42:11.023Z,19.27
2018-07-03T07:44:40.434Z,19.33
2018-07-03T07:47:09.851Z,19.41
2018-07-03T07:49:39.293Z,19.50
2018-07-03T07:52:08.715Z,19.61
2018-07-03T07:54:38.137Z,19.69
2018-07-03T07:57:07.647Z,19.75
2018-07-03T07:59:37.151Z,19.82
2018-07-03T08:02:07.313Z,19.88
2018-07-03T08:04:36.721Z,19.96
2018-07-03T08:07:06.839Z,20.02
2018-07-03T08:09:36.274Z,20.07
2018-07-03T08:12:05.473Z,20.15
2018-07-03T08:14:34.938Z,20.20
2018-07-03T08:17:04.467Z,20.25
2018-07-03T08:19:33.994Z,20.30
2018-07-03T08:22:03.475Z,20.38
2018-07-03T08:24:32.874Z,20.46
2018-07-03T08:27:02.272Z,20.53
2018-07-03T08:29:31.694Z,20.58
2018-07-03T08:32:01.233Z,20.67
2018-07-03T08:34:30.632Z,20.74
2018-07-03T08:37:00.104Z,20.80
2018-07-03T08:39:29.538Z,20.86
2018-07-03T08:41:58.912Z,20.92
2018-07-03T08:44:28.344Z,20.97
2018-07-03T08:46:57.507Z,21.02
2018-07-03T08:49:26.923Z,21.08
2018-07-03T08:51:56.370Z,21.12
2018-07-03T08:54:25.859Z,21.18
2018-07-03T08:56:55.034Z,21.30
2018-07-03T08:59:24.498Z,21.38
2018-07-03T09:01:53.952Z,21.43
2018-07-03T09:04:23.380Z,21.48
2018-07-03T09:06:52.837Z,21.53
2018-07-03T09:09:22.276Z,21.58
2018-07-03T09:11:51.466Z,21.65
2018-07-03T09:14:20.920Z,21.69
2018-07-03T09:16:50.366Z,21.75
2018-07-03T09:19:19.822Z,21.83
2018-07-03T09:21:49.255Z,21.87
2018-07-03T09:24:18.400Z,21.93
2018-07-03T09:26:47.579Z,21.99
2018-07-03T09:29:17.559Z,22.04
2018-07-03T09:31:46.962Z,22.09
2018-07-03T09:34:16.333Z,22.19
2018-07-03T09:36:45.767Z,22.24
2018-07-03T09:39:15.294Z,22.39
2018-07-03T09:41:44.729Z,22.61
2018-07-03T09:44:14.263Z,22.80
2018-07-03T09:46:43.779Z,23.00
2018-07-03T09:49:13.279Z,23.17
2018-07-03T09:51:42.807Z,23.22
2018-07-03T09:54:12.778Z,23.38
2018-07-03T09:56:41.934Z,23.37
2018-07-03T09:59:11.578Z,23.49
2018-07-03T10:01:41.037Z,23.55
2018-07-03T10:04:10.539Z,23.57
2018-07-03T10:06:40.625Z,23.62
2018-07-03T10:09:11.193Z,23.71
2018-07-03T10:11:40.948Z,23.72
2018-07-03T10:14:10.429Z,23.73
2018-07-03T10:16:39.975Z,23.71
2018-07-03T10:19:09.437Z,23.76
2018-07-03T10:21:38.840Z,23.86
2018-07-03T10:24:08.339Z,23.92
2018-07-03T10:26:37.830Z,23.94
2018-07-03T10:29:07.270Z,23.93
2018-07-03T10:31:36.659Z,23.92
2018-07-03T10:34:06.247Z,24.00
2018-07-03T10:36:35.925Z,24.04
2018-07-03T10:39:09.954Z,24.25
2018-07-03T10:41:39.438Z,24.35
2018-07-03T10:44:08.857Z,24.44
2018-07-03T10:46:38.312Z,24.48
2018-07-03T10:49:07.786Z,24.51
2018-07-03T10:51:37.213Z,24.53
2018-07-03T10:54:06.767Z,24.56
2018-07-03T10:56:36.203Z,24.54
2018-07-03T10:59:05.764Z,24.57
2018-07-03T11:01:35.207Z,24.55
2018-07-03T11:04:04.813Z,24.53
2018-07-03T11:06:34.305Z,24.57
2018-07-03T11:09:04.927Z,24.60
2018-07-03T11:11:34.404Z,24.59
2018-07-03T11:14:04.035Z,24.62
2018-07-03T11:16:33.527Z,24.67
2018-07-03T11:19:02.951Z,24.66
2018-07-03T11:21:32.567Z,24.63
2018-07-03T11:24:02.111Z,24.70
2018-07-03T11:26:31.592Z,24.68
2018-07-03T11:29:04.954Z,24.86
2018-07-03T11:31:34.384Z,25.00
2018-07-03T11:34:03.820Z,25.03
2018-07-03T11:36:33.277Z,25.05
2018-07-03T11:39:02.752Z,25.18
2018-07-03T11:41:32.141Z,25.20
2018-07-03T11:44:01.595Z,25.20
2018-07-03T11:46:31.687Z,25.29
2018-07-03T11:49:01.096Z,25.39
2018-07-03T11:51:30.534Z,25.37
2018-07-03T11:53:59.974Z,25.35
2018-07-03T11:56:29.447Z,25.37
2018-07-03T11:58:58.985Z,25.48
2018-07-03T12:01:28.452Z,25.54
2018-07-03T12:03:57.990Z,25.55
2018-07-03T12:06:27.587Z,25.59
2018-07-03T12:08:56.839Z,25.64
2018-07-03T12:11:26.270Z,25.63
2018-07-03T12:13:55.821Z,25.62
2018-07-03T12:16:25.289Z,25.67
2018-07-03T12:18:58.744Z,25.70
2018-07-03T12:21:28.940Z,25.81
2018-07-03T12:23:59.017Z,25.80
2018-07-03T12:26:28.619Z,25.82
2018-07-03T12:28:58.101Z,25.87
2018-07-03T12:31:27.587Z,25.83
2018-07-03T12:33:57.023Z,25.85
2018-07-03T12:36:26.433Z,25.88
2018-07-03T12:38:55.884Z,25.97
2018-07-03T12:41:25.013Z,25.95
2018-07-03T12:43:54.520Z,25.96
2018-07-03T12:46:23.919Z,26.01
2018-07-03T12:48:53.376Z,26.03
2018-07-03T12:51:22.855Z,26.03
2018-07-03T12:53:52.377Z,26.01
2018-07-03T12:56:21.851Z,26.00
2018-07-03T12:58:51.607Z,26.09
2018-07-03T13:01:21.108Z,26.13
2018-07-03T13:03:50.623Z,26.19
2018-07-03T13:06:20.025Z,26.21
2018-07-03T13:08:49.278Z,26.23
2018-07-03T13:11:19.306Z,26.38
2018-07-03T13:13:48.870Z,26.41
2018-07-03T13:16:17.988Z,26.43
2018-07-03T13:18:47.460Z,26.44
2018-07-03T13:21:16.949Z,26.47
2018-07-03T13:23:46.381Z,26.44
2018-07-03T13:26:15.571Z,26.52
2018-07-03T13:28:44.968Z,26.66
2018-07-03T13:31:14.382Z,26.71
2018-07-03T13:33:43.853Z,26.83
2018-07-03T13:36:13.248Z,26.96
2018-07-03T13:38:42.702Z,27.09
2018-07-03T13:41:12.174Z,27.15
2018-07-03T13:43:41.669Z,27.18
2018-07-03T13:46:11.113Z,27.18
2018-07-03T13:48:40.585Z,27.26
2018-07-03T13:51:10.058Z,27.42
2018-07-03T13:53:39.528Z,27.62
2018-07-03T13:56:09.014Z,27.61
2018-07-03T13:58:38.551Z,27.68
2018-07-03T14:01:08.028Z,27.89
2018-07-03T14:03:37.463Z,27.99
2018-07-03T14:06:07.003Z,28.09
2018-07-03T14:08:36.424Z,28.45
2018-07-03T14:11:05.920Z,28.34
2018-07-03T14:13:35.353Z,28.33
2018-07-03T14:16:04.867Z,28.61
2018-07-03T14:18:34.337Z,28.61
2018-07-03T14:21:03.871Z,28.59
2018-07-03T14:23:33.335Z,28.60
2018-07-03T14:26:02.872Z,28.67
2018-07-03T14:28:32.287Z,28.74
2018-07-03T14:31:01.816Z,28.81
2018-07-03T14:33:31.227Z,28.82
2018-07-03T14:36:00.690Z,28.88
2018-07-03T14:38:30.110Z,28.83
2018-07-03T14:40:59.625Z,28.86
2018-07-03T14:43:29.075Z,28.90
2018-07-03T14:45:58.573Z,28.94
2018-07-03T14:48:27.715Z,29.09
2018-07-03T14:50:57.125Z,29.18
2018-07-03T14:53:26.628Z,29.28
2018-07-03T14:55:56.109Z,29.37
2018-07-03T14:58:25.524Z,29.44
2018-07-03T15:00:54.989Z,29.48
2018-07-03T15:03:24.112Z,29.52
2018-07-03T15:05:53.646Z,29.59
2018-07-03T15:08:23.140Z,29.61
2018-07-03T15:10:52.621Z,29.58
2018-07-03T15:13:22.163Z,29.62
2018-07-03T15:15:51.591Z,29.62
2018-07-03T15:18:21.042Z,29.68
2018-07-03T15:20:50.668Z,29.67
2018-07-03T15:23:20.106Z,29.76
2018-07-03T15:25:49.588Z,29.83
2018-07-03T15:28:18.982Z,29.88
2018-07-03T15:30:48.451Z,29.88
2018-07-03T15:33:17.602Z,29.89
2018-07-03T15:35:47.041Z,29.93
2018-07-03T15:38:16.465Z,29.97
2018-07-03T15:40:45.825Z,30.01
2018-07-03T15:43:15.256Z,30.07
2018-07-03T15:45:44.712Z,30.20
2018-07-03T15:48:14.109Z,30.31
2018-07-03T15:50:43.583Z,30.43
2018-07-03T15:53:12.781Z,30.54
2018-07-03T15:55:41.971Z,30.63
2018-07-03T15:58:11.493Z,30.61
2018-07-03T16:00:40.997Z,30.53
2018-07-03T16:03:21.163Z,30.47
2018-07-03T16:06:08.924Z,30.34
2018-07-03T16:09:18.643Z,30.21
2018-07-03T16:11:49.041Z,29.96
2018-07-03T16:14:18.517Z,29.93
2018-07-03T16:16:48.022Z,29.94
2018-07-03T16:19:22.674Z,29.92
2018-07-03T16:21:52.177Z,29.90
2018-07-03T16:24:21.685Z,29.83
2018-07-03T16:26:51.143Z,29.82
2018-07-03T16:29:20.745Z,29.73
2018-07-03T16:31:49.892Z,29.65
2018-07-03T16:34:19.451Z,29.73
2018-07-03T16:36:48.961Z,29.79
2018-07-03T16:39:18.404Z,29.89
2018-07-03T16:41:47.812Z,30.02
2018-07-03T16:44:17.255Z,30.08
2018-07-03T16:46:46.797Z,30.16
2018-07-03T16:49:16.324Z,30.28
2018-07-03T16:51:45.708Z,30.41
2018-07-03T16:54:15.131Z,30.47
2018-07-03T16:56:44.561Z,30.65
2018-07-03T16:59:14.094Z,30.84
2018-07-03T17:01:43.588Z,31.04
2018-07-03T17:04:13.123Z,31.24
2018-07-03T17:06:42.299Z,31.46
2018-07-03T17:09:12.629Z,31.44
2018-07-03T17:11:41.822Z,31.50
2018-07-03T17:14:11.777Z,31.50
2018-07-03T17:16:41.516Z,31.25
2018-07-03T17:19:16.159Z,31.21
2018-07-03T17:21:45.637Z,31.24
2018-07-03T17:24:16.187Z,31.11
2018-07-03T17:26:45.662Z,31.02
2018-07-03T17:29:15.149Z,30.91
2018-07-03T17:31:44.624Z,30.78
2018-07-03T17:34:14.068Z,30.47
2018-07-03T17:36:44.494Z,30.22
2018-07-03T17:39:15.274Z,29.88
2018-07-03T17:42:01.551Z,29.83
2018-07-03T17:45:51.146Z,29.66
2018-07-03T17:48:20.607Z,29.23
2018-07-03T17:50:50.184Z,29.13
2018-07-03T17:53:19.652Z,28.95
2018-07-03T17:55:49.147Z,28.73
2018-07-03T17:58:18.673Z,28.65
2018-07-03T18:00:47.847Z,28.52
2018-07-03T18:03:17.327Z,28.33
2018-07-03T18:05:47.021Z,28.18
2018-07-03T18:08:16.507Z,28.08
2018-07-03T18:10:46.192Z,27.93
2018-07-03T18:13:15.807Z,27.57
2018-07-03T18:15:45.240Z,27.47
2018-07-03T18:18:14.713Z,27.41
2018-07-03T18:20:44.312Z,27.13
2018-07-03T18:23:14.820Z,27.03
2018-07-03T18:25:45.003Z,26.98
2018-07-03T18:28:15.042Z,26.92
2018-07-03T18:30:45.417Z,26.77
2018-07-03T18:33:14.849Z,26.72
2018-07-03T18:35:44.287Z,26.53
2018-07-03T18:38:13.764Z,26.31
2018-07-03T18:40:43.295Z,26.38
2018-07-03T18:43:13.075Z,26.36
2018-07-03T18:45:42.465Z,26.21
2018-07-03T18:48:11.922Z,26.04
2018-07-03T18:50:41.483Z,26.07
2018-07-03T18:53:10.917Z,25.86
2018-07-03T18:55:40.378Z,25.82
2018-07-03T18:58:09.824Z,25.72
2018-07-03T19:00:38.986Z,25.59
2018-07-03T19:03:08.465Z,25.52
2018-07-03T19:05:39.768Z,25.42
2018-07-03T19:08:09.224Z,25.31
2018-07-03T19:10:39.392Z,25.28
2018-07-03T19:13:08.893Z,25.15
2018-07-03T19:15:38.356Z,25.09
2018-07-03T19:18:07.894Z,24.96
2018-07-03T19:20:37.441Z,24.91
2018-07-03T19:23:07.045Z,24.86
2018-07-03T19:25:36.528Z,24.74
2018-07-03T19:28:06.092Z,24.66
2018-07-03T19:30:35.425Z,24.52
2018-07-03T19:33:05.501Z,24.48
2018-07-03T19:35:36.404Z,24.20
2018-07-03T19:38:05.955Z,24.15
2018-07-03T19:40:35.372Z,24.08
2018-07-03T19:43:22.417Z,24.06
2018-07-03T19:45:52.806Z,24.03
2018-07-03T19:48:22.017Z,23.76
2018-07-03T19:50:52.712Z,23.65
2018-07-03T19:53:22.219Z,23.61
2018-07-03T19:55:52.813Z,23.41
2018-07-03T19:58:22.498Z,23.34
2018-07-03T20:00:53.021Z,23.37
2018-07-03T20:03:22.547Z,23.28
2018-07-03T20:05:52.009Z,23.29
2018-07-03T20:08:21.500Z,23.15
2018-07-03T20:10:50.964Z,23.19
2018-07-03T20:13:20.417Z,23.16
2018-07-03T20:15:49.878Z,23.04
2018-07-03T20:18:19.302Z,22.96
2018-07-03T20:20:48.714Z,22.72
2018-07-03T20:23:18.129Z,22.78
2018-07-03T20:25:47.572Z,22.75
2018-07-03T20:28:16.987Z,22.72
2018-07-03T20:30:46.483Z,22.67
2018-07-03T20:33:15.934Z,22.53
2018-07-03T20:35:45.342Z,22.30
2018-07-03T20:38:15.753Z,22.34
2018-07-03T20:41:03.822Z,22.32
2018-07-03T20:43:37.562Z,22.19
2018-07-03T20:46:08.117Z,22.13
2018-07-03T20:48:37.616Z,22.06
2018-07-03T20:51:07.235Z,21.94
2018-07-03T20:53:36.702Z,21.93
2018-07-03T20:56:06.309Z,21.66
2018-07-03T20:58:35.762Z,21.68
2018-07-03T21:01:05.259Z,21.69
2018-07-03T21:03:34.656Z,21.64
2018-07-03T21:06:04.197Z,21.63
2018-07-03T21:08:33.562Z,21.63
2018-07-03T21:11:03.085Z,21.47
2018-07-03T21:13:32.524Z,21.43
2018-07-03T21:16:01.937Z,21.42
2018-07-03T21:18:31.338Z,21.34
2018-07-03T21:21:00.839Z,21.14
2018-07-03T21:23:30.237Z,21.10
2018-07-03T21:25:59.665Z,21.16
2018-07-03T21:28:29.070Z,21.15
2018-07-03T21:30:58.476Z,20.98
2018-07-03T21:33:27.834Z,21.01
2018-07-03T21:35:57.317Z,21.08
2018-07-03T21:38:26.719Z,21.07
2018-07-03T21:40:56.148Z,21.00
2018-07-03T21:43:25.609Z,20.74
2018-07-03T21:45:55.034Z,20.68
2018-07-03T21:48:24.473Z,20.57
2018-07-03T21:50:53.940Z,20.56
2018-07-03T21:53:23.362Z,20.48
2018-07-03T21:55:52.803Z,20.38
2018-07-03T21:58:22.267Z,20.43
2018-07-03T22:00:51.719Z,20.35
2018-07-03T22:03:21.095Z,20.33
2018-07-03T22:05:50.527Z,20.34
2018-07-03T22:08:19.947Z,20.22
2018-07-03T22:10:49.321Z,20.20
2018-07-03T22:13:18.750Z,20.16
2018-07-03T22:15:48.193Z,20.18
2018-07-03T22:18:17.620Z,20.22
2018-07-03T22:20:47.001Z,20.18
2018-07-03T22:23:16.422Z,20.06
2018-07-03T22:25:45.841Z,19.93
2018-07-03T22:28:15.261Z,19.78
2018-07-03T22:30:44.664Z,19.87
2018-07-03T22:33:14.073Z,19.95
2018-07-03T22:35:43.463Z,19.93
2018-07-03T22:38:12.864Z,19.83
2018-07-03T22:40:42.254Z,19.61
2018-07-03T22:43:11.675Z,19.65
2018-07-03T22:45:41.035Z,19.77
2018-07-03T22:48:10.479Z,19.75
2018-07-03T22:50:39.919Z,19.77
2018-07-03T22:53:10.424Z,19.57
2018-07-03T22:55:39.877Z,19.59
2018-07-03T22:58:09.327Z,19.64
2018-07-03T23:00:38.729Z,19.65
2018-07-03T23:03:08.169Z,19.45
2018-07-03T23:05:37.598Z,19.41
2018-07-03T23:08:07.025Z,19.42
2018-07-03T23:10:36.465Z,19.40
2018-07-03T23:13:05.867Z,19.22
2018-07-03T23:15:35.267Z,19.24
2018-07-03T23:18:04.684Z,19.23
2018-07-03T23:20:34.091Z,19.11
2018-07-03T23:23:03.515Z,19.12
2018-07-03T23:25:32.919Z,19.10
2018-07-03T23:28:02.371Z,18.91
2018-07-03T23:30:31.760Z,18.92
2018-07-03T23:33:01.241Z,19.01
2018-07-03T23:35:30.679Z,19.00
2018-07-03T23:38:00.080Z,19.00
2018-07-03T23:40:29.520Z,18.86
2018-07-03T23:42:58.966Z,18.72
2018-07-03T23:45:41.453Z,18.71
2018-07-03T23:48:27.546Z,18.68
2018-07-03T23:51:14.963Z,18.68
2018-07-03T23:54:01.218Z,18.55
2018-07-03T23:56:47.506Z,18.55
2018-07-03T23:59:33.743Z,18.69
