createdAt,value
2018-06-20T00:00:26.423Z,18.50
2018-06-20T00:02:54.463Z,18.50
2018-06-20T00:05:22.491Z,18.50
2018-06-20T00:07:50.510Z,18.40
2018-06-20T00:10:18.538Z,18.40
2018-06-20T00:12:46.563Z,18.30
2018-06-20T00:15:14.590Z,18.30
2018-06-20T00:20:10.422Z,18.30
2018-06-20T00:22:38.442Z,18.30
2018-06-20T00:25:06.470Z,18.20
2018-06-20T00:27:34.490Z,18.20
2018-06-20T00:30:02.498Z,18.20
2018-06-20T00:32:30.532Z,18.10
2018-06-20T00:34:58.581Z,18.00
2018-06-20T00:37:26.602Z,18.00
2018-06-20T00:39:54.651Z,18.00
2018-06-20T00:42:22.666Z,18.10
2018-06-20T00:44:50.686Z,18.10
2018-06-20T00:47:18.736Z,18.10
2018-06-20T00:49:46.749Z,18.10
2018-06-20T00:52:14.794Z,18.10
2018-06-20T00:54:42.807Z,18.00
2018-06-20T00:57:10.823Z,18.10
2018-06-20T01:02:06.663Z,18.00
2018-06-20T01:04:34.683Z,18.00
2018-06-20T01:07:02.703Z,18.00
2018-06-20T01:09:30.722Z,18.00
2018-06-20T01:11:58.915Z,18.00
2018-06-20T01:14:26.774Z,18.00
2018-06-20T01:16:54.830Z,18.00
2018-06-20T01:19:22.854Z,17.90
2018-06-20T01:21:50.870Z,17.90
2018-06-20T01:24:18.890Z,17.90
2018-06-20T01:26:46.946Z,17.70
2018-06-20T01:29:14.941Z,17.60
2018-06-20T01:31:42.977Z,17.60
2018-06-20T01:34:11.011Z,17.50
2018-06-20T01:36:39.018Z,17.50
2018-06-20T01:39:09.050Z,17.50
2018-06-20T01:41:37.062Z,17.50
2018-06-20T01:46:33.131Z,17.60
2018-06-20T01:49:01.190Z,17.60
2018-06-20T01:51:29.210Z,17.60
2018-06-20T01:53:57.239Z,17.50
2018-06-20T01:58:53.078Z,17.60
2018-06-20T02:01:21.104Z,17.60
2018-06-20T02:03:49.134Z,17.60
2018-06-20T02:06:17.154Z,17.60
2018-06-20T02:08:45.194Z,17.50
2018-06-20T02:11:13.218Z,17.50
2018-06-20T02:13:41.262Z,17.50
2018-06-20T02:16:09.315Z,17.50
2018-06-20T02:18:37.367Z,17.50
2018-06-20T02:21:05.546Z,17.40
2018-06-20T02:23:33.566Z,17.40
2018-06-20T02:26:01.763Z,17.30
2018-06-20T02:28:29.794Z,17.30
2018-06-20T02:30:57.821Z,17.20
2018-06-20T02:33:25.838Z,17.30
2018-06-20T02:38:21.679Z,17.50
2018-06-20T02:40:49.702Z,17.60
2018-06-20T02:43:17.751Z,17.70
2018-06-20T02:45:45.771Z,17.70
2018-06-20T02:48:13.815Z,17.70
2018-06-20T02:50:41.852Z,17.60
2018-06-20T02:53:09.891Z,17.60
2018-06-20T02:55:37.911Z,17.60
2018-06-20T02:58:05.932Z,17.70
2018-06-20T03:00:33.964Z,17.70
2018-06-20T03:03:02.008Z,17.70
2018-06-20T03:05:30.063Z,17.70
2018-06-20T03:07:58.091Z,17.60
2018-06-20T03:10:26.111Z,17.50
2018-06-20T03:12:54.137Z,17.40
2018-06-20T03:15:22.166Z,17.40
2018-06-20T03:20:18.002Z,17.30
2018-06-20T03:22:46.022Z,17.30
2018-06-20T03:25:14.034Z,17.30
2018-06-20T03:27:42.078Z,17.20
2018-06-20T03:30:10.103Z,17.20
2018-06-20T03:32:38.122Z,17.20
2018-06-20T03:35:06.138Z,17.10
2018-06-20T03:37:34.162Z,17.10
2018-06-20T03:42:30.000Z,17.10
2018-06-20T03:44:58.030Z,17.00
2018-06-20T03:47:26.038Z,17.10
2018-06-20T03:49:54.082Z,17.10
2018-06-20T03:52:22.123Z,17.00
2018-06-20T03:54:50.149Z,17.10
2018-06-20T03:57:18.198Z,17.10
2018-06-20T04:02:14.045Z,17.00
2018-06-20T04:04:42.072Z,17.00
2018-06-20T04:09:37.917Z,17.00
2018-06-20T04:12:05.971Z,17.10
2018-06-20T04:14:34.047Z,17.10
2018-06-20T04:17:02.046Z,17.10
2018-06-20T04:21:57.899Z,17.10
2018-06-20T04:24:25.914Z,17.10
2018-06-20T04:26:53.949Z,17.20
2018-06-20T04:31:49.786Z,17.30
2018-06-20T04:34:17.807Z,17.20
2018-06-20T04:36:45.835Z,17.30
2018-06-20T04:39:13.851Z,17.20
2018-06-20T04:41:41.894Z,17.30
2018-06-20T04:44:10.502Z,17.30
2018-06-20T04:46:38.515Z,17.40
2018-06-20T04:49:06.566Z,17.40
2018-06-20T04:51:34.586Z,17.40
2018-06-20T04:54:03.407Z,17.40
2018-06-20T04:56:31.478Z,17.50
2018-06-20T04:58:59.489Z,17.50
2018-06-20T05:01:27.511Z,17.50
2018-06-20T05:03:55.526Z,17.40
2018-06-20T05:06:23.574Z,17.50
2018-06-20T05:08:51.602Z,17.60
2018-06-20T05:11:19.622Z,17.60
2018-06-20T05:13:47.658Z,17.60
2018-06-20T05:16:15.686Z,17.70
2018-06-20T05:18:43.714Z,17.80
2018-06-20T05:21:11.737Z,17.90
2018-06-20T05:23:39.769Z,17.90
2018-06-20T05:26:07.807Z,17.90
2018-06-20T05:31:03.662Z,18.00
2018-06-20T05:33:31.670Z,18.00
2018-06-20T05:35:59.686Z,18.10
2018-06-20T05:38:27.698Z,18.20
2018-06-20T05:40:55.715Z,18.20
2018-06-20T05:43:23.730Z,18.30
2018-06-20T05:45:51.740Z,18.40
2018-06-20T05:48:19.811Z,18.40
2018-06-20T05:53:15.645Z,18.40
2018-06-20T05:55:43.670Z,18.40
2018-06-20T05:58:11.711Z,18.40
2018-06-20T06:00:39.714Z,18.50
2018-06-20T06:03:07.721Z,18.60
2018-06-20T06:05:35.742Z,18.60
2018-06-20T06:08:10.246Z,18.70
2018-06-20T06:10:38.270Z,18.80
2018-06-20T06:13:05.654Z,18.80
2018-06-20T06:15:33.679Z,18.90
2018-06-20T06:18:01.702Z,19.00
2018-06-20T06:22:57.614Z,19.10
2018-06-20T06:25:25.618Z,19.30
2018-06-20T06:27:53.644Z,19.30
2018-06-20T06:30:21.670Z,19.40
2018-06-20T06:32:49.704Z,19.50
2018-06-20T06:35:17.724Z,19.50
2018-06-20T06:37:45.779Z,19.50
2018-06-20T06:40:13.769Z,19.50
2018-06-20T06:42:41.130Z,19.70
2018-06-20T06:45:09.179Z,19.70
2018-06-20T06:47:37.196Z,19.80
2018-06-20T06:50:05.265Z,19.80
2018-06-20T06:52:33.238Z,19.90
2018-06-20T06:55:01.259Z,20.00
2018-06-20T06:57:29.291Z,20.20
2018-06-20T06:59:57.315Z,20.30
2018-06-20T07:02:25.334Z,20.30
2018-06-20T07:04:53.370Z,20.30
2018-06-20T07:07:21.399Z,20.40
2018-06-20T07:09:49.450Z,20.50
2018-06-20T07:12:17.513Z,20.60
2018-06-20T07:14:45.534Z,20.60
2018-06-20T07:17:13.573Z,20.70
2018-06-20T07:19:41.607Z,20.70
2018-06-20T07:22:09.647Z,20.80
2018-06-20T07:24:37.748Z,20.90
2018-06-20T07:29:33.523Z,20.80
2018-06-20T07:32:01.550Z,20.90
2018-06-20T07:34:29.668Z,21.10
2018-06-20T07:36:57.619Z,21.20
2018-06-20T07:39:25.646Z,21.30
2018-06-20T07:41:53.694Z,21.20
2018-06-20T07:44:21.714Z,21.30
2018-06-20T07:46:49.744Z,21.40
2018-06-20T07:49:17.775Z,21.50
2018-06-20T07:51:45.827Z,21.50
2018-06-20T07:54:13.858Z,21.50
2018-06-20T07:56:41.883Z,21.60
2018-06-20T07:59:14.199Z,21.70
2018-06-20T08:01:59.406Z,21.90
2018-06-20T08:04:32.903Z,22.00
2018-06-20T08:07:06.459Z,22.10
2018-06-20T08:09:39.798Z,22.20
2018-06-20T08:12:13.266Z,22.10
2018-06-20T08:14:46.774Z,22.20
2018-06-20T08:17:19.838Z,22.30
2018-06-20T08:19:49.598Z,22.30
2018-06-20T08:22:19.834Z,22.30
2018-06-20T08:25:00.682Z,22.40
2018-06-20T08:27:29.369Z,22.50
2018-06-20T08:29:56.727Z,22.70
2018-06-20T08:32:24.119Z,22.60
2018-06-20T08:34:51.478Z,22.80
2018-06-20T08:37:18.853Z,22.90
2018-06-20T08:39:46.219Z,22.90
2018-06-20T08:44:40.743Z,23.20
2018-06-20T08:47:08.117Z,23.20
2018-06-20T08:49:35.482Z,23.30
2018-06-20T08:52:02.857Z,23.30
2018-06-20T08:54:30.317Z,23.40
2018-06-20T08:56:57.981Z,23.50
2018-06-20T08:59:26.011Z,23.60
2018-06-20T09:01:54.036Z,23.80
2018-06-20T09:04:27.589Z,23.90
2018-06-20T09:07:00.565Z,23.90
2018-06-20T09:09:34.167Z,23.90
2018-06-20T09:13:10.551Z,24.00
2018-06-20T09:15:43.510Z,24.00
2018-06-20T09:18:16.585Z,23.90
2018-06-20T09:20:43.950Z,23.90
2018-06-20T09:23:12.200Z,24.00
2018-06-20T09:25:39.549Z,24.00
2018-06-20T09:28:06.941Z,24.10
2018-06-20T09:30:34.306Z,24.30
2018-06-20T09:33:01.682Z,24.40
2018-06-20T09:35:29.046Z,24.50
2018-06-20T09:37:56.409Z,24.60
2018-06-20T09:40:23.786Z,24.80
2018-06-20T09:42:51.177Z,24.80
2018-06-20T09:45:18.547Z,24.90
2018-06-20T09:47:46.564Z,25.00
2018-06-20T09:52:47.326Z,25.30
2018-06-20T09:55:15.358Z,25.30
2018-06-20T09:57:43.378Z,25.30
2018-06-20T10:00:16.914Z,25.40
2018-06-20T10:02:50.440Z,25.50
2018-06-20T10:05:23.947Z,25.60
2018-06-20T10:07:57.542Z,25.70
2018-06-20T10:10:30.958Z,25.70
2018-06-20T10:13:03.782Z,25.70
2018-06-20T10:15:31.824Z,25.80
2018-06-20T10:17:59.835Z,25.80
2018-06-20T10:20:28.347Z,25.90
2018-06-20T10:22:57.986Z,25.90
2018-06-20T10:25:25.386Z,25.90
2018-06-20T10:27:52.766Z,26.00
2018-06-20T10:30:20.275Z,26.10
2018-06-20T10:32:47.642Z,26.20
2018-06-20T10:35:15.018Z,26.30
2018-06-20T10:37:42.385Z,26.30
2018-06-20T10:40:09.763Z,26.30
2018-06-20T10:42:37.126Z,26.40
2018-06-20T10:45:10.286Z,26.50
2018-06-20T10:47:41.254Z,26.70
2018-06-20T10:50:08.642Z,26.90
2018-06-20T10:52:36.731Z,26.90
2018-06-20T10:55:04.117Z,27.10
2018-06-20T10:57:36.835Z,27.40
2018-06-20T11:00:09.751Z,27.70
2018-06-20T11:02:42.770Z,27.80
2018-06-20T11:05:15.558Z,27.80
2018-06-20T11:07:48.461Z,28.20
2018-06-20T11:11:19.654Z,28.20
2018-06-20T11:13:47.388Z,28.60
2018-06-20T11:16:15.380Z,28.90
2018-06-20T11:18:46.143Z,29.20
2018-06-20T11:21:13.536Z,29.20
2018-06-20T11:23:41.559Z,29.20
2018-06-20T11:26:09.579Z,29.20
2018-06-20T11:28:37.594Z,29.40
2018-06-20T11:33:32.141Z,29.90
2018-06-20T11:36:00.163Z,30.20
2018-06-20T11:38:28.210Z,30.50
2018-06-20T11:40:56.230Z,30.50
2018-06-20T11:43:24.271Z,30.60
2018-06-20T11:45:57.054Z,30.70
2018-06-20T11:48:25.074Z,30.60
2018-06-20T11:50:52.434Z,30.70
2018-06-20T11:53:19.809Z,30.40
2018-06-20T11:58:21.240Z,30.90
2018-06-20T12:03:27.706Z,31.00
2018-06-20T12:06:01.132Z,30.70
2018-06-20T12:08:33.982Z,31.20
2018-06-20T12:11:07.045Z,31.30
2018-06-20T12:13:40.655Z,31.10
2018-06-20T12:16:13.426Z,30.50
2018-06-20T12:18:46.354Z,30.40
2018-06-20T12:21:19.766Z,30.70
2018-06-20T12:23:53.245Z,31.20
2018-06-20T12:26:26.843Z,31.60
2018-06-20T12:29:00.291Z,32.00
2018-06-20T12:31:33.706Z,32.00
2018-06-20T12:34:07.339Z,31.90
2018-06-20T12:36:40.905Z,31.70
2018-06-20T12:39:07.638Z,31.80
2018-06-20T12:41:41.108Z,31.80
2018-06-20T12:44:14.498Z,32.20
2018-06-20T12:47:47.022Z,32.20
2018-06-20T12:50:23.566Z,32.10
2018-06-20T12:52:51.783Z,32.00
2018-06-20T12:55:19.223Z,31.40
2018-06-20T12:57:47.246Z,31.30
2018-06-20T13:00:14.810Z,31.40
2018-06-20T13:02:42.358Z,31.40
2018-06-20T13:05:10.394Z,31.20
2018-06-20T13:07:38.426Z,31.50
2018-06-20T13:10:06.135Z,31.70
2018-06-20T13:12:34.186Z,32.00
2018-06-20T13:15:01.549Z,32.20
2018-06-20T13:17:29.834Z,32.00
2018-06-20T13:19:57.196Z,31.70
2018-06-20T13:22:25.340Z,31.60
2018-06-20T13:24:53.590Z,31.90
2018-06-20T13:27:26.430Z,32.00
2018-06-20T13:29:59.414Z,32.00
2018-06-20T13:32:32.999Z,31.90
2018-06-20T13:35:06.481Z,32.20
2018-06-20T13:37:39.922Z,32.10
2018-06-20T13:40:13.307Z,32.70
2018-06-20T13:45:19.681Z,32.60
2018-06-20T13:47:52.525Z,32.90
2018-06-20T13:50:19.887Z,32.90
2018-06-20T13:52:47.262Z,33.00
2018-06-20T13:55:14.622Z,33.20
2018-06-20T13:57:42.010Z,33.40
2018-06-20T14:00:10.022Z,33.50
2018-06-20T14:02:38.047Z,33.20
2018-06-20T14:05:05.485Z,33.20
2018-06-20T14:07:32.792Z,33.00
2018-06-20T14:12:27.567Z,33.20
2018-06-20T14:14:55.633Z,33.10
2018-06-20T14:19:55.615Z,32.90
2018-06-20T14:22:22.978Z,32.80
2018-06-20T14:24:51.043Z,32.90
2018-06-20T14:27:18.414Z,32.90
2018-06-20T14:29:46.507Z,32.70
2018-06-20T14:32:19.545Z,32.70
2018-06-20T14:34:53.011Z,32.80
2018-06-20T14:37:26.011Z,32.90
2018-06-20T14:39:58.778Z,33.00
2018-06-20T14:42:31.710Z,33.10
2018-06-20T14:45:04.634Z,32.90
2018-06-20T14:47:31.999Z,32.80
2018-06-20T14:49:59.374Z,32.90
2018-06-20T14:52:26.758Z,33.00
2018-06-20T14:54:54.125Z,33.20
2018-06-20T14:59:48.654Z,33.60
2018-06-20T15:02:16.034Z,33.60
2018-06-20T15:04:43.402Z,33.50
2018-06-20T15:07:10.995Z,33.70
2018-06-20T15:09:38.363Z,33.70
2018-06-20T15:12:05.731Z,33.50
2018-06-20T15:14:33.153Z,33.70
2018-06-20T15:17:06.719Z,33.70
2018-06-20T15:19:34.734Z,34.10
2018-06-20T15:22:02.783Z,34.10
2018-06-20T15:24:30.563Z,34.20
2018-06-20T15:27:03.422Z,34.20
2018-06-20T15:29:36.305Z,33.80
2018-06-20T15:32:09.285Z,33.70
2018-06-20T15:40:44.397Z,34.60
2018-06-20T15:43:11.952Z,34.90
2018-06-20T15:45:39.322Z,35.30
2018-06-20T15:48:06.922Z,35.70
2018-06-20T15:50:34.286Z,35.80
2018-06-20T15:53:01.655Z,35.70
2018-06-20T15:55:29.933Z,35.30
2018-06-20T15:57:58.006Z,35.10
2018-06-20T16:00:26.044Z,35.20
2018-06-20T16:02:54.050Z,35.30
2018-06-20T16:05:21.424Z,35.50
2018-06-20T16:07:49.026Z,35.50
2018-06-20T16:10:18.570Z,35.50
2018-06-20T16:12:45.945Z,35.60
2018-06-20T16:15:14.167Z,35.80
2018-06-20T16:17:42.211Z,35.60
2018-06-20T16:20:15.114Z,35.40
2018-06-20T16:22:48.751Z,34.80
2018-06-20T16:25:22.330Z,34.40
2018-06-20T16:27:56.031Z,33.90
2018-06-20T16:30:34.890Z,33.80
2018-06-20T16:33:02.315Z,33.80
2018-06-20T16:35:29.718Z,33.60
2018-06-20T16:37:57.188Z,33.50
2018-06-20T16:40:24.561Z,33.50
2018-06-20T16:42:52.219Z,33.70
2018-06-20T16:45:19.597Z,33.70
2018-06-20T16:47:46.987Z,33.70
2018-06-20T16:50:15.118Z,33.70
2018-06-20T16:52:42.502Z,33.40
2018-06-20T16:55:09.858Z,33.60
2018-06-20T16:57:37.221Z,33.90
2018-06-20T17:00:04.831Z,33.90
2018-06-20T17:02:38.409Z,33.80
2018-06-20T17:05:06.150Z,33.70
2018-06-20T17:07:33.523Z,33.40
2018-06-20T17:10:00.889Z,33.30
2018-06-20T17:12:33.628Z,32.60
2018-06-20T17:15:06.442Z,32.50
2018-06-20T17:17:39.259Z,32.80
2018-06-20T17:20:12.234Z,32.80
2018-06-20T17:22:45.110Z,32.90
2018-06-20T17:25:17.478Z,32.80
2018-06-20T17:27:44.850Z,32.60
2018-06-20T17:30:12.290Z,32.60
2018-06-20T17:32:39.670Z,32.40
2018-06-20T17:37:34.467Z,32.20
2018-06-20T17:40:01.839Z,32.20
2018-06-20T17:42:29.232Z,31.70
2018-06-20T17:47:23.773Z,31.80
2018-06-20T17:49:51.147Z,31.60
2018-06-20T17:54:46.453Z,31.60
2018-06-20T17:57:13.822Z,31.40
2018-06-20T17:59:41.414Z,31.40
2018-06-20T18:02:09.249Z,31.20
2018-06-20T18:04:42.094Z,31.20
2018-06-20T18:07:14.869Z,31.00
2018-06-20T18:09:48.416Z,30.80
2018-06-20T18:12:22.143Z,30.60
2018-06-20T18:14:55.702Z,30.40
2018-06-20T18:17:23.742Z,30.20
2018-06-20T18:19:51.758Z,30.00
2018-06-20T18:22:19.807Z,29.70
2018-06-20T18:24:47.839Z,29.50
2018-06-20T18:27:15.864Z,29.30
2018-06-20T18:29:44.042Z,29.20
2018-06-20T18:32:12.127Z,29.00
2018-06-20T18:34:40.161Z,29.00
2018-06-20T18:37:08.207Z,28.80
2018-06-20T18:39:41.154Z,28.60
2018-06-20T18:42:08.437Z,28.60
2018-06-20T18:44:36.453Z,28.50
2018-06-20T18:47:04.670Z,28.40
2018-06-20T18:49:32.066Z,28.20
2018-06-20T18:51:59.469Z,28.10
2018-06-20T18:56:54.854Z,27.90
2018-06-20T18:59:27.769Z,27.80
2018-06-20T19:02:01.315Z,27.70
2018-06-20T19:07:08.371Z,27.50
2018-06-20T19:09:36.418Z,27.40
2018-06-20T19:12:04.490Z,27.40
2018-06-20T19:14:32.516Z,27.20
2018-06-20T19:17:00.537Z,27.10
2018-06-20T19:19:28.602Z,26.90
2018-06-20T19:21:56.631Z,26.80
2018-06-20T19:26:52.642Z,26.60
2018-06-20T19:29:20.706Z,26.50
2018-06-20T19:31:48.778Z,26.50
2018-06-20T19:34:16.835Z,26.40
2018-06-20T19:36:44.854Z,26.30
2018-06-20T19:39:18.518Z,26.30
2018-06-20T19:41:46.649Z,26.20
2018-06-20T19:44:20.275Z,26.10
2018-06-20T19:46:48.322Z,26.10
2018-06-20T19:49:16.378Z,26.00
2018-06-20T19:51:44.463Z,26.00
2018-06-20T19:54:12.447Z,25.90
2018-06-20T19:56:40.476Z,25.80
2018-06-20T20:01:36.682Z,25.70
2018-06-20T20:04:04.831Z,25.70
2018-06-20T20:06:32.907Z,25.70
2018-06-20T20:11:28.771Z,25.60
2018-06-20T20:13:56.810Z,25.50
2018-06-20T20:16:24.882Z,25.50
2018-06-20T20:18:52.935Z,25.40
2018-06-20T20:21:20.996Z,25.40
2018-06-20T20:26:16.963Z,25.30
2018-06-20T20:28:45.023Z,25.30
2018-06-20T20:31:13.099Z,25.30
2018-06-20T20:33:41.255Z,25.20
2018-06-20T20:36:09.396Z,25.20
2018-06-20T20:38:37.614Z,25.10
2018-06-20T20:41:05.730Z,25.00
2018-06-20T20:43:33.786Z,24.90
2018-06-20T20:46:01.894Z,24.90
2018-06-20T20:50:56.610Z,24.80
2018-06-20T20:53:23.986Z,24.70
2018-06-20T20:55:51.355Z,24.70
2018-06-20T20:58:18.753Z,24.60
2018-06-20T21:00:46.865Z,24.60
2018-06-20T21:03:14.882Z,24.50
2018-06-20T21:05:42.920Z,24.40
2018-06-20T21:08:10.942Z,24.40
2018-06-20T21:10:38.967Z,24.30
2018-06-20T21:13:07.003Z,24.20
2018-06-20T21:15:35.030Z,24.20
2018-06-20T21:18:03.038Z,24.10
2018-06-20T21:20:31.058Z,24.00
2018-06-20T21:22:59.087Z,23.90
2018-06-20T21:25:27.270Z,23.80
2018-06-20T21:27:55.304Z,23.80
2018-06-20T21:30:23.334Z,23.70
2018-06-20T21:32:51.388Z,23.60
2018-06-20T21:35:19.391Z,23.50
2018-06-20T21:37:47.431Z,23.50
2018-06-20T21:40:15.470Z,23.50
2018-06-20T21:42:43.502Z,23.40
2018-06-20T21:45:11.514Z,23.40
2018-06-20T21:47:39.534Z,23.30
2018-06-20T21:50:07.616Z,23.30
2018-06-20T21:52:35.642Z,23.20
2018-06-20T21:55:03.676Z,23.10
2018-06-20T21:57:31.690Z,23.00
2018-06-20T21:59:59.709Z,23.00
2018-06-20T22:02:27.738Z,23.00
2018-06-20T22:07:23.654Z,22.90
2018-06-20T22:09:51.706Z,22.90
2018-06-20T22:12:19.718Z,22.80
2018-06-20T22:14:47.745Z,22.80
2018-06-20T22:17:15.766Z,22.80
2018-06-20T22:22:11.591Z,22.70
2018-06-20T22:24:39.619Z,22.70
2018-06-20T22:27:07.642Z,22.70
2018-06-20T22:29:35.678Z,22.60
2018-06-20T22:32:03.721Z,22.60
2018-06-20T22:36:59.551Z,22.40
2018-06-20T22:39:27.570Z,22.40
2018-06-20T22:41:55.602Z,22.30
2018-06-20T22:44:23.622Z,22.30
2018-06-20T22:46:51.643Z,22.30
2018-06-20T22:49:19.672Z,22.20
2018-06-20T22:51:47.703Z,22.20
2018-06-20T22:54:15.726Z,22.20
2018-06-20T22:56:43.754Z,22.20
2018-06-20T23:01:39.647Z,22.20
2018-06-20T23:04:07.694Z,22.20
2018-06-20T23:06:35.824Z,22.20
2018-06-20T23:09:06.576Z,22.10
2018-06-20T23:11:40.031Z,22.10
2018-06-20T23:14:08.059Z,22.00
2018-06-20T23:16:36.147Z,22.00
2018-06-20T23:19:04.365Z,21.90
2018-06-20T23:21:32.548Z,22.00
2018-06-20T23:24:00.801Z,21.90
2018-06-20T23:26:28.979Z,21.90
2018-06-20T23:28:57.302Z,21.90
2018-06-20T23:31:25.521Z,21.90
2018-06-20T23:33:53.970Z,21.90
2018-06-20T23:36:22.236Z,21.80
2018-06-20T23:38:50.246Z,21.70
2018-06-20T23:41:18.299Z,21.60
2018-06-20T23:43:46.345Z,21.70
2018-06-20T23:46:14.541Z,21.70
2018-06-20T23:48:42.707Z,21.70
2018-06-20T23:51:10.738Z,21.70
2018-06-20T23:53:38.919Z,21.70
2018-06-20T23:56:06.969Z,21.70
2018-06-20T23:58:34.972Z,21.60
