createdAt,value
2018-03-19T00:00:54.477Z,65.17
2018-03-19T00:01:54.447Z,65.17
2018-03-19T00:02:54.436Z,65.73
2018-03-19T00:03:54.396Z,65.64
2018-03-19T00:04:54.376Z,65.73
2018-03-19T00:05:54.331Z,66.02
2018-03-19T00:06:54.304Z,66.02
2018-03-19T00:07:54.285Z,65.45
2018-03-19T00:08:54.261Z,65.73
2018-03-19T00:09:54.228Z,65.26
2018-03-19T00:10:54.220Z,65.08
2018-03-19T00:11:54.182Z,65.45
2018-03-19T00:12:54.166Z,66.02
2018-03-19T00:13:54.112Z,65.83
2018-03-19T00:14:54.092Z,66.11
2018-03-19T00:15:54.056Z,66.30
2018-03-19T00:16:54.028Z,65.92
2018-03-19T00:17:54.008Z,65.83
2018-03-19T00:18:54.000Z,65.73
2018-03-19T00:19:53.946Z,65.45
2018-03-19T00:20:53.922Z,65.36
2018-03-19T00:21:53.899Z,65.45
2018-03-19T00:22:53.879Z,64.98
2018-03-19T00:23:53.844Z,64.98
2018-03-19T00:24:53.817Z,65.26
2018-03-19T00:25:53.780Z,65.36
2018-03-19T00:26:53.766Z,65.64
2018-03-19T00:27:53.764Z,65.55
2018-03-19T00:28:53.737Z,65.64
2018-03-19T00:29:53.702Z,65.92
2018-03-19T00:30:53.655Z,65.83
2018-03-19T00:31:53.641Z,65.36
2018-03-19T00:32:53.599Z,65.08
2018-03-19T00:33:53.580Z,65.17
2018-03-19T00:34:53.567Z,65.17
2018-03-19T00:35:53.561Z,65.73
2018-03-19T00:36:53.486Z,66.02
2018-03-19T00:37:53.460Z,66.11
2018-03-19T00:38:53.521Z,65.83
2018-03-19T00:39:53.437Z,66.30
2018-03-19T00:40:53.449Z,66.02
2018-03-19T00:41:53.351Z,66.58
2018-03-19T00:42:53.344Z,66.68
2018-03-19T00:43:53.303Z,66.30
2018-03-19T00:44:53.276Z,66.40
2018-03-19T00:45:53.240Z,65.83
2018-03-19T00:46:53.222Z,66.11
2018-03-19T00:47:53.185Z,66.02
2018-03-19T00:48:53.181Z,65.73
2018-03-19T00:49:53.152Z,65.73
2018-03-19T00:50:53.131Z,66.21
2018-03-19T00:51:53.107Z,64.98
2018-03-19T00:52:53.044Z,64.61
2018-03-19T00:53:53.017Z,64.79
2018-03-19T00:54:53.033Z,65.17
2018-03-19T00:55:52.961Z,65.64
2018-03-19T00:56:52.945Z,65.55
2018-03-19T00:57:52.947Z,65.92
2018-03-19T00:58:52.886Z,66.11
2018-03-19T00:59:52.872Z,65.83
2018-03-19T01:00:52.831Z,65.64
2018-03-19T01:01:52.822Z,65.64
2018-03-19T01:02:52.787Z,65.36
2018-03-19T01:03:52.764Z,65.73
2018-03-19T01:04:52.740Z,65.92
2018-03-19T01:05:52.695Z,65.55
2018-03-19T01:06:52.672Z,65.64
2018-03-19T01:07:52.633Z,65.64
2018-03-19T01:08:52.612Z,65.36
2018-03-19T01:09:52.577Z,65.08
2018-03-19T01:10:52.552Z,65.08
2018-03-19T01:11:52.529Z,65.26
2018-03-19T01:12:52.497Z,65.26
2018-03-19T01:13:52.496Z,64.98
2018-03-19T01:14:52.455Z,65.64
2018-03-19T01:15:52.419Z,65.64
2018-03-19T01:16:52.391Z,65.26
2018-03-19T01:17:52.367Z,64.79
2018-03-19T01:18:52.341Z,64.79
2018-03-19T01:19:52.323Z,64.79
2018-03-19T01:20:52.283Z,64.61
2018-03-19T01:21:52.252Z,65.55
2018-03-19T01:22:52.233Z,64.89
2018-03-19T01:23:52.224Z,64.51
2018-03-19T01:24:52.168Z,64.61
2018-03-19T01:25:52.167Z,64.51
2018-03-19T01:26:52.122Z,64.61
2018-03-19T01:27:52.091Z,65.26
2018-03-19T01:28:52.079Z,65.36
2018-03-19T01:29:52.027Z,66.11
2018-03-19T01:30:52.032Z,65.36
2018-03-19T01:31:51.975Z,66.11
2018-03-19T01:32:51.971Z,66.21
2018-03-19T01:33:51.918Z,65.83
2018-03-19T01:34:51.898Z,65.64
2018-03-19T01:35:51.866Z,65.36
2018-03-19T01:36:51.877Z,64.98
2018-03-19T01:37:51.905Z,65.26
2018-03-19T01:38:51.790Z,66.11
2018-03-19T01:39:51.764Z,65.64
2018-03-19T01:40:51.727Z,65.64
2018-03-19T01:41:51.707Z,65.73
2018-03-19T01:42:51.724Z,66.11
2018-03-19T01:43:51.656Z,66.02
2018-03-19T01:44:51.619Z,66.40
2018-03-19T01:45:51.617Z,66.40
2018-03-19T01:46:51.695Z,66.02
2018-03-19T01:47:51.539Z,65.26
2018-03-19T01:48:51.520Z,64.89
2018-03-19T01:49:51.492Z,64.61
2018-03-19T01:50:51.491Z,65.26
2018-03-19T01:51:51.438Z,65.55
2018-03-19T01:52:51.398Z,64.98
2018-03-19T01:53:51.390Z,65.73
2018-03-19T01:54:51.386Z,65.73
2018-03-19T01:55:51.319Z,66.40
2018-03-19T01:56:51.290Z,66.87
2018-03-19T01:57:51.309Z,67.15
2018-03-19T01:58:51.232Z,67.06
2018-03-19T01:59:51.210Z,66.49
2018-03-19T02:00:51.187Z,66.02
2018-03-19T02:01:51.174Z,65.55
2018-03-19T02:02:51.135Z,65.83
2018-03-19T02:03:51.151Z,66.30
2018-03-19T02:04:51.075Z,65.55
2018-03-19T02:05:51.045Z,65.45
2018-03-19T02:06:51.014Z,65.26
2018-03-19T02:07:51.010Z,65.55
2018-03-19T02:08:51.019Z,66.21
2018-03-19T02:09:50.942Z,66.68
2018-03-19T02:10:50.918Z,66.96
2018-03-19T02:11:50.884Z,66.40
2018-03-19T02:12:50.845Z,66.87
2018-03-19T02:13:50.836Z,66.58
2018-03-19T02:14:50.796Z,66.40
2018-03-19T02:15:50.804Z,66.02
2018-03-19T02:16:50.776Z,66.30
2018-03-19T02:17:50.710Z,65.92
2018-03-19T02:18:50.687Z,66.58
2018-03-19T02:19:51.230Z,66.77
2018-03-19T02:20:50.650Z,66.40
2018-03-19T02:21:50.596Z,66.49
2018-03-19T02:22:50.574Z,66.40
2018-03-19T02:23:50.560Z,66.40
2018-03-19T02:24:50.543Z,65.83
2018-03-19T02:25:50.502Z,65.45
2018-03-19T02:26:50.467Z,66.02
2018-03-19T02:27:50.438Z,66.11
2018-03-19T02:28:50.449Z,66.87
2018-03-19T02:29:50.382Z,66.58
2018-03-19T02:30:50.371Z,66.02
2018-03-19T02:31:50.331Z,66.30
2018-03-19T02:32:50.311Z,65.64
2018-03-19T02:33:50.269Z,65.26
2018-03-19T02:34:50.250Z,65.55
2018-03-19T02:35:50.215Z,65.64
2018-03-19T02:36:50.209Z,65.73
2018-03-19T02:37:50.189Z,66.02
2018-03-19T02:38:50.133Z,66.40
2018-03-19T02:39:50.188Z,66.49
2018-03-19T02:40:50.090Z,66.77
2018-03-19T02:41:50.079Z,65.83
2018-03-19T02:42:50.057Z,66.21
2018-03-19T02:43:50.054Z,66.11
2018-03-19T02:44:49.986Z,65.73
2018-03-19T02:45:49.947Z,66.02
2018-03-19T02:46:49.920Z,66.11
2018-03-19T02:47:49.882Z,65.83
2018-03-19T02:48:49.855Z,65.83
2018-03-19T02:49:49.853Z,66.02
2018-03-19T02:50:49.866Z,66.02
2018-03-19T02:51:49.783Z,66.02
2018-03-19T02:52:49.759Z,65.83
2018-03-19T02:53:49.754Z,66.02
2018-03-19T02:54:49.705Z,66.02
2018-03-19T02:55:49.675Z,65.64
2018-03-19T02:56:49.635Z,65.36
2018-03-19T02:57:49.598Z,65.73
2018-03-19T02:58:49.582Z,65.73
2018-03-19T02:59:49.579Z,65.55
2018-03-19T03:00:49.538Z,66.21
2018-03-19T03:01:49.502Z,66.77
2018-03-19T03:02:49.469Z,66.40
2018-03-19T03:03:49.443Z,66.21
2018-03-19T03:04:49.416Z,65.64
2018-03-19T03:05:49.430Z,65.36
2018-03-19T03:06:49.346Z,65.17
2018-03-19T03:07:49.368Z,65.64
2018-03-19T03:08:49.320Z,66.02
2018-03-19T03:09:49.283Z,66.87
2018-03-19T03:10:49.250Z,67.15
2018-03-19T03:11:49.227Z,67.43
2018-03-19T03:12:49.198Z,66.96
2018-03-19T03:13:49.183Z,67.25
2018-03-19T03:14:49.149Z,67.06
2018-03-19T03:15:49.122Z,66.96
2018-03-19T03:16:49.092Z,66.96
2018-03-19T03:17:49.078Z,67.34
2018-03-19T03:18:49.028Z,67.21
2018-03-19T03:19:49.001Z,67.12
2018-03-19T03:20:49.008Z,67.02
2018-03-19T03:21:48.946Z,67.02
2018-03-19T03:22:48.931Z,67.68
2018-03-19T03:23:48.896Z,67.21
2018-03-19T03:24:48.880Z,67.40
2018-03-19T03:25:48.856Z,67.12
2018-03-19T03:26:48.815Z,67.02
2018-03-19T03:27:48.781Z,67.40
2018-03-19T03:28:48.760Z,67.02
2018-03-19T03:29:48.728Z,67.30
2018-03-19T03:30:48.701Z,67.49
2018-03-19T03:31:48.674Z,68.25
2018-03-19T03:32:48.647Z,67.59
2018-03-19T03:33:48.610Z,67.87
2018-03-19T03:34:48.611Z,68.25
2018-03-19T03:35:48.562Z,67.97
2018-03-19T03:36:48.548Z,68.63
2018-03-19T03:37:48.526Z,68.72
2018-03-19T03:38:48.483Z,67.87
2018-03-19T03:39:48.444Z,67.21
2018-03-19T03:40:48.420Z,67.21
2018-03-19T03:41:48.392Z,67.49
2018-03-19T03:42:48.383Z,67.78
2018-03-19T03:43:48.364Z,68.53
2018-03-19T03:44:48.322Z,69.19
2018-03-19T03:45:48.279Z,69.29
2018-03-19T03:46:48.266Z,69.29
2018-03-19T03:47:48.220Z,69.10
2018-03-19T03:48:48.203Z,69.29
2018-03-19T03:49:48.180Z,69.19
2018-03-19T03:50:48.151Z,68.53
2018-03-19T03:51:48.127Z,68.63
2018-03-19T03:52:48.121Z,68.63
2018-03-19T03:53:48.087Z,68.82
2018-03-19T03:54:48.020Z,69.29
2018-03-19T03:55:48.053Z,69.48
2018-03-19T03:56:47.988Z,69.57
2018-03-19T03:57:47.978Z,69.76
2018-03-19T03:58:47.996Z,70.14
2018-03-19T03:59:47.892Z,69.95
2018-03-19T04:00:47.877Z,69.85
2018-03-19T04:01:47.839Z,70.32
2018-03-19T04:02:47.815Z,70.42
2018-03-19T04:03:47.781Z,70.32
2018-03-19T04:04:47.757Z,70.14
2018-03-19T04:05:47.731Z,70.14
2018-03-19T04:06:47.712Z,70.89
2018-03-19T04:07:47.679Z,70.61
2018-03-19T04:08:47.697Z,70.32
2018-03-19T04:09:47.609Z,70.14
2018-03-19T04:10:47.598Z,70.14
2018-03-19T04:11:47.567Z,70.23
2018-03-19T04:12:47.536Z,70.23
2018-03-19T04:13:47.506Z,70.70
2018-03-19T04:14:47.479Z,70.23
2018-03-19T04:15:47.465Z,70.70
2018-03-19T04:16:47.436Z,70.61
2018-03-19T04:17:47.483Z,70.61
2018-03-19T04:18:47.362Z,70.89
2018-03-19T04:19:47.336Z,70.32
2018-03-19T04:20:47.304Z,70.61
2018-03-19T04:21:47.320Z,70.23
2018-03-19T04:22:47.300Z,70.04
2018-03-19T04:23:47.228Z,69.95
2018-03-19T04:24:47.204Z,70.23
2018-03-19T04:25:47.221Z,69.85
2018-03-19T04:26:47.157Z,69.57
2018-03-19T04:27:47.230Z,69.57
2018-03-19T04:28:47.089Z,70.42
2018-03-19T04:29:47.100Z,69.85
2018-03-19T04:30:47.046Z,70.32
2018-03-19T04:31:47.004Z,70.42
2018-03-19T04:32:46.974Z,71.17
2018-03-19T04:33:46.947Z,71.26
2018-03-19T04:34:46.967Z,70.89
2018-03-19T04:35:46.890Z,69.95
2018-03-19T04:36:46.873Z,70.23
2018-03-19T04:37:46.834Z,69.95
2018-03-19T04:38:46.821Z,69.76
2018-03-19T04:39:46.814Z,69.76
2018-03-19T04:40:46.766Z,69.95
2018-03-19T04:41:46.752Z,69.95
2018-03-19T04:42:46.731Z,69.76
2018-03-19T04:43:46.719Z,69.76
2018-03-19T04:44:46.643Z,70.61
2018-03-19T04:45:46.626Z,70.14
2018-03-19T04:46:46.581Z,70.70
2018-03-19T04:47:46.551Z,69.85
2018-03-19T04:48:46.556Z,69.95
2018-03-19T04:49:46.524Z,69.38
2018-03-19T04:50:46.472Z,69.95
2018-03-19T04:51:46.451Z,69.85
2018-03-19T04:52:46.440Z,69.19
2018-03-19T04:53:46.386Z,69.76
2018-03-19T04:54:46.404Z,69.19
2018-03-19T04:55:46.343Z,69.29
2018-03-19T04:56:46.304Z,68.91
2018-03-19T04:57:46.335Z,69.76
2018-03-19T04:58:47.293Z,69.85
2018-03-19T04:59:47.088Z,69.48
2018-03-19T05:00:46.201Z,69.85
2018-03-19T05:01:46.491Z,69.76
2018-03-19T05:02:46.137Z,69.76
2018-03-19T05:03:46.148Z,69.29
2018-03-19T05:04:46.084Z,69.95
2018-03-19T05:05:46.063Z,69.76
2018-03-19T05:06:46.045Z,69.76
2018-03-19T05:07:45.986Z,69.57
2018-03-19T05:08:46.024Z,69.85
2018-03-19T05:09:45.954Z,69.95
2018-03-19T05:10:45.995Z,70.42
2018-03-19T05:11:45.917Z,70.70
2018-03-19T05:12:45.903Z,70.51
2018-03-19T05:13:45.843Z,70.70
2018-03-19T05:14:45.797Z,70.61
2018-03-19T05:15:45.770Z,71.26
2018-03-19T05:16:45.763Z,70.42
2018-03-19T05:17:45.766Z,70.14
2018-03-19T05:18:45.694Z,70.51
2018-03-19T05:19:45.665Z,70.23
2018-03-19T05:20:45.663Z,70.14
2018-03-19T05:21:45.625Z,70.32
2018-03-19T05:22:45.568Z,70.23
2018-03-19T05:23:45.565Z,69.19
2018-03-19T05:24:45.583Z,69.29
2018-03-19T05:25:45.509Z,69.48
2018-03-19T05:26:45.497Z,69.29
2018-03-19T05:27:45.437Z,69.29
2018-03-19T05:28:45.402Z,69.85
2018-03-19T05:29:45.380Z,70.04
2018-03-19T05:30:45.351Z,70.32
2018-03-19T05:31:45.325Z,69.95
2018-03-19T05:32:45.311Z,70.51
2018-03-19T05:33:45.266Z,69.85
2018-03-19T05:34:45.263Z,69.85
2018-03-19T05:35:45.215Z,70.23
2018-03-19T05:36:45.206Z,70.04
2018-03-19T05:37:45.138Z,70.04
2018-03-19T05:38:45.148Z,70.14
2018-03-19T05:39:45.116Z,69.85
2018-03-19T05:40:45.068Z,69.48
2018-03-19T05:41:45.044Z,69.29
2018-03-19T05:42:45.014Z,69.48
2018-03-19T05:43:44.989Z,68.91
2018-03-19T05:44:44.976Z,69.38
2018-03-19T05:45:44.950Z,69.38
2018-03-19T05:46:44.903Z,69.76
2018-03-19T05:47:44.923Z,69.29
2018-03-19T05:48:44.841Z,69.38
2018-03-19T05:49:44.894Z,69.19
2018-03-19T05:50:44.803Z,69.48
2018-03-19T05:51:44.778Z,68.82
2018-03-19T05:52:44.747Z,68.82
2018-03-19T05:53:44.742Z,69.19
2018-03-19T05:54:44.707Z,69.38
2018-03-19T05:55:44.649Z,68.91
2018-03-19T05:56:44.699Z,69.57
2018-03-19T05:57:44.600Z,69.19
2018-03-19T05:58:44.561Z,68.44
2018-03-19T05:59:44.532Z,68.53
2018-03-19T06:00:44.499Z,68.63
2018-03-19T06:01:44.507Z,68.34
2018-03-19T06:02:44.444Z,68.53
2018-03-19T06:03:44.423Z,68.34
2018-03-19T06:04:44.410Z,68.15
2018-03-19T06:05:44.394Z,68.15
2018-03-19T06:06:44.346Z,67.53
2018-03-19T06:07:44.318Z,67.62
2018-03-19T06:08:44.290Z,66.77
2018-03-19T06:09:44.256Z,65.70
2018-03-19T06:10:44.326Z,66.30
2018-03-19T06:11:44.696Z,66.11
2018-03-19T06:12:44.307Z,66.40
2018-03-19T06:13:44.154Z,66.40
2018-03-19T06:14:44.135Z,66.40
2018-03-19T06:15:44.120Z,66.58
2018-03-19T06:16:44.089Z,65.73
2018-03-19T06:17:44.062Z,66.02
2018-03-19T06:18:44.019Z,66.02
2018-03-19T06:19:43.990Z,66.40
2018-03-19T06:20:43.947Z,66.30
2018-03-19T06:21:43.928Z,65.83
2018-03-19T06:22:43.904Z,65.83
2018-03-19T06:23:43.865Z,65.08
2018-03-19T06:24:43.839Z,65.26
2018-03-19T06:25:43.861Z,64.61
2018-03-19T06:26:43.826Z,64.23
2018-03-19T06:27:43.800Z,64.23
2018-03-19T06:28:43.728Z,64.14
2018-03-19T06:29:43.695Z,64.04
2018-03-19T06:30:43.699Z,63.95
2018-03-19T06:31:43.647Z,63.19
2018-03-19T06:32:43.640Z,63.57
2018-03-19T06:33:43.608Z,63.10
2018-03-19T06:34:43.571Z,62.43
2018-03-19T06:35:43.536Z,62.72
2018-03-19T06:36:43.560Z,63.57
2018-03-19T06:37:43.498Z,63.29
2018-03-19T06:38:43.487Z,62.81
2018-03-19T06:39:43.480Z,62.43
2018-03-19T06:40:43.428Z,61.77
2018-03-19T06:41:43.391Z,61.96
2018-03-19T06:42:43.344Z,62.43
2018-03-19T06:43:43.329Z,62.18
2018-03-19T06:44:43.293Z,61.96
2018-03-19T06:45:43.259Z,60.55
2018-03-19T06:46:43.255Z,60.27
2018-03-19T06:47:43.206Z,60.74
2018-03-19T06:48:43.202Z,60.68
2018-03-19T06:49:43.192Z,61.71
2018-03-19T06:50:43.126Z,61.43
2018-03-19T06:51:43.110Z,60.86
2018-03-19T06:52:43.092Z,60.86
2018-03-19T06:53:43.054Z,60.49
2018-03-19T06:54:43.020Z,60.21
2018-03-19T06:55:43.000Z,60.02
2018-03-19T06:56:42.968Z,59.64
2018-03-19T06:57:42.976Z,60.02
2018-03-19T06:58:42.943Z,59.92
2018-03-19T06:59:42.891Z,60.21
2018-03-19T07:00:42.872Z,59.73
2018-03-19T07:01:42.851Z,58.88
2018-03-19T07:02:43.758Z,58.79
2018-03-19T07:03:42.783Z,58.88
2018-03-19T07:04:42.768Z,58.98
2018-03-19T07:05:42.745Z,59.26
2018-03-19T07:06:42.689Z,59.10
2018-03-19T07:07:42.692Z,58.25
2018-03-19T07:08:42.657Z,59.00
2018-03-19T07:09:42.644Z,58.82
2018-03-19T07:10:42.622Z,58.63
2018-03-19T07:11:42.578Z,58.25
2018-03-19T07:12:42.555Z,57.78
2018-03-19T07:13:42.513Z,58.06
2018-03-19T07:14:42.540Z,58.15
2018-03-19T07:15:42.501Z,57.59
2018-03-19T07:16:42.477Z,57.31
2018-03-19T07:17:42.403Z,56.55
2018-03-19T07:18:42.416Z,55.61
2018-03-19T07:19:42.366Z,55.42
2018-03-19T07:20:42.359Z,55.32
2018-03-19T07:21:42.307Z,55.04
2018-03-19T07:22:42.269Z,54.75
2018-03-19T07:23:42.253Z,54.00
2018-03-19T07:24:42.246Z,53.81
2018-03-19T07:25:42.194Z,53.53
2018-03-19T07:26:42.164Z,53.34
2018-03-19T07:27:42.148Z,52.59
2018-03-19T07:28:42.164Z,52.40
2018-03-19T07:29:42.110Z,52.59
2018-03-19T07:30:42.093Z,52.40
2018-03-19T07:31:42.782Z,52.02
2018-03-19T07:32:42.020Z,52.11
2018-03-19T07:33:41.997Z,52.30
2018-03-19T07:34:41.978Z,52.78
2018-03-19T07:35:41.994Z,53.53
2018-03-19T07:36:41.911Z,53.53
2018-03-19T07:37:41.887Z,52.78
2018-03-19T07:38:41.891Z,52.68
2018-03-19T07:39:41.850Z,53.18
2018-03-19T07:40:41.805Z,53.08
2018-03-19T07:41:41.791Z,52.61
2018-03-19T07:42:42.256Z,52.33
2018-03-19T07:43:41.742Z,51.39
2018-03-19T07:44:41.704Z,51.01
2018-03-19T07:45:41.720Z,50.25
2018-03-19T07:46:41.666Z,49.66
2018-03-19T07:47:41.658Z,50.63
2018-03-19T07:48:41.601Z,50.23
2018-03-19T07:49:41.594Z,49.66
2018-03-19T07:50:41.552Z,50.79
2018-03-19T07:51:41.547Z,50.70
2018-03-19T07:52:41.506Z,51.20
2018-03-19T07:53:41.516Z,50.53
2018-03-19T07:54:41.457Z,49.59
2018-03-19T07:55:41.466Z,48.74
2018-03-19T07:56:41.424Z,48.65
2018-03-19T07:57:41.398Z,48.46
2018-03-19T07:58:41.343Z,48.18
2018-03-19T07:59:41.313Z,48.18
2018-03-19T08:00:41.307Z,48.08
2018-03-19T08:01:41.276Z,48.20
2018-03-19T08:02:41.235Z,48.76
2018-03-19T08:03:41.215Z,48.57
2018-03-19T08:04:41.180Z,46.88
2018-03-19T08:05:41.184Z,45.64
2018-03-19T08:06:41.162Z,45.93
2018-03-19T08:07:41.211Z,46.61
2018-03-19T08:08:41.115Z,46.33
2018-03-19T08:09:41.063Z,45.03
2018-03-19T08:10:41.030Z,44.27
2018-03-19T08:11:41.021Z,43.61
2018-03-19T08:12:40.993Z,43.52
2018-03-19T08:13:40.997Z,43.35
2018-03-19T08:14:40.959Z,42.69
2018-03-19T08:15:40.918Z,42.59
2018-03-19T08:16:40.893Z,41.93
2018-03-19T08:17:40.866Z,41.83
2018-03-19T08:18:40.890Z,40.63
2018-03-19T08:19:40.823Z,40.63
2018-03-19T08:20:40.786Z,39.77
2018-03-19T08:21:40.768Z,38.84
2018-03-19T08:22:40.767Z,37.90
2018-03-19T08:23:40.727Z,37.04
2018-03-19T08:24:40.730Z,36.95
2018-03-19T08:25:40.671Z,36.68
2018-03-19T08:26:40.660Z,36.30
2018-03-19T08:27:40.698Z,36.21
2018-03-19T08:28:40.610Z,35.64
2018-03-19T08:29:40.592Z,34.88
2018-03-19T08:30:40.686Z,34.61
2018-03-19T08:31:40.551Z,34.42
2018-03-19T08:32:40.514Z,34.14
2018-03-19T08:33:40.497Z,33.21
2018-03-19T08:34:40.485Z,32.83
2018-03-19T08:35:40.456Z,31.98
2018-03-19T08:36:40.577Z,31.99
2018-03-19T08:37:40.432Z,30.94
2018-03-19T08:38:40.394Z,30.60
2018-03-19T08:39:40.374Z,29.46
2018-03-19T08:40:40.348Z,28.41
2018-03-19T08:41:40.314Z,28.05
2018-03-19T08:42:40.300Z,27.49
2018-03-19T08:43:40.366Z,26.84
2018-03-19T08:44:40.280Z,25.60
2018-03-19T08:45:40.251Z,25.13
2018-03-19T08:46:40.266Z,24.39
2018-03-19T08:47:40.236Z,23.72
2018-03-19T08:48:40.170Z,23.15
2018-03-19T08:49:40.170Z,21.51
2018-03-19T08:50:40.135Z,22.38
2018-03-19T08:51:40.134Z,22.66
2018-03-19T08:52:40.102Z,22.28
2018-03-19T08:53:40.074Z,22.08
2018-03-19T08:54:40.048Z,21.60
2018-03-19T08:55:40.061Z,21.70
2018-03-19T08:56:40.048Z,22.27
2018-03-19T08:57:40.003Z,23.03
2018-03-19T08:58:39.976Z,23.14
2018-03-19T08:59:39.995Z,22.77
2018-03-19T09:00:39.938Z,21.24
2018-03-19T09:01:39.933Z,21.34
2018-03-19T09:02:39.915Z,21.44
2018-03-19T09:03:39.898Z,21.24
2018-03-19T09:04:39.863Z,21.15
2018-03-19T09:05:39.841Z,21.23
2018-03-19T09:06:39.825Z,21.53
2018-03-19T09:07:39.832Z,21.24
2018-03-19T09:08:39.866Z,20.49
2018-03-19T09:09:39.769Z,20.31
2018-03-19T09:10:39.753Z,19.08
2018-03-19T09:11:39.752Z,18.71
2018-03-19T09:12:39.763Z,18.72
2018-03-19T09:13:39.697Z,18.25
2018-03-19T09:14:39.675Z,17.49
2018-03-19T09:15:39.653Z,17.12
2018-03-19T09:16:39.646Z,16.74
2018-03-19T09:17:39.631Z,15.80
2018-03-19T09:18:39.605Z,15.41
2018-03-19T09:19:39.595Z,14.56
2018-03-19T09:20:39.585Z,13.21
2018-03-19T09:21:39.564Z,12.16
2018-03-19T09:22:39.542Z,12.83
2018-03-19T09:23:39.522Z,13.88
2018-03-19T09:24:39.542Z,13.12
2018-03-19T09:25:39.489Z,12.55
2018-03-19T09:26:39.522Z,12.55
2018-03-19T09:27:39.469Z,12.06
2018-03-19T09:28:39.520Z,13.12
2018-03-19T09:29:39.437Z,13.49
2018-03-19T09:30:39.413Z,13.49
2018-03-19T09:31:39.415Z,12.26
2018-03-19T09:32:39.456Z,12.35
2018-03-19T09:33:39.371Z,13.21
2018-03-19T09:34:39.352Z,13.02
2018-03-19T09:35:39.353Z,12.16
2018-03-19T09:36:39.366Z,12.35
2018-03-19T09:37:39.337Z,12.07
2018-03-19T09:38:39.309Z,11.10
2018-03-19T09:39:39.375Z,11.58
2018-03-19T09:40:39.269Z,12.07
2018-03-19T09:41:39.303Z,12.65
2018-03-19T09:42:39.285Z,12.28
2018-03-19T09:43:39.229Z,11.91
2018-03-19T09:44:39.214Z,11.53
2018-03-19T09:45:39.248Z,10.17
2018-03-19T09:46:39.191Z,10.85
2018-03-19T09:47:39.191Z,10.66
2018-03-19T09:48:39.159Z,10.56
2018-03-19T09:49:39.148Z,10.46
2018-03-19T09:50:39.147Z,10.36
2018-03-19T09:51:39.149Z,10.26
2018-03-19T09:52:39.128Z,10.26
2018-03-19T09:53:39.157Z,10.35
2018-03-19T09:54:39.160Z,10.93
2018-03-19T09:55:39.065Z,11.02
2018-03-19T09:56:39.066Z,11.30
2018-03-19T09:57:39.060Z,11.40
2018-03-19T09:58:39.031Z,12.45
2018-03-19T09:59:39.022Z,13.12
2018-03-19T10:00:38.993Z,13.01
2018-03-19T10:01:39.060Z,13.20
2018-03-19T10:02:38.986Z,13.40
2018-03-19T10:03:38.967Z,13.20
2018-03-19T10:04:38.933Z,13.68
2018-03-19T10:05:38.931Z,13.58
2018-03-19T10:06:38.922Z,13.87
2018-03-19T10:07:38.902Z,13.20
2018-03-19T10:08:38.917Z,13.97
2018-03-19T10:09:38.920Z,13.98
2018-03-19T10:10:38.899Z,12.55
2018-03-19T10:11:38.863Z,12.16
2018-03-19T10:12:38.837Z,12.27
2018-03-19T10:13:38.828Z,12.27
2018-03-19T10:14:48.782Z,11.89
2018-03-19T10:16:35.497Z,11.99
2018-03-19T10:17:50.435Z,12.18
2018-03-19T10:18:34.178Z,11.99
2018-03-19T10:19:39.182Z,11.51
2018-03-19T10:20:45.055Z,10.64
2018-03-19T10:21:39.766Z,10.74
2018-03-19T10:24:34.579Z,10.93
2018-03-19T10:25:33.630Z,11.40
2018-03-19T10:26:34.558Z,11.50
2018-03-19T10:30:05.566Z,11.30
2018-03-19T10:31:05.336Z,11.11
2018-03-19T10:32:05.256Z,12.27
2018-03-19T10:33:05.259Z,12.27
2018-03-19T10:34:05.462Z,11.97
2018-03-19T10:35:05.189Z,11.21
2018-03-19T10:36:05.156Z,11.69
2018-03-19T10:37:05.137Z,12.08
2018-03-19T10:38:05.126Z,12.08
2018-03-19T10:39:05.151Z,11.32
2018-03-19T10:40:05.120Z,11.04
2018-03-19T10:41:05.118Z,10.94
2018-03-19T10:42:05.086Z,10.36
2018-03-19T10:43:05.126Z,11.04
2018-03-19T10:44:05.051Z,11.04
2018-03-19T10:45:05.051Z,10.27
2018-03-19T10:46:05.088Z,10.47
2018-03-19T10:47:05.035Z,10.08
2018-03-19T10:48:05.040Z,10.18
2018-03-19T10:49:04.999Z,10.28
2018-03-19T10:50:04.984Z,9.91
2018-03-19T10:51:04.985Z,9.04
2018-03-19T10:52:04.978Z,8.65
2018-03-19T10:53:04.949Z,8.95
2018-03-19T10:54:04.948Z,9.14
2018-03-19T10:55:04.989Z,9.23
2018-03-19T10:56:04.942Z,8.76
2018-03-19T10:57:04.910Z,8.86
2018-03-19T10:58:04.932Z,8.57
2018-03-19T10:59:04.880Z,8.67
2018-03-19T11:00:04.879Z,8.87
2018-03-19T11:01:05.208Z,8.10
2018-03-19T11:02:06.056Z,7.23
2018-03-19T11:03:04.850Z,7.04
2018-03-19T11:04:04.827Z,7.14
2018-03-19T11:05:05.188Z,7.14
2018-03-19T11:06:04.850Z,7.14
2018-03-19T11:07:04.846Z,7.04
2018-03-19T11:08:04.827Z,6.75
2018-03-19T11:09:04.828Z,6.66
2018-03-19T11:10:04.769Z,6.95
2018-03-19T11:11:04.814Z,6.18
2018-03-19T11:12:04.852Z,6.46
2018-03-19T11:13:04.753Z,5.79
2018-03-19T11:14:04.747Z,5.60
2018-03-19T11:15:04.741Z,6.27
2018-03-19T11:16:04.756Z,6.37
2018-03-19T11:17:04.764Z,5.88
2018-03-19T11:18:04.733Z,6.56
2018-03-19T11:19:04.735Z,6.76
2018-03-19T11:20:04.725Z,6.46
2018-03-19T11:21:04.702Z,6.85
2018-03-19T11:22:04.688Z,6.18
2018-03-19T11:23:04.689Z,6.27
2018-03-19T11:24:04.653Z,7.23
2018-03-19T11:25:04.645Z,6.66
2018-03-19T11:26:04.654Z,6.08
2018-03-19T11:27:04.624Z,6.08
2018-03-19T11:28:04.878Z,6.47
2018-03-19T11:29:04.628Z,5.60
2018-03-19T11:30:04.612Z,5.89
2018-03-19T11:31:04.637Z,6.57
2018-03-19T11:32:04.591Z,5.79
2018-03-19T11:33:04.585Z,5.41
2018-03-19T11:34:04.580Z,5.69
2018-03-19T11:35:04.595Z,5.79
2018-03-19T11:36:04.579Z,5.98
2018-03-19T11:37:04.558Z,6.37
2018-03-19T11:38:04.544Z,5.49
2018-03-19T11:39:04.592Z,6.35
2018-03-19T11:40:04.532Z,7.32
2018-03-19T11:41:04.536Z,8.28
2018-03-19T11:42:04.522Z,8.48
2018-03-19T11:43:04.503Z,8.86
2018-03-19T11:44:04.500Z,8.86
2018-03-19T11:45:04.546Z,8.38
2018-03-19T11:46:04.483Z,7.42
2018-03-19T11:47:04.490Z,7.71
2018-03-19T11:48:04.464Z,8.20
2018-03-19T11:49:04.458Z,7.34
2018-03-19T11:50:04.453Z,7.34
2018-03-19T11:51:04.445Z,6.76
2018-03-19T11:52:04.432Z,6.27
2018-03-19T11:53:04.424Z,6.56
2018-03-19T11:54:04.500Z,6.76
2018-03-19T11:55:04.408Z,6.95
2018-03-19T11:56:04.440Z,6.37
2018-03-19T11:57:04.412Z,6.75
2018-03-19T11:58:04.424Z,6.95
2018-03-19T11:59:04.376Z,6.27
2018-03-19T12:00:04.370Z,7.24
2018-03-19T12:01:04.376Z,7.05
2018-03-19T12:02:04.355Z,7.24
2018-03-19T12:03:04.351Z,7.15
2018-03-19T12:04:04.352Z,7.05
2018-03-19T12:05:04.326Z,7.24
2018-03-19T12:06:04.332Z,6.76
2018-03-19T12:07:04.359Z,6.18
2018-03-19T12:08:04.320Z,6.76
2018-03-19T12:09:04.297Z,6.37
2018-03-19T12:10:04.293Z,7.06
2018-03-19T12:11:04.286Z,6.18
2018-03-19T12:12:04.273Z,5.99
2018-03-19T12:13:04.261Z,5.69
2018-03-19T12:14:04.295Z,5.99
2018-03-19T12:15:04.269Z,6.37
2018-03-19T12:16:04.235Z,6.18
2018-03-19T12:17:04.245Z,6.38
2018-03-19T12:18:04.230Z,6.76
2018-03-19T12:19:04.227Z,7.06
2018-03-19T12:20:04.224Z,5.60
2018-03-19T12:21:04.215Z,6.09
2018-03-19T12:22:04.211Z,6.18
2018-03-19T12:23:04.212Z,6.96
2018-03-19T12:24:04.182Z,5.89
2018-03-19T12:25:04.203Z,6.67
2018-03-19T12:26:04.181Z,7.43
2018-03-19T12:27:04.219Z,7.24
2018-03-19T12:28:04.154Z,5.79
2018-03-19T12:29:04.158Z,6.08
2018-03-19T12:30:04.144Z,6.27
2018-03-19T12:31:04.142Z,7.33
2018-03-19T12:32:04.137Z,7.53
2018-03-19T12:33:04.144Z,7.62
2018-03-19T12:34:04.128Z,7.53
2018-03-19T12:35:04.194Z,6.94
2018-03-19T12:36:04.110Z,6.95
2018-03-19T12:37:04.094Z,7.53
2018-03-19T12:38:04.122Z,7.72
2018-03-19T12:39:04.103Z,7.92
2018-03-19T12:40:04.088Z,7.04
2018-03-19T12:41:04.075Z,7.23
2018-03-19T12:42:04.048Z,7.72
2018-03-19T12:43:04.056Z,7.71
2018-03-19T12:44:04.033Z,7.81
2018-03-19T12:45:04.026Z,7.90
2018-03-19T12:46:04.022Z,7.70
2018-03-19T12:47:04.059Z,7.90
2018-03-19T12:48:04.001Z,8.00
2018-03-19T12:49:04.005Z,7.81
2018-03-19T12:50:03.984Z,7.62
2018-03-19T12:51:04.031Z,8.39
2018-03-19T12:52:03.977Z,8.20
2018-03-19T12:53:04.013Z,8.01
2018-03-19T12:54:03.954Z,7.33
2018-03-19T12:55:04.027Z,6.85
2018-03-19T12:56:03.954Z,7.23
2018-03-19T12:57:03.930Z,8.01
2018-03-19T12:58:03.921Z,7.14
2018-03-19T12:59:03.933Z,6.94
2018-03-19T13:00:03.915Z,7.71
2018-03-19T13:01:03.910Z,8.00
2018-03-19T13:02:03.909Z,7.81
2018-03-19T13:03:03.887Z,8.00