createdAt,value
2023-03-05T00:00:22.515Z,95179.00
2023-03-05T00:04:22.536Z,95179.00
2023-03-05T00:08:22.574Z,95182.00
2023-03-05T00:12:22.568Z,95184.00
2023-03-05T00:16:22.696Z,95174.00
2023-03-05T00:20:22.699Z,95177.00
2023-03-05T00:24:22.651Z,95177.00
2023-03-05T00:28:22.677Z,95174.00
2023-03-05T00:32:22.792Z,95165.00
2023-03-05T00:36:22.731Z,95165.00
2023-03-05T00:40:22.767Z,95163.00
2023-03-05T00:44:22.658Z,95159.00
2023-03-05T00:48:23.458Z,95159.00
2023-03-05T00:52:22.591Z,95157.00
2023-03-05T00:56:22.579Z,95159.00
2023-03-05T01:00:22.526Z,95149.00
2023-03-05T01:04:22.509Z,95145.00
2023-03-05T01:08:22.498Z,95143.00
2023-03-05T01:12:22.472Z,95137.00
2023-03-05T01:16:22.527Z,95131.00
2023-03-05T01:20:22.481Z,95126.00
2023-03-05T01:24:22.442Z,95124.00
2023-03-05T01:28:22.356Z,95126.00
2023-03-05T01:32:22.324Z,95124.00
2023-03-05T01:36:22.303Z,95126.00
2023-03-05T01:40:22.245Z,95122.00
2023-03-05T01:44:22.176Z,95122.00
2023-03-05T01:48:22.134Z,95120.00
2023-03-05T01:52:22.087Z,95118.00
2023-03-05T01:56:22.044Z,95112.00
2023-03-05T02:00:21.991Z,95114.00
2023-03-05T02:04:21.930Z,95112.00
2023-03-05T02:08:21.898Z,95112.00
2023-03-05T02:12:21.850Z,95108.00
2023-03-05T02:16:21.823Z,95102.00
2023-03-05T02:20:21.801Z,95100.00
2023-03-05T02:24:21.719Z,95092.00
2023-03-05T02:28:21.676Z,95090.00
2023-03-05T02:32:21.726Z,95090.00
2023-03-05T02:36:21.620Z,95088.00
2023-03-05T02:40:21.631Z,95082.00
2023-03-05T02:44:21.561Z,95082.00
2023-03-05T02:48:21.514Z,95080.00
2023-03-05T02:52:21.453Z,95079.00
2023-03-05T02:56:21.430Z,95079.00
2023-03-05T03:00:21.390Z,95073.00
2023-03-05T03:04:21.388Z,95063.00
2023-03-05T03:08:21.316Z,95065.00
2023-03-05T03:12:21.302Z,95061.00
2023-03-05T03:16:21.284Z,95059.00
2023-03-05T03:20:21.250Z,95059.00
2023-03-05T03:24:21.214Z,95055.00
2023-03-05T03:28:21.186Z,95057.00
2023-03-05T03:32:21.188Z,95057.00
2023-03-05T03:36:21.140Z,95057.00
2023-03-05T03:40:21.122Z,95055.00
2023-03-05T03:44:21.085Z,95053.00
2023-03-05T03:48:21.065Z,95047.00
2023-03-05T03:52:21.050Z,95047.00
2023-03-05T03:56:21.021Z,95047.00
2023-03-05T04:00:21.010Z,95047.00
2023-03-05T04:04:21.007Z,95047.00
2023-03-05T04:08:20.939Z,95043.00
2023-03-05T04:12:20.913Z,95043.00
2023-03-05T04:16:20.941Z,95041.00
2023-03-05T04:20:20.925Z,95039.00
2023-03-05T04:24:20.939Z,95035.00
2023-03-05T04:28:20.891Z,95033.00
2023-03-05T04:32:20.904Z,95030.00
2023-03-05T04:36:20.868Z,95024.00
2023-03-05T04:40:20.868Z,95018.00
2023-03-05T04:44:20.857Z,95016.00
2023-03-05T04:48:20.831Z,95008.00
2023-03-05T04:52:20.884Z,95008.00
2023-03-05T04:56:20.842Z,95006.00
2023-03-05T05:00:20.836Z,95002.00
2023-03-05T05:04:20.863Z,95000.00
2023-03-05T05:08:20.848Z,94994.00
2023-03-05T05:12:20.866Z,94990.00
2023-03-05T05:16:20.856Z,94990.00
2023-03-05T05:20:20.856Z,94992.00
2023-03-05T05:24:20.852Z,94988.00
2023-03-05T05:28:20.831Z,94983.00
2023-03-05T05:32:20.908Z,94981.00
2023-03-05T05:36:20.904Z,94981.00
2023-03-05T05:40:20.912Z,94979.00
2023-03-05T05:44:20.884Z,94977.00
2023-03-05T05:48:20.921Z,94979.00
2023-03-05T05:52:20.909Z,94983.00
2023-03-05T05:56:20.912Z,94983.00
2023-03-05T06:00:20.935Z,94983.00
2023-03-05T06:04:20.975Z,94986.00
2023-03-05T06:08:20.950Z,94986.00
2023-03-05T06:12:20.984Z,94990.00
2023-03-05T06:16:21.031Z,94992.00
2023-03-05T06:20:20.959Z,94992.00
2023-03-05T06:24:20.941Z,94990.00
2023-03-05T06:28:20.915Z,94994.00
2023-03-05T06:32:20.935Z,94994.00
2023-03-05T06:36:20.878Z,94992.00
2023-03-05T06:40:20.845Z,94994.00
2023-03-05T06:44:20.822Z,94992.00
2023-03-05T06:48:20.764Z,94990.00
2023-03-05T06:52:20.716Z,94990.00
2023-03-05T06:56:20.696Z,94988.00
2023-03-05T07:00:20.636Z,94988.00
2023-03-05T07:04:20.610Z,94990.00
2023-03-05T07:08:20.555Z,94986.00
2023-03-05T07:12:20.552Z,94988.00
2023-03-05T07:16:20.567Z,94985.00
2023-03-05T07:20:20.566Z,94985.00
2023-03-05T07:24:20.483Z,94981.00
2023-03-05T07:28:20.436Z,94979.00
2023-03-05T07:32:20.484Z,94975.00
2023-03-05T07:36:20.393Z,94969.00
2023-03-05T07:40:20.348Z,94963.00
2023-03-05T07:44:20.317Z,94967.00
2023-03-05T07:48:20.245Z,94963.00
2023-03-05T07:52:20.179Z,94957.00
2023-03-05T07:56:20.121Z,94953.00
2023-03-05T08:00:20.151Z,94945.00
2023-03-05T08:04:20.252Z,94938.00
2023-03-05T08:08:19.948Z,94934.00
2023-03-05T08:12:19.863Z,94928.00
2023-03-05T08:16:19.979Z,94926.00
2023-03-05T08:20:19.957Z,94924.00
2023-03-05T08:24:19.764Z,94920.00
2023-03-05T08:28:19.695Z,94922.00
2023-03-05T08:32:19.668Z,94920.00
2023-03-05T08:36:19.456Z,94908.00
2023-03-05T08:40:19.293Z,94904.00
2023-03-05T08:44:19.226Z,94900.00
2023-03-05T08:48:19.034Z,94898.00
2023-03-05T08:52:19.037Z,94893.00
2023-03-05T08:56:18.911Z,94881.00
2023-03-05T09:00:19.008Z,94879.00
2023-03-05T09:04:19.145Z,94873.00
2023-03-05T09:08:18.918Z,94869.00
2023-03-05T09:12:18.764Z,94861.00
2023-03-05T09:16:18.642Z,94849.00
2023-03-05T09:20:18.489Z,94844.00
2023-03-05T09:24:44.163Z,94834.00
2023-03-05T09:28:44.127Z,94822.00
2023-03-05T09:32:44.112Z,94816.00
2023-03-05T09:36:43.989Z,94804.00
2023-03-05T09:40:43.979Z,94797.00
2023-03-05T09:44:43.947Z,94789.00
2023-03-05T09:48:43.918Z,94777.00
2023-03-05T09:52:43.863Z,94781.00
2023-03-05T09:56:43.858Z,94771.00
2023-03-05T10:00:43.815Z,94767.00
2023-03-05T10:04:43.768Z,94763.00
2023-03-05T10:08:43.716Z,94755.00
2023-03-05T10:12:43.705Z,94750.00
2023-03-05T10:16:43.845Z,94742.00
2023-03-05T10:20:43.878Z,94734.00
2023-03-05T10:24:43.894Z,94728.00
2023-03-05T10:28:43.996Z,94718.00
2023-03-05T10:32:44.042Z,94708.00
2023-03-05T10:36:44.067Z,94703.00
2023-03-05T10:40:44.075Z,94697.00
2023-03-05T10:44:44.100Z,94687.00
2023-03-05T10:48:44.081Z,94673.00
2023-03-05T10:52:44.066Z,94663.00
2023-03-05T10:56:44.030Z,94650.00
2023-03-05T11:00:43.998Z,94642.00
2023-03-05T11:04:43.954Z,94634.00
2023-03-05T11:08:43.915Z,94624.00
2023-03-05T11:12:43.800Z,94622.00
2023-03-05T11:16:43.717Z,94613.00
2023-03-05T11:20:43.644Z,94606.00
2023-03-05T11:24:43.573Z,94597.00
2023-03-05T11:28:43.525Z,94589.00
2023-03-05T11:32:43.414Z,94579.00
2023-03-05T11:36:43.391Z,94569.00
2023-03-05T11:40:43.313Z,94562.00
2023-03-05T11:44:43.257Z,94548.00
2023-03-05T11:48:43.171Z,94542.00
2023-03-05T11:52:43.063Z,94538.00
2023-03-05T11:56:43.110Z,94532.00
2023-03-05T12:00:43.225Z,94526.00
2023-03-05T12:04:43.316Z,94519.00
2023-03-05T12:08:43.449Z,94505.00
2023-03-05T12:12:43.668Z,94499.00
2023-03-05T12:16:43.907Z,94487.00
2023-03-05T12:20:44.391Z,94483.00
2023-03-05T12:24:43.759Z,94473.00
2023-03-05T12:28:44.345Z,94468.00
2023-03-05T12:32:43.882Z,94458.00
2023-03-05T12:36:43.804Z,94452.00
2023-03-05T12:40:43.703Z,94442.00
2023-03-05T12:44:43.664Z,94434.00
2023-03-05T12:48:43.652Z,94430.00
2023-03-05T12:52:43.524Z,94421.00
2023-03-05T12:56:43.483Z,94417.00
2023-03-05T13:00:43.418Z,94415.00
2023-03-05T13:04:43.320Z,94407.00
2023-03-05T13:08:43.271Z,94405.00
2023-03-05T13:12:43.178Z,94395.00
2023-03-05T13:16:43.356Z,94387.00
2023-03-05T13:20:43.286Z,94381.00
2023-03-05T13:24:43.196Z,94376.00
2023-03-05T13:28:43.082Z,94370.00
2023-03-05T13:32:43.105Z,94366.00
2023-03-05T13:36:42.922Z,94360.00
2023-03-05T13:40:42.824Z,94358.00
2023-03-05T13:44:42.750Z,94354.00
2023-03-05T13:48:42.676Z,94352.00
2023-03-05T13:52:42.564Z,94338.00
2023-03-05T13:56:42.477Z,94336.00
2023-03-05T14:00:42.409Z,94333.00
2023-03-05T14:04:42.311Z,94331.00
2023-03-05T14:08:42.208Z,94325.00
2023-03-05T14:12:42.112Z,94317.00
2023-03-05T14:16:42.032Z,94319.00
2023-03-05T14:20:41.986Z,94315.00
2023-03-05T14:24:41.860Z,94307.00
2023-03-05T14:28:41.803Z,94309.00
2023-03-05T14:32:41.847Z,94305.00
2023-03-05T14:36:41.701Z,94307.00
2023-03-05T14:40:41.582Z,94303.00
2023-03-05T14:44:41.533Z,94299.00
2023-03-05T14:48:41.489Z,94295.00
2023-03-05T14:52:41.345Z,94289.00
2023-03-05T14:56:41.281Z,94287.00
2023-03-05T15:00:41.191Z,94284.00
2023-03-05T15:04:41.121Z,94282.00
2023-03-05T15:08:41.141Z,94274.00
2023-03-05T15:12:40.918Z,94274.00
2023-03-05T15:16:40.859Z,94274.00
2023-03-05T15:20:40.791Z,94268.00
2023-03-05T15:24:40.714Z,94266.00
2023-03-05T15:28:40.674Z,94266.00
2023-03-05T15:32:40.683Z,94264.00
2023-03-05T15:36:40.544Z,94260.00
2023-03-05T15:40:40.517Z,94268.00
2023-03-05T15:44:40.423Z,94264.00
2023-03-05T15:48:40.896Z,94260.00
2023-03-05T15:52:40.307Z,94264.00
2023-03-05T15:56:40.249Z,94268.00
2023-03-05T16:00:40.196Z,94262.00
2023-03-05T16:04:40.231Z,94266.00
2023-03-05T16:08:40.227Z,94268.00
2023-03-05T16:12:40.177Z,94272.00
2023-03-05T16:16:40.233Z,94274.00
2023-03-05T16:20:40.180Z,94276.00
2023-03-05T16:24:40.192Z,94276.00
2023-03-05T16:28:40.229Z,94280.00
2023-03-05T16:32:40.298Z,94284.00
2023-03-05T16:36:40.279Z,94280.00
2023-03-05T16:41:06.185Z,94289.00
2023-03-05T16:44:41.324Z,94291.00
2023-03-05T16:48:40.258Z,94295.00
2023-03-05T16:52:40.209Z,94295.00
2023-03-05T16:56:40.127Z,94299.00
2023-03-05T17:00:40.156Z,94305.00
2023-03-05T17:04:40.144Z,94305.00
2023-03-05T17:08:40.211Z,94309.00
2023-03-05T17:12:40.330Z,94313.00
2023-03-05T17:16:40.472Z,94323.00
2023-03-05T17:20:40.530Z,94328.00
2023-03-05T17:24:40.678Z,94331.00
2023-03-05T17:28:40.728Z,94334.00
2023-03-05T17:32:40.891Z,94338.00
2023-03-05T17:36:40.972Z,94342.00
2023-03-05T17:40:41.083Z,94348.00
2023-03-05T17:44:41.179Z,94348.00
2023-03-05T17:48:41.302Z,94352.00
2023-03-05T17:52:41.460Z,94356.00
2023-03-05T17:56:41.579Z,94362.00
2023-03-05T18:00:41.716Z,94364.00
2023-03-05T18:04:41.896Z,94366.00
2023-03-05T18:08:42.006Z,94364.00
2023-03-05T18:12:42.177Z,94368.00
2023-03-05T18:16:42.388Z,94370.00
2023-03-05T18:20:42.511Z,94370.00
2023-03-05T18:24:42.667Z,94372.00
2023-03-05T18:28:42.858Z,94376.00
2023-03-05T18:32:43.060Z,94374.00
2023-03-05T18:36:43.258Z,94378.00
2023-03-05T18:40:43.223Z,94381.00
2023-03-05T18:44:43.183Z,94378.00
2023-03-05T18:48:43.184Z,94383.00
2023-03-05T18:52:43.140Z,94383.00
2023-03-05T18:56:43.136Z,94383.00
2023-03-05T19:00:43.107Z,94383.00
2023-03-05T19:04:43.114Z,94385.00
2023-03-05T19:08:43.071Z,94385.00
2023-03-05T19:12:43.007Z,94385.00
2023-03-05T19:16:42.986Z,94391.00
2023-03-05T19:20:43.042Z,94385.00
2023-03-05T19:24:43.240Z,94387.00
2023-03-05T19:28:43.454Z,94385.00
2023-03-05T19:32:43.661Z,94383.00
2023-03-05T19:36:43.805Z,94389.00
2023-03-05T19:40:43.914Z,94389.00
2023-03-05T19:44:44.023Z,94391.00
2023-03-05T19:48:44.155Z,94387.00
2023-03-05T19:52:44.355Z,94389.00
2023-03-05T19:56:44.562Z,94389.00
2023-03-05T20:00:44.751Z,94387.00
2023-03-05T20:04:44.811Z,94385.00
2023-03-05T20:08:44.893Z,94387.00
2023-03-05T20:12:44.976Z,94391.00
2023-03-05T20:16:45.037Z,94389.00
2023-03-05T20:20:45.058Z,94389.00
2023-03-05T20:24:45.070Z,94385.00
2023-03-05T20:28:45.022Z,94387.00
2023-03-05T20:32:45.055Z,94387.00
2023-03-05T20:36:45.109Z,94380.00
2023-03-05T20:40:45.103Z,94378.00
2023-03-05T20:44:45.123Z,94378.00
2023-03-05T20:48:45.118Z,94383.00
2023-03-05T20:52:45.117Z,94378.00
2023-03-05T20:56:45.628Z,94378.00
2023-03-05T21:00:45.184Z,94370.00
2023-03-05T21:04:45.191Z,94370.00
2023-03-05T21:08:45.207Z,94366.00
2023-03-05T21:12:45.640Z,94364.00
2023-03-05T21:16:45.328Z,94360.00
2023-03-05T21:20:45.297Z,94356.00
2023-03-05T21:24:45.326Z,94354.00
2023-03-05T21:28:45.386Z,94350.00
2023-03-05T21:32:45.422Z,94348.00
2023-03-05T21:36:45.443Z,94344.00
2023-03-05T21:40:45.551Z,94344.00
2023-03-05T21:44:45.527Z,94338.00
2023-03-05T21:48:45.588Z,94333.00
2023-03-05T21:52:45.653Z,94326.00
2023-03-05T21:56:45.672Z,94323.00
2023-03-05T22:00:45.776Z,94321.00
2023-03-05T22:04:45.749Z,94321.00
2023-03-05T22:08:45.812Z,94317.00
2023-03-05T22:12:45.834Z,94325.00
2023-03-05T22:16:46.092Z,94323.00
2023-03-05T22:20:45.964Z,94325.00
2023-03-05T22:24:46.043Z,94321.00
2023-03-05T22:28:46.109Z,94323.00
2023-03-05T22:32:47.156Z,94319.00
2023-03-05T22:36:46.258Z,94319.00
2023-03-05T22:40:46.308Z,94313.00
2023-03-05T22:44:46.329Z,94313.00
2023-03-05T22:48:46.411Z,94313.00
2023-03-05T22:52:46.518Z,94309.00
2023-03-05T22:56:46.550Z,94309.00
2023-03-05T23:00:46.674Z,94301.00
2023-03-05T23:04:46.718Z,94301.00
2023-03-05T23:08:46.782Z,94303.00
2023-03-05T23:12:46.900Z,94303.00
2023-03-05T23:16:46.986Z,94303.00
2023-03-05T23:20:47.086Z,94301.00
2023-03-05T23:24:47.180Z,94301.00
2023-03-05T23:28:47.292Z,94301.00
2023-03-05T23:32:47.367Z,94299.00
2023-03-05T23:36:47.487Z,94301.00
2023-03-05T23:40:47.549Z,94301.00
2023-03-05T23:44:47.632Z,94295.00
2023-03-05T23:48:47.736Z,94299.00
2023-03-05T23:52:47.845Z,94299.00
2023-03-05T23:56:48.001Z,94301.00
