createdAt,value
2023-03-11T00:03:02.619Z,0.67
2023-03-11T00:06:06.262Z,0.77
2023-03-11T00:09:10.239Z,1.67
2023-03-11T00:12:13.962Z,1.20
2023-03-11T00:15:16.980Z,1.45
2023-03-11T00:18:20.572Z,0.60
2023-03-11T00:21:24.375Z,0.60
2023-03-11T00:24:27.629Z,1.13
2023-03-11T00:27:31.281Z,2.00
2023-03-11T00:30:35.246Z,1.17
2023-03-11T00:33:38.754Z,1.17
2023-03-11T00:36:42.566Z,1.02
2023-03-11T00:39:46.204Z,0.90
2023-03-11T00:42:49.906Z,1.60
2023-03-11T00:45:54.018Z,1.20
2023-03-11T00:48:58.092Z,1.05
2023-03-11T00:52:01.806Z,0.80
2023-03-11T00:55:06.891Z,1.33
2023-03-11T00:58:13.364Z,1.00
2023-03-11T01:01:25.839Z,0.65
2023-03-11T01:04:29.721Z,1.00
2023-03-11T01:07:34.337Z,1.30
2023-03-11T01:10:40.243Z,1.45
2023-03-11T01:13:43.622Z,1.40
2023-03-11T01:16:47.860Z,1.23
2023-03-11T01:19:52.257Z,0.80
2023-03-11T01:22:56.540Z,1.25
2023-03-11T01:26:00.391Z,4.10
2023-03-11T01:29:04.782Z,2.28
2023-03-11T01:32:08.822Z,1.63
2023-03-11T01:35:15.512Z,1.53
2023-03-11T01:38:19.480Z,1.15
2023-03-11T01:41:23.997Z,0.63
2023-03-11T01:44:27.422Z,1.25
2023-03-11T01:47:40.132Z,1.25
2023-03-11T01:50:50.473Z,1.90
2023-03-11T01:53:56.829Z,1.73
2023-03-11T01:57:05.939Z,0.98
2023-03-11T02:00:13.407Z,2.38
2023-03-11T02:03:28.311Z,1.88
2023-03-11T02:06:33.609Z,1.40
2023-03-11T02:09:37.159Z,1.70
2023-03-11T02:12:42.674Z,2.30
2023-03-11T02:15:47.458Z,1.92
2023-03-11T02:18:51.701Z,1.30
2023-03-11T02:21:55.989Z,1.00
2023-03-11T02:25:15.299Z,1.20
2023-03-11T02:28:21.444Z,1.40
2023-03-11T02:31:26.660Z,1.70
2023-03-11T02:34:33.886Z,1.75
2023-03-11T02:37:37.628Z,1.50
2023-03-11T02:40:50.421Z,2.53
2023-03-11T02:43:56.701Z,1.10
2023-03-11T02:47:02.358Z,1.33
2023-03-11T02:50:10.136Z,1.98
2023-03-11T02:53:14.487Z,0.87
2023-03-11T02:56:19.502Z,0.95
2023-03-11T02:59:24.353Z,1.27
2023-03-11T03:02:28.880Z,1.88
2023-03-11T03:05:32.064Z,2.10
2023-03-11T03:08:37.138Z,1.43
2023-03-11T03:11:40.359Z,2.78
2023-03-11T03:14:44.589Z,1.33
2023-03-11T03:17:48.561Z,2.42
2023-03-11T03:20:53.460Z,2.40
2023-03-11T03:23:57.233Z,1.67
2023-03-11T03:27:01.352Z,1.45
2023-03-11T03:30:06.845Z,2.00
2023-03-11T03:33:11.686Z,1.58
2023-03-11T03:36:16.945Z,1.58
2023-03-11T03:39:27.027Z,1.50
2023-03-11T03:42:32.538Z,1.35
2023-03-11T03:45:36.819Z,1.70
2023-03-11T03:48:40.119Z,6.07
2023-03-11T03:51:44.944Z,2.88
2023-03-11T03:54:57.477Z,1.70
2023-03-11T03:58:01.733Z,2.25
2023-03-11T04:01:11.037Z,1.70
2023-03-11T04:04:16.290Z,2.30
2023-03-11T04:07:20.227Z,1.90
2023-03-11T04:10:23.917Z,2.40
2023-03-11T04:13:27.739Z,1.35
2023-03-11T04:16:32.792Z,1.70
2023-03-11T04:19:41.330Z,2.55
2023-03-11T04:22:45.864Z,2.35
2023-03-11T04:25:49.785Z,1.80
2023-03-11T04:28:55.314Z,1.80
2023-03-11T04:32:00.457Z,1.70
2023-03-11T04:35:06.554Z,1.42
2023-03-11T04:38:10.436Z,1.50
2023-03-11T04:41:14.710Z,1.93
2023-03-11T04:44:20.457Z,1.80
2023-03-11T04:47:26.233Z,1.17
2023-03-11T04:50:29.277Z,1.20
2023-03-11T04:53:33.491Z,1.30
2023-03-11T04:56:36.668Z,1.10
2023-03-11T04:59:42.017Z,1.20
2023-03-11T05:02:47.067Z,1.77
2023-03-11T05:05:51.427Z,1.30
2023-03-11T05:08:57.208Z,1.10
2023-03-11T05:12:02.393Z,1.40
2023-03-11T05:15:09.280Z,1.15
2023-03-11T05:18:13.980Z,2.35
2023-03-11T05:21:18.798Z,1.42
2023-03-11T05:24:22.684Z,1.98
2023-03-11T05:27:27.233Z,1.57
2023-03-11T05:30:33.057Z,1.98
2023-03-11T05:33:37.209Z,1.42
2023-03-11T05:36:44.071Z,1.92
2023-03-11T05:39:49.425Z,1.80
2023-03-11T05:42:53.081Z,2.50
2023-03-11T05:45:57.161Z,1.40
2023-03-11T05:49:01.667Z,2.10
2023-03-11T05:52:06.103Z,1.33
2023-03-11T05:55:12.802Z,1.55
2023-03-11T05:58:19.951Z,2.30
2023-03-11T06:01:24.666Z,2.20
2023-03-11T06:04:29.322Z,1.90
2023-03-11T06:07:36.274Z,2.35
2023-03-11T06:10:43.612Z,2.38
2023-03-11T06:13:47.541Z,1.50
2023-03-11T06:16:51.597Z,1.05
2023-03-11T06:19:56.587Z,1.10
2023-03-11T06:23:00.771Z,1.63
2023-03-11T06:26:06.449Z,1.77
2023-03-11T06:29:16.191Z,3.70
2023-03-11T06:32:21.368Z,2.03
2023-03-11T06:35:25.563Z,1.60
2023-03-11T06:38:29.540Z,2.53
2023-03-11T06:41:37.055Z,2.20
2023-03-11T06:44:42.308Z,1.10
2023-03-11T06:47:46.785Z,1.67
2023-03-11T06:50:58.392Z,2.53
2023-03-11T06:54:03.224Z,2.50
2023-03-11T06:57:09.790Z,12.95
2023-03-11T07:00:15.644Z,1.93
2023-03-11T07:03:24.644Z,1.85
2023-03-11T07:06:29.161Z,2.70
2023-03-11T07:10:01.055Z,1.90
2023-03-11T07:13:04.782Z,2.60
2023-03-11T07:16:13.186Z,5.00
2023-03-11T07:19:17.044Z,1.88
2023-03-11T07:22:22.214Z,1.45
2023-03-11T07:25:25.931Z,2.35
2023-03-11T07:28:31.106Z,2.83
2023-03-11T07:31:36.553Z,2.80
2023-03-11T07:34:40.625Z,2.83
2023-03-11T07:37:43.769Z,2.70
2023-03-11T07:40:46.826Z,1.73
2023-03-11T07:43:49.823Z,1.92
2023-03-11T07:46:53.571Z,3.83
2023-03-11T07:49:57.430Z,3.67
2023-03-11T07:53:00.788Z,2.58
2023-03-11T07:56:05.298Z,1.88
2023-03-11T07:59:08.589Z,2.65
2023-03-11T08:02:12.544Z,3.17
2023-03-11T08:05:16.726Z,3.00
2023-03-11T08:08:20.114Z,3.42
2023-03-11T08:11:25.249Z,3.67
2023-03-11T08:14:28.670Z,3.35
2023-03-11T08:17:32.585Z,3.00
2023-03-11T08:20:38.963Z,2.30
2023-03-11T08:23:43.791Z,2.55
2023-03-11T08:26:46.904Z,2.85
2023-03-11T08:29:50.876Z,2.45
2023-03-11T08:32:55.229Z,2.27
2023-03-11T08:35:59.400Z,2.00
2023-03-11T08:39:03.453Z,8.48
2023-03-11T08:42:07.216Z,2.45
2023-03-11T08:45:11.310Z,3.40
2023-03-11T08:48:14.597Z,2.40
2023-03-11T08:51:18.235Z,3.33
2023-03-11T08:54:22.589Z,2.60
2023-03-11T08:57:26.472Z,5.25
2023-03-11T09:00:30.073Z,3.85
2023-03-11T09:03:35.856Z,3.90
2023-03-11T09:06:43.095Z,2.92
2023-03-11T09:09:46.208Z,3.33
2023-03-11T09:12:50.052Z,2.80
2023-03-11T09:15:54.372Z,2.70
2023-03-11T09:19:00.774Z,3.27
2023-03-11T09:22:04.907Z,3.75
2023-03-11T09:25:09.014Z,3.00
2023-03-11T09:28:12.595Z,3.60
2023-03-11T09:31:17.321Z,2.40
2023-03-11T09:34:21.662Z,3.57
2023-03-11T09:37:25.416Z,2.78
2023-03-11T09:40:46.955Z,2.58
2023-03-11T09:44:05.382Z,3.50
2023-03-11T09:47:23.420Z,3.20
2023-03-11T09:50:46.650Z,2.40
2023-03-11T09:54:01.118Z,3.50
2023-03-11T09:57:05.092Z,3.63
2023-03-11T10:00:15.645Z,5.80
2023-03-11T10:03:33.187Z,3.28
2023-03-11T10:06:37.230Z,2.07
2023-03-11T10:09:49.098Z,2.30
2023-03-11T10:13:20.485Z,22.13
2023-03-11T10:16:34.940Z,2.45
2023-03-11T10:19:56.554Z,1.80
2023-03-11T10:23:18.277Z,2.90
2023-03-11T10:26:30.484Z,3.50
2023-03-11T10:29:40.028Z,4.55
2023-03-11T10:32:49.794Z,3.92
2023-03-11T10:35:57.782Z,4.85
2023-03-11T10:39:02.947Z,4.10
2023-03-11T10:42:11.125Z,4.05
2023-03-11T10:45:15.525Z,3.85
2023-03-11T10:48:20.733Z,4.20
2023-03-11T10:51:32.130Z,5.27
2023-03-11T10:54:40.238Z,5.70
2023-03-11T10:57:44.768Z,4.05
2023-03-11T11:00:59.928Z,3.22
2023-03-11T11:04:03.277Z,3.75
2023-03-11T11:07:34.584Z,3.83
2023-03-11T11:10:38.527Z,4.67
2023-03-11T11:13:56.347Z,3.08
2023-03-11T11:16:59.446Z,4.10
2023-03-11T11:20:14.457Z,2.45
2023-03-11T11:23:35.443Z,3.88
2023-03-11T11:26:38.631Z,5.30
2023-03-11T11:29:42.196Z,5.20
2023-03-11T11:32:45.794Z,4.57
2023-03-11T11:35:59.872Z,4.68
2023-03-11T11:39:06.873Z,3.97
2023-03-11T11:42:12.628Z,4.00
2023-03-11T11:45:27.845Z,3.47
2023-03-11T11:48:42.120Z,3.90
2023-03-11T11:52:07.258Z,4.15
2023-03-11T11:55:25.251Z,3.35
2023-03-11T11:58:29.198Z,3.40
2023-03-11T12:01:50.518Z,2.67
2023-03-11T12:04:53.511Z,2.97
2023-03-11T12:08:09.401Z,3.60
2023-03-11T12:11:50.571Z,4.15
2023-03-11T12:15:15.781Z,4.20
2023-03-11T12:18:46.271Z,3.38
2023-03-11T12:22:11.627Z,2.22
2023-03-11T12:25:28.266Z,1.40
2023-03-11T12:28:55.746Z,1.75
2023-03-11T12:32:02.102Z,1.63
2023-03-11T12:35:20.755Z,1.27
2023-03-11T12:38:47.441Z,1.60
2023-03-11T12:42:18.215Z,1.38
2023-03-11T12:45:49.703Z,3.03
2023-03-11T12:49:12.743Z,2.42
2023-03-11T12:52:22.951Z,2.25
2023-03-11T12:55:32.232Z,1.50
2023-03-11T12:59:06.962Z,3.03
2023-03-11T13:02:10.682Z,1.57
2023-03-11T13:05:20.780Z,1.88
2023-03-11T13:08:35.445Z,1.70
2023-03-11T13:11:44.535Z,1.75
2023-03-11T13:14:48.820Z,2.15
2023-03-11T13:18:14.379Z,4.13
2023-03-11T13:21:32.574Z,3.08
2023-03-11T13:24:36.915Z,2.08
2023-03-11T13:27:44.216Z,1.60
2023-03-11T13:31:13.858Z,1.85
2023-03-11T13:34:23.488Z,1.70
2023-03-11T13:38:05.417Z,1.27
2023-03-11T13:41:21.927Z,1.92
2023-03-11T13:44:36.591Z,2.20
2023-03-11T13:47:47.004Z,1.63
2023-03-11T13:51:43.575Z,1.20
2023-03-11T13:54:50.433Z,1.10
2023-03-11T13:57:57.041Z,1.60
2023-03-11T14:01:16.934Z,1.42
2023-03-11T14:04:41.583Z,1.30
2023-03-11T14:07:47.456Z,1.60
2023-03-11T14:11:02.290Z,1.90
2023-03-11T14:14:43.990Z,2.67
2023-03-11T14:17:48.757Z,2.15
2023-03-11T14:20:53.276Z,2.72
2023-03-11T14:23:57.545Z,2.80
2023-03-11T14:27:05.513Z,2.22
2023-03-11T14:30:19.103Z,1.80
2023-03-11T14:33:23.923Z,2.55
2023-03-11T14:36:27.276Z,1.40
2023-03-11T14:39:36.405Z,3.80
2023-03-11T14:42:42.261Z,3.25
2023-03-11T14:45:45.580Z,1.95
2023-03-11T14:48:50.022Z,1.83
2023-03-11T14:52:01.921Z,1.70
2023-03-11T14:55:15.145Z,1.40
2023-03-11T14:58:29.630Z,1.55
2023-03-11T15:01:41.568Z,1.75
2023-03-11T15:04:45.827Z,2.10
2023-03-11T15:07:50.740Z,1.63
2023-03-11T15:11:07.607Z,2.15
2023-03-11T15:14:21.203Z,2.10
2023-03-11T15:17:36.503Z,2.00
2023-03-11T15:20:43.488Z,2.20
2023-03-11T15:23:57.299Z,2.20
2023-03-11T15:27:05.904Z,1.70
2023-03-11T15:30:26.802Z,2.40
2023-03-11T15:33:34.572Z,1.92
2023-03-11T15:36:44.961Z,1.92
2023-03-11T15:39:51.793Z,2.95
2023-03-11T15:43:14.150Z,2.40
2023-03-11T15:46:18.037Z,2.50
2023-03-11T15:49:21.594Z,1.70
2023-03-11T15:52:24.819Z,2.17
2023-03-11T15:55:29.364Z,2.88
2023-03-11T15:58:32.740Z,2.40
2023-03-11T16:01:37.224Z,2.13
2023-03-11T16:04:40.409Z,2.97
2023-03-11T16:07:43.627Z,3.53
2023-03-11T16:10:46.779Z,3.00
2023-03-11T16:13:50.608Z,2.53
2023-03-11T16:16:53.561Z,3.72
2023-03-11T16:19:56.956Z,2.45
2023-03-11T16:23:02.252Z,2.65
2023-03-11T16:26:06.698Z,3.22
2023-03-11T16:29:19.011Z,3.20
2023-03-11T16:32:23.620Z,3.00
2023-03-11T16:35:28.153Z,2.33
2023-03-11T16:42:27.877Z,2.63
2023-03-11T16:45:31.610Z,2.67
2023-03-11T16:48:35.490Z,2.35
2023-03-11T16:51:39.333Z,2.63
2023-03-11T16:54:42.426Z,2.63
2023-03-11T16:57:45.660Z,1.77
2023-03-11T17:00:48.859Z,2.33
2023-03-11T17:03:52.657Z,2.60
2023-03-11T17:06:56.274Z,3.13
2023-03-11T17:10:00.592Z,3.10
2023-03-11T17:13:03.662Z,2.85
2023-03-11T17:16:07.368Z,1.73
2023-03-11T17:19:10.440Z,3.10
2023-03-11T17:22:15.204Z,2.90
2023-03-11T17:25:18.539Z,2.88
2023-03-11T17:28:22.031Z,3.20
2023-03-11T17:31:25.261Z,2.92
2023-03-11T17:34:29.280Z,2.67
2023-03-11T17:37:32.478Z,4.32
2023-03-11T17:40:36.474Z,3.80
2023-03-11T17:43:40.205Z,6.13
2023-03-11T17:46:44.327Z,4.18
2023-03-11T17:49:49.211Z,4.60
2023-03-11T17:52:52.210Z,3.97
2023-03-11T17:55:55.142Z,4.28
2023-03-11T17:59:01.909Z,3.45
2023-03-11T18:02:05.005Z,2.58
2023-03-11T18:05:09.801Z,1.70
2023-03-11T18:08:13.587Z,1.48
2023-03-11T18:11:19.399Z,2.03
2023-03-11T18:14:22.408Z,1.40
2023-03-11T18:17:25.783Z,1.73
2023-03-11T18:20:28.848Z,0.98
2023-03-11T18:23:34.056Z,1.50
2023-03-11T18:26:37.179Z,1.77
2023-03-11T18:29:40.261Z,1.53
2023-03-11T18:32:43.529Z,1.33
2023-03-11T18:35:47.090Z,1.52
2023-03-11T18:38:52.692Z,1.10
2023-03-11T18:41:55.684Z,1.20
2023-03-11T18:44:58.773Z,0.75
2023-03-11T18:48:01.894Z,1.33
2023-03-11T18:51:07.599Z,1.23
2023-03-11T18:54:11.588Z,1.40
2023-03-11T18:57:14.507Z,1.80
2023-03-11T19:00:22.880Z,1.02
2023-03-11T19:03:25.954Z,1.10
2023-03-11T19:06:30.391Z,0.90
2023-03-11T19:09:33.783Z,1.65
2023-03-11T19:12:38.967Z,1.33
2023-03-11T19:15:42.696Z,1.05
2023-03-11T19:18:47.545Z,1.70
2023-03-11T19:21:51.244Z,1.15
2023-03-11T19:24:54.992Z,1.17
2023-03-11T19:27:58.699Z,0.73
2023-03-11T19:31:02.744Z,0.97
2023-03-11T19:34:06.205Z,1.42
2023-03-11T19:37:10.665Z,1.23
2023-03-11T19:40:14.438Z,0.60
2023-03-11T19:43:18.435Z,1.27
2023-03-11T19:46:22.732Z,1.00
2023-03-11T19:49:25.878Z,1.70
2023-03-11T19:52:29.014Z,2.23
2023-03-11T19:55:32.416Z,1.73
2023-03-11T19:58:36.376Z,3.67
2023-03-11T20:01:39.813Z,1.33
2023-03-11T20:04:43.738Z,1.30
2023-03-11T20:07:47.246Z,1.10
2023-03-11T20:10:52.337Z,0.73
2023-03-11T20:13:56.962Z,1.67
2023-03-11T20:17:00.040Z,0.70
2023-03-11T20:20:03.073Z,1.13
2023-03-11T20:23:06.749Z,1.52
2023-03-11T20:26:14.017Z,0.98
2023-03-11T20:29:17.251Z,0.63
2023-03-11T20:32:20.698Z,0.82
2023-03-11T20:35:24.017Z,0.82
2023-03-11T20:38:27.978Z,1.75
2023-03-11T20:41:36.235Z,1.43
2023-03-11T20:44:39.569Z,1.65
2023-03-11T20:47:44.413Z,0.98
2023-03-11T20:50:48.486Z,1.05
2023-03-11T20:53:52.505Z,1.27
2023-03-11T20:56:55.903Z,2.45
2023-03-11T20:59:58.864Z,1.38
2023-03-11T21:03:02.033Z,1.90
2023-03-11T21:06:05.228Z,0.97
2023-03-11T21:09:14.104Z,0.93
2023-03-11T21:12:17.918Z,0.80
2023-03-11T21:15:21.411Z,1.40
2023-03-11T21:18:24.561Z,1.33
2023-03-11T21:21:28.272Z,1.23
2023-03-11T21:24:32.088Z,1.20
2023-03-11T21:27:35.276Z,1.17
2023-03-11T21:30:38.522Z,1.70
2023-03-11T21:33:42.900Z,1.30
2023-03-11T21:36:45.992Z,1.45
2023-03-11T21:39:49.672Z,1.05
2023-03-11T21:42:52.806Z,1.60
2023-03-11T21:45:57.004Z,1.50
2023-03-11T21:49:01.221Z,1.40
2023-03-11T21:52:04.713Z,1.65
2023-03-11T21:55:07.829Z,0.90
2023-03-11T21:58:10.894Z,1.23
2023-03-11T22:01:15.315Z,1.63
2023-03-11T22:04:18.867Z,11.80
2023-03-11T22:07:22.084Z,18.20
2023-03-11T22:10:25.600Z,23.92
2023-03-11T22:13:28.795Z,21.85
2023-03-11T22:16:32.060Z,29.20
2023-03-11T22:19:35.141Z,29.30
2023-03-11T22:22:38.698Z,27.48
2023-03-11T22:25:42.290Z,22.85
2023-03-11T22:28:45.327Z,21.80
2023-03-11T22:31:49.090Z,19.73
2023-03-11T22:34:52.840Z,19.70
2023-03-11T22:37:55.772Z,19.92
2023-03-11T22:41:00.948Z,21.23
2023-03-11T22:44:04.184Z,22.58
2023-03-11T22:47:08.323Z,18.95
2023-03-11T22:50:11.777Z,12.40
2023-03-11T22:53:16.031Z,15.00
2023-03-11T22:56:20.152Z,9.30
2023-03-11T22:59:24.211Z,9.65
2023-03-11T23:02:28.589Z,10.53
2023-03-11T23:05:32.600Z,17.25
2023-03-11T23:08:36.933Z,14.52
2023-03-11T23:11:40.725Z,9.05
2023-03-11T23:14:46.761Z,10.50
2023-03-11T23:17:50.764Z,11.63
2023-03-11T23:20:53.717Z,10.82
2023-03-11T23:23:57.538Z,23.83
2023-03-11T23:27:01.558Z,12.70
2023-03-11T23:30:06.503Z,14.57
2023-03-11T23:33:10.148Z,9.10
2023-03-11T23:36:16.762Z,8.77
2023-03-11T23:39:20.122Z,12.07
2023-03-11T23:42:26.056Z,7.45
2023-03-11T23:45:30.168Z,9.53
2023-03-11T23:48:34.236Z,9.10
2023-03-11T23:51:37.941Z,9.93
2023-03-11T23:54:42.170Z,8.30
2023-03-11T23:57:45.832Z,10.43
