createdAt,value
2023-01-25T00:00:34.541Z,100.00
2023-01-25T00:03:02.394Z,100.00
2023-01-25T00:05:30.649Z,100.00
2023-01-25T00:07:58.494Z,100.00
2023-01-25T00:10:26.341Z,100.00
2023-01-25T00:12:54.220Z,100.00
2023-01-25T00:15:23.542Z,100.00
2023-01-25T00:17:51.643Z,100.00
2023-01-25T00:20:19.512Z,100.00
2023-01-25T00:22:47.364Z,100.00
2023-01-25T00:25:15.300Z,100.00
2023-01-25T00:27:43.119Z,100.00
2023-01-25T00:30:47.957Z,100.00
2023-01-25T00:33:59.095Z,100.00
2023-01-25T00:36:32.896Z,100.00
2023-01-25T00:39:00.731Z,100.00
2023-01-25T00:41:28.593Z,100.00
2023-01-25T00:43:56.711Z,100.00
2023-01-25T00:46:25.494Z,100.00
2023-01-25T00:48:56.031Z,100.00
2023-01-25T00:51:25.052Z,100.00
2023-01-25T00:53:53.490Z,100.00
2023-01-25T00:56:21.739Z,100.00
2023-01-25T00:58:49.732Z,100.00
2023-01-25T01:01:20.174Z,100.00
2023-01-25T01:03:48.076Z,100.00
2023-01-25T01:06:54.383Z,100.00
2023-01-25T01:09:42.713Z,100.00
2023-01-25T01:13:24.216Z,100.00
2023-01-25T01:17:05.747Z,100.00
2023-01-25T01:19:55.062Z,100.00
2023-01-25T01:22:23.018Z,100.00
2023-01-25T01:24:52.277Z,100.00
2023-01-25T01:27:20.175Z,100.00
2023-01-25T01:29:48.038Z,100.00
2023-01-25T01:32:16.136Z,100.00
2023-01-25T01:34:44.518Z,100.00
2023-01-25T01:37:12.881Z,100.00
2023-01-25T01:39:40.708Z,100.00
2023-01-25T01:42:10.159Z,100.00
2023-01-25T01:44:46.402Z,100.00
2023-01-25T01:47:18.864Z,100.00
2023-01-25T01:49:52.288Z,100.00
2023-01-25T01:52:24.756Z,100.00
2023-01-25T01:54:59.408Z,100.00
2023-01-25T01:57:35.803Z,100.00
2023-01-25T02:00:09.691Z,100.00
2023-01-25T02:02:45.188Z,100.00
2023-01-25T02:05:20.478Z,100.00
2023-01-25T02:07:51.922Z,100.00
2023-01-25T02:10:22.281Z,100.00
2023-01-25T02:12:53.837Z,100.00
2023-01-25T02:15:21.957Z,100.00
2023-01-25T02:17:51.103Z,100.00
2023-01-25T02:20:28.383Z,100.00
2023-01-25T02:23:02.520Z,100.00
2023-01-25T02:25:32.075Z,100.00
2023-01-25T02:28:08.337Z,100.00
2023-01-25T02:30:36.397Z,100.00
2023-01-25T02:33:04.351Z,100.00
2023-01-25T02:35:41.942Z,100.00
2023-01-25T02:38:12.998Z,100.00
2023-01-25T02:40:47.475Z,100.00
2023-01-25T02:43:17.229Z,100.00
2023-01-25T02:45:49.000Z,100.00
2023-01-25T02:48:17.002Z,100.00
2023-01-25T02:50:45.728Z,100.00
2023-01-25T02:53:13.712Z,100.00
2023-01-25T02:55:42.932Z,100.00
2023-01-25T02:58:10.876Z,100.00
2023-01-25T03:00:38.879Z,100.00
2023-01-25T03:03:06.827Z,100.00
2023-01-25T03:05:35.374Z,100.00
2023-01-25T03:08:03.417Z,100.00
2023-01-25T03:10:31.528Z,100.00
2023-01-25T03:13:00.808Z,100.00
2023-01-25T03:15:28.923Z,100.00
2023-01-25T03:17:57.685Z,100.00
2023-01-25T03:20:25.591Z,100.00
2023-01-25T03:22:53.567Z,100.00
2023-01-25T03:25:21.508Z,100.00
2023-01-25T03:27:59.822Z,100.00
2023-01-25T03:30:28.206Z,100.00
2023-01-25T03:32:56.221Z,100.00
2023-01-25T03:35:24.417Z,100.00
2023-01-25T03:37:52.851Z,100.00
2023-01-25T03:40:20.908Z,100.00
2023-01-25T03:42:52.252Z,100.00
2023-01-25T03:45:22.127Z,100.00
2023-01-25T03:47:50.991Z,100.00
2023-01-25T03:50:19.051Z,100.00
2023-01-25T03:52:49.355Z,100.00
2023-01-25T03:55:17.534Z,100.00
2023-01-25T03:57:49.072Z,100.00
2023-01-25T04:00:20.069Z,100.00
2023-01-25T04:02:57.909Z,100.00
2023-01-25T04:05:27.356Z,100.00
2023-01-25T04:07:55.725Z,100.00
2023-01-25T04:10:32.246Z,100.00
2023-01-25T04:13:00.208Z,100.00
2023-01-25T04:15:28.498Z,100.00
2023-01-25T04:18:02.639Z,100.00
2023-01-25T04:20:30.662Z,100.00
2023-01-25T04:22:59.812Z,100.00
2023-01-25T04:25:35.353Z,100.00
2023-01-25T04:28:03.497Z,100.00
2023-01-25T04:30:32.458Z,100.00
2023-01-25T04:33:08.066Z,100.00
2023-01-25T04:35:35.981Z,100.00
2023-01-25T04:38:06.709Z,100.00
2023-01-25T04:40:39.093Z,100.00
2023-01-25T04:43:07.690Z,100.00
2023-01-25T04:45:36.815Z,100.00
2023-01-25T04:48:13.102Z,100.00
2023-01-25T04:50:48.424Z,100.00
2023-01-25T04:53:17.124Z,100.00
2023-01-25T04:55:48.624Z,100.00
2023-01-25T04:58:17.417Z,100.00
2023-01-25T05:00:45.627Z,100.00
2023-01-25T05:03:14.886Z,100.00
2023-01-25T05:05:47.699Z,100.00
2023-01-25T05:08:19.236Z,100.00
2023-01-25T05:10:47.353Z,100.00
2023-01-25T05:13:26.505Z,100.00
2023-01-25T05:16:08.985Z,100.00
2023-01-25T05:18:48.060Z,100.00
2023-01-25T05:21:38.294Z,100.00
2023-01-25T05:24:07.002Z,100.00
2023-01-25T05:26:53.092Z,100.00
2023-01-25T05:29:21.756Z,100.00
2023-01-25T05:31:58.579Z,100.00
2023-01-25T05:34:29.058Z,100.00
2023-01-25T05:36:58.079Z,100.00
2023-01-25T05:39:26.687Z,100.00
2023-01-25T05:41:55.456Z,100.00
2023-01-25T05:44:24.414Z,100.00
2023-01-25T05:46:53.450Z,100.00
2023-01-25T05:49:21.600Z,100.00
2023-01-25T05:51:50.805Z,100.00
2023-01-25T05:54:20.661Z,100.00
2023-01-25T05:56:57.736Z,100.00
2023-01-25T05:59:26.484Z,100.00
2023-01-25T06:01:55.436Z,100.00
2023-01-25T06:04:23.611Z,100.00
2023-01-25T06:06:52.832Z,99.78
2023-01-25T06:09:20.931Z,100.00
2023-01-25T06:11:49.105Z,99.97
2023-01-25T06:14:17.301Z,99.96
2023-01-25T06:16:45.260Z,99.82
2023-01-25T06:19:24.923Z,100.00
2023-01-25T06:22:09.368Z,100.00
2023-01-25T06:24:37.178Z,99.44
2023-01-25T06:27:05.116Z,100.00
2023-01-25T06:29:32.903Z,100.00
2023-01-25T06:32:00.830Z,99.98
2023-01-25T06:34:29.082Z,100.00
2023-01-25T06:36:57.721Z,99.78
2023-01-25T06:39:26.953Z,99.82
2023-01-25T06:41:55.064Z,99.85
2023-01-25T06:44:22.919Z,98.97
2023-01-25T06:46:50.934Z,99.58
2023-01-25T06:49:18.825Z,99.18
2023-01-25T06:51:46.704Z,99.06
2023-01-25T06:54:14.632Z,99.67
2023-01-25T06:56:43.959Z,99.24
2023-01-25T06:59:11.907Z,98.67
2023-01-25T07:01:39.860Z,97.84
2023-01-25T07:04:08.986Z,98.68
2023-01-25T07:06:37.131Z,97.58
2023-01-25T07:09:06.188Z,97.67
2023-01-25T07:11:34.067Z,97.79
2023-01-25T07:14:03.434Z,97.90
2023-01-25T07:16:36.672Z,97.91
2023-01-25T07:19:04.840Z,97.56
2023-01-25T07:21:32.729Z,98.11
2023-01-25T07:24:02.894Z,97.26
2023-01-25T07:26:31.834Z,97.51
2023-01-25T07:29:00.597Z,98.05
2023-01-25T07:31:30.743Z,97.77
2023-01-25T07:33:59.561Z,97.53
2023-01-25T07:36:27.906Z,97.50
2023-01-25T07:38:57.169Z,98.16
2023-01-25T07:41:26.600Z,98.09
2023-01-25T07:43:54.801Z,98.26
2023-01-25T07:46:38.961Z,97.99
2023-01-25T07:49:06.767Z,97.69
2023-01-25T07:51:34.697Z,98.10
2023-01-25T07:54:05.175Z,97.96
2023-01-25T07:56:35.081Z,97.60
2023-01-25T07:59:03.635Z,97.70
2023-01-25T08:01:34.443Z,98.16
2023-01-25T08:04:05.731Z,97.56
2023-01-25T08:06:39.160Z,97.56
2023-01-25T08:09:09.938Z,96.52
2023-01-25T08:11:37.774Z,97.37
2023-01-25T08:14:05.668Z,96.93
2023-01-25T08:16:34.261Z,97.05
2023-01-25T08:19:04.659Z,97.74
2023-01-25T08:21:34.500Z,96.96
2023-01-25T08:24:05.066Z,96.58
2023-01-25T08:26:33.231Z,96.68
2023-01-25T08:29:01.135Z,96.77
2023-01-25T08:31:30.728Z,96.17
2023-01-25T08:33:59.630Z,96.20
2023-01-25T08:36:29.206Z,96.30
2023-01-25T08:38:59.235Z,95.17
2023-01-25T08:41:28.550Z,95.25
2023-01-25T08:43:57.522Z,95.43
2023-01-25T08:46:30.282Z,94.82
2023-01-25T08:49:01.094Z,95.16
2023-01-25T08:51:31.709Z,95.71
2023-01-25T08:54:03.323Z,96.19
2023-01-25T08:56:31.235Z,94.75
2023-01-25T08:58:59.077Z,94.57
2023-01-25T09:01:26.934Z,95.42
2023-01-25T09:03:55.990Z,95.52
2023-01-25T09:06:23.896Z,95.34
2023-01-25T09:08:53.105Z,94.46
2023-01-25T09:11:23.396Z,94.37
2023-01-25T09:13:51.659Z,94.26
2023-01-25T09:16:28.013Z,94.47
2023-01-25T09:18:57.246Z,94.65
2023-01-25T09:21:25.424Z,93.77
2023-01-25T09:24:10.704Z,93.84
2023-01-25T09:26:42.790Z,94.03
2023-01-25T09:29:29.397Z,94.09
2023-01-25T09:31:57.870Z,94.09
2023-01-25T09:34:41.291Z,93.83
2023-01-25T09:37:09.156Z,94.18
2023-01-25T09:39:38.356Z,93.94
2023-01-25T09:42:48.107Z,94.31
2023-01-25T09:45:25.207Z,94.66
2023-01-25T09:47:59.191Z,95.27
2023-01-25T09:50:34.613Z,94.68
2023-01-25T09:53:30.966Z,95.19
2023-01-25T09:56:04.537Z,94.56
2023-01-25T09:58:36.416Z,94.05
2023-01-25T10:01:19.507Z,94.27
2023-01-25T10:03:56.053Z,94.08
2023-01-25T10:06:30.416Z,94.98
2023-01-25T10:09:08.383Z,94.63
2023-01-25T10:11:39.851Z,94.14
2023-01-25T10:14:15.271Z,94.40
2023-01-25T10:16:57.007Z,94.96
2023-01-25T10:19:35.627Z,94.32
2023-01-25T10:22:11.868Z,94.89
2023-01-25T10:25:03.115Z,94.50
2023-01-25T10:27:41.476Z,94.16
2023-01-25T10:30:24.494Z,94.97
2023-01-25T10:32:56.217Z,93.92
2023-01-25T10:35:35.551Z,93.58
2023-01-25T10:38:08.427Z,94.58
2023-01-25T10:40:43.272Z,93.46
2023-01-25T10:43:18.514Z,94.47
2023-01-25T10:45:48.138Z,94.39
2023-01-25T10:48:20.386Z,94.33
2023-01-25T10:50:51.493Z,94.16
2023-01-25T10:53:34.155Z,94.01
2023-01-25T10:56:22.961Z,94.06
2023-01-25T10:58:55.328Z,94.57
2023-01-25T11:01:29.403Z,94.70
2023-01-25T11:03:57.565Z,95.12
2023-01-25T11:06:35.234Z,94.30
2023-01-25T11:09:23.860Z,94.54
2023-01-25T11:11:56.329Z,94.00
2023-01-25T11:14:27.612Z,94.84
2023-01-25T11:16:57.392Z,94.67
2023-01-25T11:19:28.944Z,94.14
2023-01-25T11:21:58.867Z,94.97
2023-01-25T11:24:29.095Z,94.63
2023-01-25T11:27:20.485Z,94.55
2023-01-25T11:30:09.768Z,93.35
2023-01-25T11:32:39.989Z,93.83
2023-01-25T11:35:14.133Z,93.96
2023-01-25T11:37:59.511Z,93.25
2023-01-25T11:40:35.082Z,93.14
2023-01-25T11:43:15.653Z,93.59
2023-01-25T11:46:07.670Z,93.18
2023-01-25T11:48:53.681Z,92.87
2023-01-25T11:51:26.300Z,93.62
2023-01-25T11:54:26.540Z,92.74
2023-01-25T11:57:00.135Z,93.55
2023-01-25T11:59:50.148Z,93.35
2023-01-25T12:02:39.239Z,93.21
2023-01-25T12:05:29.699Z,93.43
2023-01-25T12:08:10.179Z,93.79
2023-01-25T12:10:48.020Z,94.03
2023-01-25T12:13:25.377Z,93.06
2023-01-25T12:16:03.549Z,93.43
2023-01-25T12:18:52.607Z,93.58
2023-01-25T12:21:33.176Z,94.08
2023-01-25T12:24:20.867Z,93.48
2023-01-25T12:26:58.471Z,93.07
2023-01-25T12:29:33.595Z,93.44
2023-01-25T12:32:07.043Z,93.83
2023-01-25T12:34:38.780Z,93.32
2023-01-25T12:37:16.248Z,93.44
2023-01-25T12:39:50.048Z,93.29
2023-01-25T12:42:22.559Z,93.35
2023-01-25T12:44:55.821Z,94.71
2023-01-25T12:47:32.966Z,93.54
2023-01-25T12:50:10.821Z,93.81
2023-01-25T12:52:43.775Z,93.55
2023-01-25T12:55:15.991Z,93.46
2023-01-25T12:57:52.388Z,94.27
2023-01-25T13:00:25.316Z,93.85
2023-01-25T13:03:08.843Z,93.38
2023-01-25T13:05:46.592Z,93.56
2023-01-25T13:08:31.864Z,94.14
2023-01-25T13:11:09.745Z,93.50
2023-01-25T13:13:37.674Z,94.55
2023-01-25T13:16:32.601Z,93.47
2023-01-25T13:19:01.288Z,93.41
2023-01-25T13:21:46.399Z,93.48
2023-01-25T13:24:18.344Z,93.48
2023-01-25T13:26:58.112Z,94.20
2023-01-25T13:29:55.965Z,93.55
2023-01-25T13:32:55.476Z,93.33
2023-01-25T13:35:32.012Z,93.41
2023-01-25T13:38:07.525Z,94.50
2023-01-25T13:40:37.354Z,93.96
2023-01-25T13:43:07.428Z,94.23
2023-01-25T13:45:39.326Z,94.60
2023-01-25T13:48:14.898Z,95.11
2023-01-25T13:50:48.261Z,94.39
2023-01-25T13:53:23.031Z,93.59
2023-01-25T13:55:52.485Z,93.73
2023-01-25T13:58:23.462Z,93.85
2023-01-25T14:00:54.714Z,94.29
2023-01-25T14:03:27.105Z,94.54
2023-01-25T14:05:56.933Z,94.03
2023-01-25T14:08:27.506Z,94.02
2023-01-25T14:10:58.014Z,94.44
2023-01-25T14:13:26.132Z,95.00
2023-01-25T14:15:56.577Z,94.99
2023-01-25T14:18:29.647Z,94.53
2023-01-25T14:21:13.144Z,93.84
2023-01-25T14:23:42.377Z,94.44
2023-01-25T14:26:19.324Z,94.28
2023-01-25T14:28:59.223Z,93.46
2023-01-25T14:31:33.837Z,94.83
2023-01-25T14:34:04.125Z,94.58
2023-01-25T14:36:34.475Z,94.35
2023-01-25T14:39:14.533Z,93.98
2023-01-25T14:41:59.292Z,94.98
2023-01-25T14:44:30.146Z,94.07
2023-01-25T14:47:20.987Z,94.91
2023-01-25T14:49:48.913Z,94.26
2023-01-25T14:52:20.324Z,95.33
2023-01-25T14:54:54.179Z,95.22
2023-01-25T14:57:35.435Z,95.51
2023-01-25T15:00:05.226Z,95.43
2023-01-25T15:02:40.028Z,94.86
2023-01-25T15:05:19.479Z,95.59
2023-01-25T15:07:49.609Z,95.75
2023-01-25T15:10:23.112Z,95.93
2023-01-25T15:13:18.130Z,95.37
2023-01-25T15:15:53.903Z,95.65
2023-01-25T15:18:47.230Z,95.63
2023-01-25T15:21:16.533Z,95.44
2023-01-25T15:23:46.187Z,95.68
2023-01-25T15:26:22.805Z,95.51
2023-01-25T15:28:51.584Z,95.73
2023-01-25T15:31:22.015Z,95.47
2023-01-25T15:33:50.148Z,96.17
2023-01-25T15:36:18.595Z,96.27
2023-01-25T15:38:46.901Z,95.78
2023-01-25T15:41:15.369Z,95.37
2023-01-25T15:43:44.594Z,95.71
2023-01-25T15:46:17.732Z,95.74
2023-01-25T15:48:47.173Z,95.83
2023-01-25T15:51:15.031Z,95.76
2023-01-25T15:53:43.104Z,96.01
2023-01-25T15:56:15.298Z,95.71
2023-01-25T15:58:47.223Z,95.76
2023-01-25T16:01:15.472Z,95.37
2023-01-25T16:03:43.381Z,95.19
2023-01-25T16:06:24.928Z,96.13
2023-01-25T16:08:52.999Z,95.92
2023-01-25T16:11:20.965Z,96.01
2023-01-25T16:13:50.118Z,96.05
2023-01-25T16:16:20.007Z,96.11
2023-01-25T16:18:48.898Z,96.52
2023-01-25T16:21:17.182Z,95.83
2023-01-25T16:23:44.997Z,96.81
2023-01-25T16:26:19.952Z,96.16
2023-01-25T16:28:48.351Z,96.15
2023-01-25T16:31:31.397Z,96.54
2023-01-25T16:34:00.575Z,96.04
2023-01-25T16:36:28.882Z,96.52
2023-01-25T16:38:56.850Z,96.89
2023-01-25T16:41:24.681Z,96.49
2023-01-25T16:43:53.563Z,96.35
2023-01-25T16:46:24.342Z,96.67
2023-01-25T16:48:53.248Z,96.15
2023-01-25T16:51:23.293Z,96.27
2023-01-25T16:53:52.946Z,96.18
2023-01-25T16:56:22.964Z,96.46
2023-01-25T16:58:51.864Z,96.42
2023-01-25T17:01:23.103Z,96.64
2023-01-25T17:03:51.413Z,96.51
2023-01-25T17:06:20.996Z,96.73
2023-01-25T17:08:49.669Z,97.08
2023-01-25T17:11:18.730Z,96.33
2023-01-25T17:13:49.262Z,97.21
2023-01-25T17:16:17.454Z,96.99
2023-01-25T17:18:46.712Z,97.28
2023-01-25T17:21:16.820Z,97.27
2023-01-25T17:23:44.756Z,96.87
2023-01-25T17:26:14.376Z,97.00
2023-01-25T17:28:42.882Z,96.88
2023-01-25T17:31:15.024Z,97.23
2023-01-25T17:33:42.995Z,97.09
2023-01-25T17:36:15.012Z,96.70
2023-01-25T17:38:43.731Z,97.23
2023-01-25T17:41:13.383Z,96.86
2023-01-25T17:43:41.293Z,97.04
2023-01-25T17:46:13.437Z,97.50
2023-01-25T17:48:41.774Z,97.34
2023-01-25T17:51:09.813Z,97.54
2023-01-25T17:53:38.990Z,96.73
2023-01-25T17:56:08.516Z,96.79
2023-01-25T17:58:37.897Z,96.55
2023-01-25T18:01:14.192Z,97.06
2023-01-25T18:03:43.143Z,97.29
2023-01-25T18:06:12.079Z,96.47
2023-01-25T18:08:42.437Z,96.28
2023-01-25T18:11:11.164Z,97.28
2023-01-25T18:13:42.551Z,96.95
2023-01-25T18:16:11.039Z,96.79
2023-01-25T18:18:40.451Z,97.29
2023-01-25T18:21:10.707Z,97.20
2023-01-25T18:23:40.704Z,97.62
2023-01-25T18:26:18.698Z,97.35
2023-01-25T18:28:46.942Z,97.53
2023-01-25T18:31:17.417Z,97.47
2023-01-25T18:33:45.892Z,97.46
2023-01-25T18:36:15.925Z,97.63
2023-01-25T18:38:43.806Z,98.11
2023-01-25T18:41:13.615Z,98.27
2023-01-25T18:43:41.552Z,97.83
2023-01-25T18:46:11.262Z,98.26
2023-01-25T18:48:39.905Z,97.66
2023-01-25T18:51:11.185Z,97.92
2023-01-25T18:53:41.143Z,97.68
2023-01-25T18:56:14.120Z,97.55
2023-01-25T18:58:42.835Z,97.04
2023-01-25T19:01:13.942Z,96.94
2023-01-25T19:03:42.161Z,96.96
2023-01-25T19:06:10.741Z,97.25
2023-01-25T19:08:41.497Z,97.45
2023-01-25T19:11:11.399Z,97.28
2023-01-25T19:13:42.253Z,97.48
2023-01-25T19:16:13.563Z,97.58
2023-01-25T19:18:46.364Z,98.14
2023-01-25T19:21:16.171Z,97.70
2023-01-25T19:23:44.303Z,97.80
2023-01-25T19:26:13.957Z,97.57
2023-01-25T19:28:43.540Z,97.82
2023-01-25T19:31:13.986Z,97.89
2023-01-25T19:33:42.453Z,97.73
2023-01-25T19:36:15.378Z,98.00
2023-01-25T19:38:43.661Z,97.67
2023-01-25T19:41:13.272Z,98.00
2023-01-25T19:43:43.562Z,97.67
2023-01-25T19:46:13.210Z,97.74
2023-01-25T19:48:41.840Z,97.59
2023-01-25T19:51:11.235Z,97.71
2023-01-25T19:53:39.337Z,97.73
2023-01-25T19:56:09.278Z,97.45
2023-01-25T19:58:37.258Z,97.66
2023-01-25T20:01:11.073Z,97.66
2023-01-25T20:03:39.638Z,97.28
2023-01-25T20:06:08.662Z,97.39
2023-01-25T20:08:38.822Z,97.02
2023-01-25T20:11:09.024Z,97.04
2023-01-25T20:13:37.360Z,97.18
2023-01-25T20:16:06.524Z,97.54
2023-01-25T20:18:36.310Z,97.60
2023-01-25T20:21:06.165Z,97.30
2023-01-25T20:23:35.716Z,97.71
2023-01-25T20:26:05.895Z,97.89
2023-01-25T20:28:35.713Z,97.94
2023-01-25T20:31:04.693Z,97.44
2023-01-25T20:33:32.791Z,97.21
2023-01-25T20:36:03.663Z,97.41
2023-01-25T20:38:31.927Z,97.25
2023-01-25T20:41:00.723Z,97.17
2023-01-25T20:43:29.555Z,96.83
2023-01-25T20:45:57.596Z,96.66
2023-01-25T20:48:25.953Z,96.37
2023-01-25T20:50:53.804Z,96.13
2023-01-25T20:53:23.052Z,96.33
2023-01-25T20:55:55.913Z,96.77
2023-01-25T20:58:23.791Z,97.00
2023-01-25T21:00:51.866Z,96.89
2023-01-25T21:03:19.780Z,97.37
2023-01-25T21:05:52.458Z,97.59
2023-01-25T21:08:20.881Z,97.28
2023-01-25T21:10:51.457Z,97.43
2023-01-25T21:13:20.079Z,97.32
2023-01-25T21:15:59.309Z,97.83
2023-01-25T21:18:29.509Z,97.39
2023-01-25T21:21:06.146Z,97.39
2023-01-25T21:23:35.260Z,97.38
2023-01-25T21:26:05.639Z,97.46
2023-01-25T21:28:34.292Z,97.81
2023-01-25T21:31:08.462Z,97.46
2023-01-25T21:33:36.721Z,97.43
2023-01-25T21:36:08.485Z,97.01
2023-01-25T21:38:36.398Z,97.43
2023-01-25T21:41:07.684Z,97.80
2023-01-25T21:43:56.165Z,97.40
2023-01-25T21:46:27.701Z,97.50
2023-01-25T21:49:14.070Z,98.12
2023-01-25T21:51:49.388Z,98.13
2023-01-25T21:54:18.261Z,98.34
2023-01-25T21:56:49.418Z,98.00
2023-01-25T21:59:17.939Z,98.20
2023-01-25T22:01:46.665Z,98.39
2023-01-25T22:04:16.156Z,98.03
2023-01-25T22:06:44.802Z,97.52
2023-01-25T22:09:14.375Z,97.68
2023-01-25T22:11:45.766Z,97.46
2023-01-25T22:14:15.680Z,97.65
2023-01-25T22:16:43.569Z,97.57
2023-01-25T22:19:11.441Z,98.19
2023-01-25T22:21:39.229Z,98.31
2023-01-25T22:24:08.571Z,98.15
2023-01-25T22:26:47.320Z,98.11
2023-01-25T22:29:33.265Z,99.04
2023-01-25T22:32:02.192Z,98.74
2023-01-25T22:34:30.253Z,98.09
2023-01-25T22:36:58.136Z,98.34
2023-01-25T22:39:25.959Z,98.40
2023-01-25T22:41:53.883Z,98.32
2023-01-25T22:44:21.715Z,98.33
2023-01-25T22:46:52.333Z,98.35
2023-01-25T22:49:20.419Z,98.00
2023-01-25T22:51:48.417Z,98.41
2023-01-25T22:54:16.411Z,98.86
2023-01-25T22:56:44.257Z,98.88
2023-01-25T22:59:14.810Z,98.82
2023-01-25T23:01:42.651Z,99.18
2023-01-25T23:04:11.983Z,99.29
2023-01-25T23:06:39.835Z,98.79
2023-01-25T23:09:07.655Z,99.63
2023-01-25T23:11:37.943Z,98.94
2023-01-25T23:14:24.436Z,99.16
2023-01-25T23:16:52.362Z,99.21
2023-01-25T23:19:20.591Z,98.91
2023-01-25T23:21:48.446Z,99.44
2023-01-25T23:24:16.329Z,99.27
2023-01-25T23:26:46.523Z,98.90
2023-01-25T23:29:15.012Z,99.16
2023-01-25T23:31:43.255Z,98.80
2023-01-25T23:34:12.637Z,99.20
2023-01-25T23:36:42.384Z,98.83
2023-01-25T23:39:13.153Z,98.59
2023-01-25T23:41:41.028Z,98.97
2023-01-25T23:44:09.129Z,98.93
2023-01-25T23:46:37.115Z,99.56
2023-01-25T23:49:05.049Z,99.11
2023-01-25T23:51:32.892Z,98.54
2023-01-25T23:54:02.055Z,98.77
2023-01-25T23:56:29.973Z,98.77
2023-01-25T23:58:58.535Z,98.42
