createdAt,value
2022-09-30T00:01:40.522Z,4.30
2022-09-30T00:04:10.511Z,4.40
2022-09-30T00:06:38.223Z,4.40
2022-09-30T00:09:06.445Z,4.40
2022-09-30T00:11:38.645Z,4.50
2022-09-30T00:14:07.976Z,4.50
2022-09-30T00:16:37.255Z,4.50
2022-09-30T00:19:06.109Z,4.60
2022-09-30T00:21:34.888Z,4.60
2022-09-30T00:24:04.618Z,4.60
2022-09-30T00:26:33.735Z,4.60
2022-09-30T00:29:04.152Z,4.60
2022-09-30T00:31:34.430Z,4.70
2022-09-30T00:34:09.406Z,4.70
2022-09-30T00:36:40.506Z,4.70
2022-09-30T00:39:10.604Z,4.70
2022-09-30T00:41:39.123Z,4.80
2022-09-30T00:44:50.740Z,4.80
2022-09-30T00:47:31.750Z,4.80
2022-09-30T00:50:02.911Z,4.80
2022-09-30T00:52:32.016Z,4.70
2022-09-30T00:55:02.719Z,4.70
2022-09-30T00:57:30.780Z,4.70
2022-09-30T01:00:01.192Z,4.70
2022-09-30T01:02:29.197Z,4.70
2022-09-30T01:04:58.721Z,4.70
2022-09-30T01:07:26.726Z,4.80
2022-09-30T01:09:54.677Z,4.80
2022-09-30T01:12:25.798Z,4.80
2022-09-30T01:14:55.184Z,4.80
2022-09-30T01:17:37.058Z,4.90
2022-09-30T01:20:28.075Z,4.90
2022-09-30T01:23:09.839Z,4.90
2022-09-30T01:26:10.066Z,4.90
2022-09-30T01:29:03.874Z,5.00
2022-09-30T01:31:45.604Z,5.00
2022-09-30T01:34:31.290Z,5.00
2022-09-30T01:37:09.849Z,5.10
2022-09-30T01:39:44.338Z,5.10
2022-09-30T01:42:19.749Z,5.20
2022-09-30T01:44:58.641Z,5.10
2022-09-30T01:47:31.537Z,5.20
2022-09-30T01:50:04.666Z,5.20
2022-09-30T01:52:39.743Z,5.20
2022-09-30T01:55:13.114Z,5.20
2022-09-30T01:57:48.165Z,5.20
2022-09-30T02:00:16.333Z,5.20
2022-09-30T02:02:50.601Z,5.30
2022-09-30T02:05:21.615Z,5.30
2022-09-30T02:07:55.388Z,5.30
2022-09-30T02:10:27.672Z,5.30
2022-09-30T02:13:03.331Z,5.30
2022-09-30T02:15:40.202Z,5.20
2022-09-30T02:18:19.837Z,5.20
2022-09-30T02:20:51.507Z,5.20
2022-09-30T02:23:25.841Z,5.20
2022-09-30T02:26:05.864Z,5.20
2022-09-30T02:28:35.733Z,5.30
2022-09-30T02:31:05.434Z,5.20
2022-09-30T02:33:41.804Z,5.20
2022-09-30T02:36:16.194Z,5.20
2022-09-30T02:38:48.993Z,5.30
2022-09-30T02:41:21.659Z,5.30
2022-09-30T02:43:50.298Z,5.30
2022-09-30T02:46:26.867Z,5.30
2022-09-30T02:49:04.173Z,5.40
2022-09-30T02:51:42.203Z,5.40
2022-09-30T02:54:19.114Z,5.50
2022-09-30T02:56:54.654Z,5.50
2022-09-30T02:59:23.567Z,5.50
2022-09-30T03:01:51.655Z,5.50
2022-09-30T03:04:24.670Z,5.50
2022-09-30T03:06:52.577Z,5.50
2022-09-30T03:09:25.396Z,5.60
2022-09-30T03:11:58.014Z,5.60
2022-09-30T03:14:38.696Z,5.60
2022-09-30T03:17:27.539Z,5.50
2022-09-30T03:20:13.818Z,5.50
2022-09-30T03:23:02.556Z,5.50
2022-09-30T03:25:39.241Z,5.50
2022-09-30T03:28:19.582Z,5.50
2022-09-30T03:30:56.543Z,5.50
2022-09-30T03:33:28.785Z,5.50
2022-09-30T03:36:05.033Z,5.50
2022-09-30T03:38:46.991Z,5.50
2022-09-30T03:41:22.172Z,5.50
2022-09-30T03:43:52.091Z,5.50
2022-09-30T03:46:22.529Z,5.60
2022-09-30T03:48:53.886Z,5.60
2022-09-30T03:51:25.132Z,5.60
2022-09-30T03:53:54.107Z,5.60
2022-09-30T03:56:26.342Z,5.60
2022-09-30T03:58:54.232Z,5.60
2022-09-30T04:01:23.235Z,5.60
2022-09-30T04:03:52.389Z,5.50
2022-09-30T04:06:21.991Z,5.50
2022-09-30T04:08:53.842Z,5.50
2022-09-30T04:11:21.809Z,5.50
2022-09-30T04:13:49.670Z,5.50
2022-09-30T04:16:17.602Z,5.50
2022-09-30T04:18:45.696Z,5.50
2022-09-30T04:21:15.736Z,5.50
2022-09-30T04:23:45.111Z,5.50
2022-09-30T04:26:17.110Z,5.40
2022-09-30T04:28:45.395Z,5.40
2022-09-30T04:31:14.597Z,5.30
2022-09-30T04:33:42.765Z,5.30
2022-09-30T04:36:11.153Z,5.20
2022-09-30T04:38:39.259Z,5.10
2022-09-30T04:41:08.538Z,5.00
2022-09-30T04:43:37.723Z,5.00
2022-09-30T04:46:06.024Z,5.00
2022-09-30T04:48:33.967Z,4.90
2022-09-30T04:51:01.894Z,4.80
2022-09-30T04:53:30.284Z,4.80
2022-09-30T04:56:02.342Z,4.70
2022-09-30T04:58:36.663Z,4.60
2022-09-30T05:01:08.427Z,4.60
2022-09-30T05:03:37.300Z,4.50
2022-09-30T05:06:06.453Z,4.40
2022-09-30T05:08:34.846Z,4.40
2022-09-30T05:11:05.882Z,4.40
2022-09-30T05:13:36.559Z,4.40
2022-09-30T05:16:06.951Z,4.40
2022-09-30T05:18:35.334Z,4.30
2022-09-30T05:21:04.192Z,4.40
2022-09-30T05:23:33.332Z,4.40
2022-09-30T05:26:01.993Z,4.40
2022-09-30T05:28:31.285Z,4.40
2022-09-30T05:31:01.391Z,4.40
2022-09-30T05:33:30.953Z,4.30
2022-09-30T05:36:00.950Z,4.30
2022-09-30T05:38:29.035Z,4.30
2022-09-30T05:40:57.347Z,4.30
2022-09-30T05:43:25.608Z,4.30
2022-09-30T05:45:54.977Z,4.30
2022-09-30T05:48:23.231Z,4.30
2022-09-30T05:50:55.583Z,4.30
2022-09-30T05:53:23.930Z,4.50
2022-09-30T05:55:52.282Z,4.60
2022-09-30T05:58:21.221Z,4.80
2022-09-30T06:00:50.333Z,4.90
2022-09-30T06:03:19.104Z,5.10
2022-09-30T06:05:47.203Z,5.20
2022-09-30T06:08:16.928Z,5.40
2022-09-30T06:10:45.592Z,5.50
2022-09-30T06:13:13.618Z,5.70
2022-09-30T06:15:41.489Z,5.90
2022-09-30T06:18:10.906Z,6.00
2022-09-30T06:20:39.990Z,6.20
2022-09-30T06:23:07.831Z,6.30
2022-09-30T06:25:37.296Z,6.40
2022-09-30T06:28:05.204Z,6.50
2022-09-30T06:30:35.355Z,6.50
2022-09-30T06:33:03.483Z,6.80
2022-09-30T06:35:31.400Z,6.90
2022-09-30T06:37:59.263Z,7.00
2022-09-30T06:40:27.165Z,7.10
2022-09-30T06:43:01.024Z,7.30
2022-09-30T06:45:32.899Z,7.30
2022-09-30T06:48:02.242Z,7.50
2022-09-30T06:50:30.310Z,7.60
2022-09-30T06:53:23.714Z,7.70
2022-09-30T06:55:56.887Z,7.80
2022-09-30T06:58:26.899Z,8.00
2022-09-30T07:00:58.777Z,8.20
2022-09-30T07:03:29.564Z,8.30
2022-09-30T07:05:58.618Z,8.30
2022-09-30T07:08:29.180Z,8.30
2022-09-30T07:10:57.390Z,8.20
2022-09-30T07:13:26.805Z,8.20
2022-09-30T07:15:56.573Z,8.40
2022-09-30T07:18:28.753Z,8.80
2022-09-30T07:20:57.638Z,8.90
2022-09-30T07:23:27.394Z,9.10
2022-09-30T07:25:57.712Z,9.10
2022-09-30T07:28:30.216Z,9.20
2022-09-30T07:31:13.750Z,9.40
2022-09-30T07:33:47.799Z,9.60
2022-09-30T07:36:18.694Z,9.60
2022-09-30T07:38:49.876Z,9.60
2022-09-30T07:41:21.806Z,9.60
2022-09-30T07:43:51.082Z,9.80
2022-09-30T07:46:21.117Z,10.00
2022-09-30T07:48:51.774Z,10.30
2022-09-30T07:51:22.996Z,10.50
2022-09-30T07:53:52.928Z,10.70
2022-09-30T07:56:21.799Z,11.00
2022-09-30T07:58:55.524Z,11.20
2022-09-30T08:01:24.354Z,11.30
2022-09-30T08:03:54.726Z,11.40
2022-09-30T08:06:23.670Z,11.50
2022-09-30T08:08:53.873Z,11.60
2022-09-30T08:11:22.463Z,11.60
2022-09-30T08:13:53.800Z,11.80
2022-09-30T08:16:22.639Z,11.90
2022-09-30T08:18:50.616Z,12.10
2022-09-30T08:21:18.496Z,12.40
2022-09-30T08:23:46.430Z,12.70
2022-09-30T08:26:15.356Z,12.70
2022-09-30T08:28:47.191Z,12.70
2022-09-30T08:31:18.282Z,12.90
2022-09-30T08:33:46.605Z,13.20
2022-09-30T08:36:16.089Z,13.70
2022-09-30T08:38:44.739Z,14.00
2022-09-30T08:41:35.755Z,14.00
2022-09-30T08:44:16.926Z,14.10
2022-09-30T08:46:56.154Z,14.30
2022-09-30T08:49:44.892Z,14.30
2022-09-30T08:52:24.649Z,13.90
2022-09-30T08:55:05.220Z,14.10
2022-09-30T08:57:38.203Z,14.50
2022-09-30T09:00:10.945Z,14.50
2022-09-30T09:02:46.230Z,14.60
2022-09-30T09:05:25.619Z,14.90
2022-09-30T09:08:03.547Z,14.80
2022-09-30T09:10:41.662Z,14.50
2022-09-30T09:13:20.355Z,15.00
2022-09-30T09:16:00.534Z,15.10
2022-09-30T09:18:47.450Z,15.00
2022-09-30T09:21:23.064Z,15.50
2022-09-30T09:23:53.916Z,16.10
2022-09-30T09:26:21.839Z,16.70
2022-09-30T09:29:03.066Z,17.40
2022-09-30T09:31:31.142Z,18.20
2022-09-30T09:34:08.345Z,17.90
2022-09-30T09:36:47.442Z,18.10
2022-09-30T09:39:28.346Z,18.10
2022-09-30T09:42:03.802Z,18.10
2022-09-30T09:44:40.617Z,18.40
2022-09-30T09:47:15.121Z,18.70
2022-09-30T09:49:46.232Z,18.90
2022-09-30T09:52:56.445Z,19.10
2022-09-30T09:55:24.519Z,19.30
2022-09-30T09:58:07.093Z,19.80
2022-09-30T10:00:52.477Z,19.70
2022-09-30T10:03:23.521Z,19.80
2022-09-30T10:06:04.472Z,19.70
2022-09-30T10:08:34.232Z,20.00
2022-09-30T10:11:04.982Z,19.90
2022-09-30T10:13:41.559Z,19.80
2022-09-30T10:16:27.873Z,19.60
2022-09-30T10:18:56.301Z,19.80
2022-09-30T10:21:27.527Z,20.10
2022-09-30T10:23:57.488Z,20.60
2022-09-30T10:29:01.965Z,21.20
2022-09-30T10:31:30.698Z,21.40
2022-09-30T10:34:04.222Z,21.50
2022-09-30T10:36:36.527Z,21.20
2022-09-30T10:39:08.607Z,22.20
2022-09-30T10:41:39.204Z,22.30
2022-09-30T10:44:18.434Z,22.90
2022-09-30T10:46:50.329Z,22.90
2022-09-30T10:49:28.889Z,22.70
2022-09-30T10:51:59.813Z,22.90
2022-09-30T10:54:52.142Z,23.00
2022-09-30T10:57:23.849Z,22.30
2022-09-30T10:59:55.866Z,22.50
2022-09-30T11:02:31.049Z,23.00
2022-09-30T11:05:06.591Z,23.30
2022-09-30T11:07:43.687Z,23.40
2022-09-30T11:10:28.283Z,23.60
2022-09-30T11:13:02.796Z,23.70
2022-09-30T11:15:33.775Z,23.80
2022-09-30T11:18:06.617Z,23.70
2022-09-30T11:20:40.075Z,23.90
2022-09-30T11:23:19.651Z,23.60
2022-09-30T11:25:54.465Z,23.50
2022-09-30T11:28:48.853Z,23.90
2022-09-30T11:31:25.785Z,23.00
2022-09-30T11:34:10.322Z,23.50
2022-09-30T11:36:48.387Z,23.60
2022-09-30T11:39:34.237Z,23.20
2022-09-30T11:42:08.505Z,22.30
2022-09-30T11:44:41.239Z,23.00
2022-09-30T11:47:31.823Z,22.90
2022-09-30T11:50:11.122Z,21.80
2022-09-30T11:52:48.775Z,21.70
2022-09-30T11:55:35.072Z,22.30
2022-09-30T11:58:28.618Z,23.40
2022-09-30T12:01:00.101Z,24.10
2022-09-30T12:03:34.818Z,24.40
2022-09-30T12:06:05.945Z,24.20
2022-09-30T12:08:38.162Z,23.90
2022-09-30T12:11:12.491Z,24.00
2022-09-30T12:13:44.506Z,23.40
2022-09-30T12:16:17.310Z,22.90
2022-09-30T12:18:50.101Z,22.90
2022-09-30T12:21:24.034Z,22.90
2022-09-30T12:24:00.135Z,23.20
2022-09-30T12:26:29.908Z,23.20
2022-09-30T12:29:19.725Z,23.20
2022-09-30T12:32:03.506Z,23.40
2022-09-30T12:34:48.282Z,23.70
2022-09-30T12:37:29.720Z,23.20
2022-09-30T12:40:17.233Z,22.60
2022-09-30T12:43:07.070Z,22.90
2022-09-30T12:45:59.231Z,23.00
2022-09-30T12:48:34.128Z,24.10
2022-09-30T12:51:02.685Z,24.50
2022-09-30T12:53:33.553Z,25.30
2022-09-30T12:56:06.717Z,25.90
2022-09-30T12:58:39.394Z,26.10
2022-09-30T13:01:13.677Z,25.80
2022-09-30T13:03:52.081Z,25.60
2022-09-30T13:06:22.260Z,24.90
2022-09-30T13:09:09.529Z,24.30
2022-09-30T13:11:42.548Z,23.90
2022-09-30T13:14:34.206Z,24.10
2022-09-30T13:17:25.389Z,24.30
2022-09-30T13:19:54.840Z,25.20
2022-09-30T13:22:43.759Z,25.50
2022-09-30T13:25:17.308Z,24.70
2022-09-30T13:27:47.638Z,24.60
2022-09-30T13:30:37.313Z,24.20
2022-09-30T13:33:22.971Z,22.30
2022-09-30T13:35:52.876Z,22.00
2022-09-30T13:38:25.394Z,22.40
2022-09-30T13:41:02.313Z,22.70
2022-09-30T13:43:35.882Z,23.00
2022-09-30T13:46:13.088Z,22.90
2022-09-30T13:48:46.156Z,22.70
2022-09-30T13:51:17.085Z,22.30
2022-09-30T13:53:49.083Z,22.10
2022-09-30T13:56:21.819Z,21.50
2022-09-30T13:59:16.024Z,20.70
2022-09-30T14:02:02.983Z,20.10
2022-09-30T14:04:51.186Z,20.10
2022-09-30T14:07:30.341Z,20.20
2022-09-30T14:10:12.097Z,20.50
2022-09-30T14:12:54.823Z,20.80
2022-09-30T14:15:37.842Z,20.50
2022-09-30T14:18:28.525Z,21.00
2022-09-30T14:21:11.794Z,21.10
2022-09-30T14:23:39.825Z,20.90
2022-09-30T14:26:36.648Z,21.00
2022-09-30T14:29:12.266Z,21.20
2022-09-30T14:31:45.611Z,21.20
2022-09-30T14:34:17.297Z,20.90
2022-09-30T14:36:46.046Z,20.40
2022-09-30T14:39:19.312Z,20.30
2022-09-30T14:41:52.393Z,19.90
2022-09-30T14:44:22.561Z,19.60
2022-09-30T14:46:52.567Z,19.50
2022-09-30T14:49:29.856Z,19.50
2022-09-30T14:51:59.935Z,19.60
2022-09-30T14:54:29.796Z,19.40
2022-09-30T14:56:58.781Z,19.20
2022-09-30T14:59:29.688Z,18.80
2022-09-30T15:02:01.016Z,18.80
2022-09-30T15:04:32.334Z,18.80
2022-09-30T15:07:01.405Z,18.70
2022-09-30T15:09:33.296Z,18.40
2022-09-30T15:12:06.342Z,18.30
2022-09-30T15:14:34.653Z,18.10
2022-09-30T15:17:05.986Z,18.00
2022-09-30T15:19:43.217Z,17.80
2022-09-30T15:22:13.381Z,17.70
2022-09-30T15:25:07.589Z,17.50
2022-09-30T15:27:36.941Z,17.20
2022-09-30T15:30:24.788Z,17.30
2022-09-30T15:32:59.637Z,17.30
2022-09-30T15:35:29.474Z,17.30
2022-09-30T15:38:06.922Z,17.20
2022-09-30T15:40:47.146Z,17.10
2022-09-30T15:43:16.397Z,17.00
2022-09-30T15:45:45.602Z,16.60
2022-09-30T15:48:35.226Z,16.40
2022-09-30T15:51:25.478Z,16.10
2022-09-30T15:53:53.639Z,15.90
2022-09-30T15:56:26.615Z,15.60
2022-09-30T15:58:58.277Z,15.30
2022-09-30T16:01:27.877Z,15.20
2022-09-30T16:03:57.639Z,15.10
2022-09-30T16:06:32.557Z,14.90
2022-09-30T16:09:03.201Z,14.70
2022-09-30T16:11:34.788Z,14.40
2022-09-30T16:14:06.036Z,14.20
2022-09-30T16:16:36.611Z,14.10
2022-09-30T16:19:05.845Z,14.00
2022-09-30T16:21:50.570Z,13.90
2022-09-30T16:24:46.833Z,13.80
2022-09-30T16:27:25.946Z,13.70
2022-09-30T16:29:53.929Z,13.60
2022-09-30T16:32:48.451Z,13.50
2022-09-30T16:35:19.339Z,13.40
2022-09-30T16:37:49.470Z,13.30
2022-09-30T16:40:20.808Z,13.30
2022-09-30T16:42:48.654Z,13.20
2022-09-30T16:45:17.229Z,13.20
2022-09-30T16:47:46.068Z,13.10
2022-09-30T16:50:21.504Z,13.00
2022-09-30T16:52:50.808Z,13.00
2022-09-30T16:55:18.747Z,12.80
2022-09-30T16:57:46.663Z,12.70
2022-09-30T17:00:17.973Z,12.70
2022-09-30T17:02:47.233Z,12.50
2022-09-30T17:05:18.610Z,12.30
2022-09-30T17:07:46.855Z,12.20
2022-09-30T17:10:22.916Z,12.10
2022-09-30T17:12:51.353Z,12.00
2022-09-30T17:15:19.721Z,12.00
2022-09-30T17:17:48.162Z,11.90
2022-09-30T17:20:16.378Z,11.80
2022-09-30T17:22:45.518Z,11.70
2022-09-30T17:25:13.541Z,11.60
2022-09-30T17:27:42.990Z,11.60
2022-09-30T17:30:11.772Z,11.60
2022-09-30T17:32:39.691Z,11.50
2022-09-30T17:35:08.974Z,11.50
2022-09-30T17:37:41.313Z,11.50
2022-09-30T17:40:25.962Z,11.50
2022-09-30T17:43:12.127Z,11.40
2022-09-30T17:45:42.022Z,11.40
2022-09-30T17:48:09.754Z,11.40
2022-09-30T17:50:38.874Z,11.30
2022-09-30T17:53:07.725Z,11.20
2022-09-30T17:55:36.230Z,11.10
2022-09-30T17:58:05.641Z,11.10
2022-09-30T18:00:33.509Z,11.00
2022-09-30T18:03:01.366Z,11.00
2022-09-30T18:05:29.344Z,10.90
2022-09-30T18:07:57.368Z,10.80
2022-09-30T18:10:25.870Z,10.80
2022-09-30T18:12:55.036Z,10.60
2022-09-30T18:15:24.366Z,10.60
2022-09-30T18:17:52.211Z,10.50
2022-09-30T18:20:23.315Z,10.50
2022-09-30T18:22:53.365Z,10.40
2022-09-30T18:25:21.242Z,10.40
2022-09-30T18:27:50.800Z,10.40
2022-09-30T18:30:21.716Z,10.30
2022-09-30T18:32:52.351Z,10.30
2022-09-30T18:35:22.379Z,10.20
2022-09-30T18:37:51.276Z,10.20
2022-09-30T18:40:20.835Z,10.10
2022-09-30T18:42:49.049Z,10.00
2022-09-30T18:45:17.141Z,9.90
2022-09-30T18:47:45.785Z,9.90
2022-09-30T18:50:17.955Z,9.80
2022-09-30T18:52:45.842Z,9.70
2022-09-30T18:55:13.672Z,9.60
2022-09-30T19:00:34.155Z,9.50
2022-09-30T19:03:02.022Z,9.40
2022-09-30T19:05:31.499Z,9.30
2022-09-30T19:07:59.414Z,9.20
2022-09-30T19:10:27.291Z,9.10
2022-09-30T19:12:55.168Z,9.00
2022-09-30T19:15:23.553Z,9.00
2022-09-30T19:17:53.696Z,8.90
2022-09-30T19:20:21.524Z,8.80
2022-09-30T19:22:52.014Z,8.70
2022-09-30T19:25:20.378Z,8.70
2022-09-30T19:27:49.470Z,8.70
2022-09-30T19:30:17.477Z,8.60
2022-09-30T19:32:45.395Z,8.50
2022-09-30T19:35:13.503Z,8.40
2022-09-30T19:37:54.856Z,8.30
2022-09-30T19:43:04.927Z,8.20
2022-09-30T19:45:33.002Z,8.20
2022-09-30T19:48:01.448Z,8.10
2022-09-30T19:50:29.978Z,8.10
2022-09-30T19:52:57.945Z,8.00
2022-09-30T19:55:26.462Z,8.00
2022-09-30T19:57:55.682Z,7.90
2022-09-30T20:00:24.068Z,7.90
2022-09-30T20:02:52.557Z,7.90
2022-09-30T20:05:20.553Z,7.80
2022-09-30T20:07:50.961Z,7.80
2022-09-30T20:10:19.384Z,7.70
2022-09-30T20:12:47.279Z,7.70
2022-09-30T20:15:34.280Z,7.60
2022-09-30T20:18:02.157Z,7.60
2022-09-30T20:20:36.932Z,7.50
2022-09-30T20:23:04.926Z,7.40
2022-09-30T20:25:34.516Z,7.40
2022-09-30T20:28:03.999Z,7.30
2022-09-30T20:30:33.839Z,7.30
2022-09-30T20:33:02.039Z,7.20
2022-09-30T20:35:29.966Z,7.10
2022-09-30T20:37:57.901Z,7.10
2022-09-30T20:40:25.777Z,7.10
2022-09-30T20:42:55.232Z,7.10
2022-09-30T20:45:28.071Z,7.10
2022-09-30T20:47:57.514Z,7.10
2022-09-30T20:50:35.903Z,7.00
2022-09-30T20:53:06.881Z,7.00
2022-09-30T20:55:36.757Z,6.90
2022-09-30T20:58:04.710Z,6.90
2022-09-30T21:00:32.940Z,6.90
2022-09-30T21:03:02.354Z,6.80
2022-09-30T21:05:31.042Z,6.80
2022-09-30T21:07:59.284Z,6.80
2022-09-30T21:10:28.401Z,6.70
2022-09-30T21:12:57.183Z,6.70
2022-09-30T21:15:25.077Z,6.70
2022-09-30T21:17:54.799Z,6.60
2022-09-30T21:20:24.465Z,6.50
2022-09-30T21:22:53.783Z,6.50
2022-09-30T21:25:21.730Z,6.50
2022-09-30T21:27:50.077Z,6.50
2022-09-30T21:30:19.184Z,6.40
2022-09-30T21:32:48.840Z,6.40
2022-09-30T21:35:16.930Z,6.40
2022-09-30T21:37:49.609Z,6.30
2022-09-30T21:40:18.965Z,6.30
2022-09-30T21:42:46.831Z,6.30
2022-09-30T21:45:14.771Z,6.20
2022-09-30T21:47:42.602Z,6.30
2022-09-30T21:50:11.055Z,6.30
2022-09-30T21:52:39.173Z,6.20
2022-09-30T21:55:11.685Z,6.20
2022-09-30T21:57:40.102Z,6.20
2022-09-30T22:00:09.023Z,6.20
2022-09-30T22:02:40.844Z,6.20
2022-09-30T22:05:09.806Z,6.10
2022-09-30T22:07:37.995Z,6.10
2022-09-30T22:10:06.701Z,6.10
2022-09-30T22:12:35.930Z,6.10
2022-09-30T22:15:03.844Z,6.00
2022-09-30T22:17:31.844Z,6.00
2022-09-30T22:20:00.152Z,6.00
2022-09-30T22:22:28.032Z,5.90
2022-09-30T22:24:55.994Z,5.90
2022-09-30T22:27:24.833Z,5.90
2022-09-30T22:29:54.022Z,5.90
2022-09-30T22:32:21.940Z,5.90
2022-09-30T22:35:07.129Z,5.90
2022-09-30T22:37:52.277Z,5.90
2022-09-30T22:40:20.147Z,5.80
2022-09-30T22:42:48.888Z,5.80
2022-09-30T22:45:18.193Z,5.80
2022-09-30T22:47:45.975Z,5.70
2022-09-30T22:50:13.859Z,5.70
2022-09-30T22:52:41.721Z,5.70
2022-09-30T22:55:10.284Z,5.60
2022-09-30T22:57:38.126Z,5.60
2022-09-30T23:00:07.166Z,5.60
2022-09-30T23:02:36.438Z,5.60
2022-09-30T23:05:05.068Z,5.50
2022-09-30T23:07:32.945Z,5.50
2022-09-30T23:10:01.561Z,5.50
2022-09-30T23:12:30.108Z,5.50
2022-09-30T23:14:58.372Z,5.40
2022-09-30T23:17:26.838Z,5.50
2022-09-30T23:19:56.050Z,5.40
2022-09-30T23:22:24.166Z,5.40
2022-09-30T23:24:52.006Z,5.40
2022-09-30T23:27:20.186Z,5.30
2022-09-30T23:29:48.053Z,5.30
2022-09-30T23:32:16.040Z,5.20
2022-09-30T23:34:43.966Z,5.20
2022-09-30T23:37:13.125Z,5.20
2022-09-30T23:39:41.001Z,5.20
2022-09-30T23:42:08.908Z,5.30
2022-09-30T23:44:36.764Z,5.30
2022-09-30T23:47:19.593Z,5.40
2022-09-30T23:49:47.454Z,5.30
2022-09-30T23:52:17.397Z,5.30
2022-09-30T23:54:45.235Z,5.30
2022-09-30T23:57:13.178Z,5.30
2022-09-30T23:59:41.684Z,5.30
