createdAt,value
2023-04-16T00:01:48.328Z,11.78
2023-04-16T00:06:48.320Z,11.85
2023-04-16T00:11:48.332Z,11.86
2023-04-16T00:16:48.342Z,11.74
2023-04-16T00:22:02.183Z,11.79
2023-04-16T00:26:48.334Z,11.81
2023-04-16T00:31:48.325Z,11.87
2023-04-16T00:36:48.337Z,11.88
2023-04-16T00:41:48.327Z,11.98
2023-04-16T00:46:48.339Z,11.91
2023-04-16T00:51:48.339Z,11.96
2023-04-16T00:56:48.329Z,12.02
2023-04-16T01:01:48.343Z,12.07
2023-04-16T01:06:48.332Z,12.08
2023-04-16T01:11:48.344Z,12.14
2023-04-16T01:16:48.334Z,12.1
2023-04-16T01:22:02.776Z,12.03
2023-04-16T01:26:48.370Z,11.89
2023-04-16T01:32:04.814Z,11.81
2023-04-16T01:36:48.348Z,11.77
2023-04-16T01:41:48.339Z,11.84
2023-04-16T01:46:48.352Z,11.94
2023-04-16T01:51:48.352Z,11.95
2023-04-16T01:56:48.342Z,11.89
2023-04-16T02:01:48.354Z,11.8
2023-04-16T02:06:48.345Z,11.89
2023-04-16T02:11:48.357Z,11.81
2023-04-16T02:16:48.347Z,11.78
2023-04-16T02:21:48.359Z,11.75
2023-04-16T02:26:48.359Z,11.73
2023-04-16T02:31:48.350Z,11.68
2023-04-16T02:36:48.361Z,11.7
2023-04-16T02:41:48.352Z,11.74
2023-04-16T02:46:48.364Z,11.69
2023-04-16T02:51:48.364Z,11.67
2023-04-16T02:56:48.406Z,11.69
2023-04-16T03:01:48.366Z,11.66
2023-04-16T03:06:48.357Z,11.85
2023-04-16T03:11:48.369Z,11.87
2023-04-16T03:16:48.359Z,11.84
2023-04-16T03:21:48.371Z,11.8
2023-04-16T03:26:48.371Z,11.81
2023-04-16T03:31:48.362Z,11.82
2023-04-16T03:36:48.374Z,11.83
2023-04-16T03:41:48.365Z,11.83
2023-04-16T03:46:48.377Z,11.77
2023-04-16T03:51:48.377Z,11.75
2023-04-16T03:56:48.379Z,11.84
2023-04-16T04:01:48.380Z,11.83
2023-04-16T04:06:48.370Z,11.82
2023-04-16T04:11:48.382Z,11.77
2023-04-16T04:16:48.372Z,11.78
2023-04-16T04:21:48.384Z,11.81
2023-04-16T04:26:48.384Z,11.8
2023-04-16T04:31:48.374Z,11.86
2023-04-16T04:36:48.386Z,12.04
2023-04-16T04:41:48.377Z,11.98
2023-04-16T04:46:48.389Z,12
2023-04-16T04:51:48.389Z,12.07
2023-04-16T04:56:48.391Z,12.03
2023-04-16T05:01:48.391Z,11.92
2023-04-16T05:06:48.382Z,11.98
2023-04-16T05:11:48.443Z,11.93
2023-04-16T05:16:48.385Z,11.96
2023-04-16T05:21:48.437Z,11.95
2023-04-16T05:26:48.397Z,11.95
2023-04-16T05:31:48.399Z,11.99
2023-04-16T05:36:48.399Z,11.98
2023-04-16T05:41:48.390Z,11.94
2023-04-16T05:46:48.402Z,11.96
2023-04-16T05:51:48.402Z,11.98
2023-04-16T05:56:48.404Z,11.95
2023-04-16T06:01:48.468Z,11.95
2023-04-16T06:06:48.395Z,12.03
2023-04-16T06:11:48.450Z,12.01
2023-04-16T06:16:48.397Z,12
2023-04-16T06:21:48.409Z,12.04
2023-04-16T06:26:48.409Z,12.06
2023-04-16T06:31:48.411Z,12.13
2023-04-16T06:36:48.411Z,12.22
2023-04-16T06:41:48.403Z,12.35
2023-04-16T06:46:48.415Z,12.32
2023-04-16T06:51:48.405Z,12.32
2023-04-16T06:56:48.417Z,12.52
2023-04-16T07:01:48.417Z,12.54
2023-04-16T07:06:48.408Z,12.48
2023-04-16T07:11:48.419Z,12.46
2023-04-16T07:16:48.410Z,12.43
2023-04-16T07:21:48.422Z,12.31
2023-04-16T07:26:48.422Z,12.36
2023-04-16T07:31:48.424Z,12.34
2023-04-16T07:36:48.424Z,12.39
2023-04-16T07:41:48.416Z,12.46
2023-04-16T07:46:48.427Z,12.51
2023-04-16T07:51:48.418Z,12.53
2023-04-16T07:56:48.430Z,12.52
2023-04-16T08:01:48.430Z,12.58
2023-04-16T08:06:48.420Z,12.65
2023-04-16T08:11:48.434Z,12.67
2023-04-16T08:16:48.423Z,12.68
2023-04-16T08:21:48.435Z,12.62
2023-04-16T08:26:48.425Z,12.68
2023-04-16T08:31:48.437Z,12.62
2023-04-16T08:36:48.437Z,12.67
2023-04-16T08:41:48.429Z,12.64
2023-04-16T08:46:48.440Z,12.71
2023-04-16T08:51:48.431Z,12.71
2023-04-16T08:56:48.490Z,12.78
2023-04-16T09:01:48.444Z,12.96
2023-04-16T09:06:48.445Z,12.97
2023-04-16T09:11:48.447Z,13
2023-04-16T09:16:48.436Z,12.98
2023-04-16T09:21:48.448Z,13.01
2023-04-16T09:26:48.439Z,12.75
2023-04-16T09:31:48.451Z,12.75
2023-04-16T09:36:48.451Z,12.82
2023-04-16T09:41:48.442Z,12.89
2023-04-16T09:46:48.453Z,12.94
2023-04-16T09:51:48.444Z,13
2023-04-16T09:56:48.456Z,12.99
2023-04-16T10:01:48.456Z,13.1
2023-04-16T10:06:48.459Z,13.01
2023-04-16T10:11:48.461Z,13.08
2023-04-16T10:16:48.450Z,13.27
2023-04-16T10:21:48.461Z,13.37
2023-04-16T10:26:48.452Z,13.42
2023-04-16T10:31:48.464Z,13.68
2023-04-16T10:36:48.464Z,13.99
2023-04-16T10:41:48.456Z,14.25
2023-04-16T10:46:48.469Z,14.07
2023-04-16T10:51:48.458Z,13.99
2023-04-16T10:56:48.469Z,13.83
2023-04-16T11:01:48.470Z,13.88
2023-04-16T11:06:48.472Z,13.72
2023-04-16T11:11:48.475Z,13.37
2023-04-16T11:16:48.464Z,13.3
2023-04-16T11:21:48.475Z,13.48
2023-04-16T11:26:48.466Z,13.75
2023-04-16T11:31:48.477Z,13.72
2023-04-16T11:36:48.479Z,13.62
2023-04-16T11:41:48.504Z,13.5
2023-04-16T11:46:48.481Z,13.46
2023-04-16T11:51:48.472Z,13.5
2023-04-16T11:56:48.483Z,13.42
2023-04-16T12:01:48.489Z,13.39
2023-04-16T12:06:48.486Z,13.36
2023-04-16T12:11:48.487Z,13.43
2023-04-16T12:16:48.478Z,13.49
2023-04-16T12:21:48.491Z,13.55
2023-04-16T12:26:48.481Z,13.66
2023-04-16T12:31:48.492Z,13.72
2023-04-16T12:36:48.494Z,13.87
2023-04-16T12:41:48.494Z,13.92
2023-04-16T12:46:48.495Z,13.7
2023-04-16T12:51:48.486Z,13.8
2023-04-16T12:56:48.498Z,13.86
2023-04-16T13:01:48.489Z,13.86
2023-04-16T13:06:48.500Z,13.83
2023-04-16T13:11:48.502Z,13.87
2023-04-16T13:16:48.492Z,13.89
2023-04-16T13:21:48.504Z,13.82
2023-04-16T13:27:04.972Z,13.87
2023-04-16T13:31:48.506Z,13.84
2023-04-16T13:36:48.507Z,13.61
2023-04-16T13:41:48.508Z,13.66
2023-04-16T13:46:48.512Z,13.61
2023-04-16T13:51:48.501Z,13.61
2023-04-16T13:56:48.512Z,13.61
2023-04-16T14:01:48.503Z,13.63
2023-04-16T14:06:48.514Z,13.57
2023-04-16T14:11:48.516Z,13.61
2023-04-16T14:16:48.507Z,13.71
2023-04-16T14:21:48.518Z,13.74
2023-04-16T14:26:48.509Z,13.86
2023-04-16T14:31:48.520Z,13.8
2023-04-16T14:36:48.528Z,13.79
2023-04-16T14:41:48.523Z,13.85
2023-04-16T14:46:48.525Z,13.86
2023-04-16T14:51:48.515Z,13.78
2023-04-16T14:56:48.526Z,13.76
2023-04-16T15:01:48.518Z,13.57
2023-04-16T15:06:48.571Z,13.57
2023-04-16T15:11:48.530Z,13.71
2023-04-16T15:16:48.531Z,13.64
2023-04-16T15:21:48.532Z,13.71
2023-04-16T15:26:48.523Z,13.66
2023-04-16T15:31:48.535Z,13.71
2023-04-16T15:36:48.526Z,13.87
2023-04-16T15:41:48.537Z,13.98
2023-04-16T15:46:48.539Z,14.01
2023-04-16T15:51:48.529Z,14.07
2023-04-16T15:56:48.541Z,14.15
2023-04-16T16:01:48.532Z,14.17
2023-04-16T16:06:48.543Z,14.29
2023-04-16T16:11:48.544Z,14.26
2023-04-16T16:16:48.546Z,14.28
2023-04-16T16:21:48.548Z,14.23
2023-04-16T16:26:48.538Z,14.2
2023-04-16T16:31:48.549Z,14.09
2023-04-16T16:36:48.540Z,14.1
2023-04-16T16:41:48.552Z,14.02
2023-04-16T16:46:48.553Z,13.95
2023-04-16T16:51:48.544Z,13.87
2023-04-16T16:56:48.557Z,13.73
2023-04-16T17:01:48.546Z,13.63
2023-04-16T17:06:48.558Z,13.52
2023-04-16T17:11:48.559Z,13.56
2023-04-16T17:16:48.560Z,13.59
2023-04-16T17:21:48.586Z,13.58
2023-04-16T17:26:48.552Z,13.57
2023-04-16T17:31:48.568Z,13.59
2023-04-16T17:36:48.555Z,13.5
2023-04-16T17:41:48.566Z,13.42
2023-04-16T17:46:48.567Z,13.44
2023-04-16T17:51:48.568Z,13.36
2023-04-16T17:56:48.571Z,13.3
2023-04-16T18:01:48.561Z,13.24
2023-04-16T18:06:48.572Z,13.23
2023-04-16T18:11:48.563Z,13.22
2023-04-16T18:16:48.574Z,13.19
2023-04-16T18:21:48.575Z,13.17
2023-04-16T18:26:48.567Z,13.14
2023-04-16T18:31:48.580Z,13.16
2023-04-16T18:36:48.569Z,13.27
2023-04-16T18:41:48.580Z,13.32
2023-04-16T18:46:48.581Z,13.29
2023-04-16T18:51:48.582Z,13.18
2023-04-16T18:56:48.585Z,13.13
2023-04-16T19:01:48.575Z,13.11
2023-04-16T19:06:48.586Z,13.05
2023-04-16T19:11:48.577Z,12.97
2023-04-16T19:16:48.588Z,12.96
2023-04-16T19:21:48.589Z,12.99
2023-04-16T19:26:48.581Z,13.07
2023-04-16T19:31:48.594Z,13.06
2023-04-16T19:36:48.583Z,13.12
2023-04-16T19:41:48.594Z,13.13
2023-04-16T19:46:48.585Z,13.21
2023-04-16T19:51:48.596Z,13.31
2023-04-16T19:56:48.599Z,13.35
2023-04-16T20:01:48.589Z,13.24
2023-04-16T20:06:48.600Z,13.26
2023-04-16T20:11:48.591Z,13.18
2023-04-16T20:16:48.651Z,13.08
2023-04-16T20:21:48.604Z,13
2023-04-16T20:26:48.604Z,12.98
2023-04-16T20:31:48.608Z,12.98
2023-04-16T20:36:48.597Z,12.97
2023-04-16T20:41:48.608Z,13.04
2023-04-16T20:46:48.599Z,13.16
2023-04-16T20:51:48.610Z,13.31
2023-04-16T20:56:48.611Z,13.36
2023-04-16T21:01:48.603Z,13.31
2023-04-16T21:07:05.091Z,13.35
2023-04-16T21:11:48.605Z,13.22
2023-04-16T21:16:48.616Z,13.12
2023-04-16T21:21:48.617Z,13.04
2023-04-16T21:26:48.618Z,13.09
2023-04-16T21:31:48.620Z,13.04
2023-04-16T21:36:48.611Z,13.02
2023-04-16T21:41:48.622Z,12.93
2023-04-16T21:46:48.613Z,12.93
2023-04-16T21:51:48.624Z,12.95
2023-04-16T21:56:48.625Z,13.07
2023-04-16T22:01:48.617Z,13.09
2023-04-16T22:06:48.628Z,12.98
2023-04-16T22:11:48.618Z,12.96
2023-04-16T22:16:48.630Z,12.89
2023-04-16T22:21:48.631Z,12.85
2023-04-16T22:26:48.632Z,13.07
2023-04-16T22:31:48.633Z,13.16
2023-04-16T22:36:48.625Z,13.03
2023-04-16T22:41:48.662Z,13.07
2023-04-16T22:46:48.627Z,13.23
2023-04-16T22:51:48.639Z,13.18
2023-04-16T22:56:48.639Z,13.01
2023-04-16T23:01:48.630Z,13.03
2023-04-16T23:06:48.642Z,13.04
2023-04-16T23:11:48.643Z,13.01
2023-04-16T23:16:48.645Z,12.98
2023-04-16T23:21:48.635Z,12.95
2023-04-16T23:26:48.646Z,12.89
2023-04-16T23:31:48.647Z,12.89
2023-04-16T23:36:48.639Z,12.91
2023-04-16T23:41:48.650Z,12.94
2023-04-16T23:46:48.641Z,13.01
2023-04-16T23:51:48.653Z,12.91
2023-04-16T23:56:48.653Z,12.89
