createdAt,value
2018-04-19T00:01:35.631Z,102361
2018-04-19T00:04:05.025Z,102360
2018-04-19T00:06:37.805Z,102362
2018-04-19T00:09:14.494Z,102360
2018-04-19T00:11:43.955Z,102362
2018-04-19T00:14:12.167Z,102360
2018-04-19T00:16:46.650Z,102347
2018-04-19T00:19:14.940Z,102358
2018-04-19T00:21:43.055Z,102351
2018-04-19T00:24:11.445Z,102351
2018-04-19T00:26:39.796Z,102355
2018-04-19T00:29:07.926Z,102354
2018-04-19T00:31:42.923Z,102345
2018-04-19T00:34:11.484Z,102343
2018-04-19T00:36:39.584Z,102343
2018-04-19T00:39:21.770Z,102344
2018-04-19T00:41:50.962Z,102350
2018-04-19T00:44:19.205Z,102343
2018-04-19T00:46:47.604Z,102340
2018-04-19T00:49:15.729Z,102340
2018-04-19T00:51:45.037Z,102345
2018-04-19T00:54:15.437Z,102337
2018-04-19T00:56:43.699Z,102339
2018-04-19T00:59:13.006Z,102340
2018-04-19T01:01:41.083Z,102340
2018-04-19T01:04:09.362Z,102337
2018-04-19T01:06:37.450Z,102330
2018-04-19T01:09:07.051Z,102332
2018-04-19T01:11:35.167Z,102337
2018-04-19T01:14:03.271Z,102333
2018-04-19T01:16:31.628Z,102330
2018-04-19T01:18:59.900Z,102326
2018-04-19T01:21:28.106Z,102332
2018-04-19T01:23:56.277Z,102332
2018-04-19T01:26:24.506Z,102317
2018-04-19T01:28:52.715Z,102322
2018-04-19T01:31:20.828Z,102327
2018-04-19T01:33:49.171Z,102329
2018-04-19T01:36:24.980Z,102330
2018-04-19T01:38:53.081Z,102324
2018-04-19T01:41:21.374Z,102329
2018-04-19T01:43:49.474Z,102311
2018-04-19T01:46:18.748Z,102320
2018-04-19T01:48:47.116Z,102322
2018-04-19T01:51:15.306Z,102326
2018-04-19T01:53:43.454Z,102324
2018-04-19T01:56:11.854Z,102323
2018-04-19T01:58:40.121Z,102317
2018-04-19T02:01:08.590Z,102312
2018-04-19T02:03:36.979Z,102315
2018-04-19T02:06:05.296Z,102313
2018-04-19T02:08:33.429Z,102320
2018-04-19T02:11:01.757Z,102303
2018-04-19T02:13:29.871Z,102316
2018-04-19T02:15:58.241Z,102309
2018-04-19T02:18:26.617Z,102310
2018-04-19T02:20:54.743Z,102297
2018-04-19T02:23:22.834Z,102314
2018-04-19T02:25:51.850Z,102308
2018-04-19T02:28:20.121Z,102296
2018-04-19T02:30:48.524Z,102301
2018-04-19T02:33:16.768Z,102296
2018-04-19T02:35:45.072Z,102299
2018-04-19T02:38:13.147Z,102289
2018-04-19T02:40:41.347Z,102292
2018-04-19T02:43:09.502Z,102297
2018-04-19T02:45:37.875Z,102288
2018-04-19T02:48:06.243Z,102289
2018-04-19T02:50:34.378Z,102285
2018-04-19T02:53:02.468Z,102286
2018-04-19T02:55:30.685Z,102282
2018-04-19T02:57:58.818Z,102280
2018-04-19T03:00:26.952Z,102272
2018-04-19T03:02:55.062Z,102273
2018-04-19T03:05:23.366Z,102265
2018-04-19T03:07:51.863Z,102271
2018-04-19T03:10:20.217Z,102269
2018-04-19T03:12:48.351Z,102265
2018-04-19T03:15:16.680Z,102274
2018-04-19T03:17:45.123Z,102255
2018-04-19T03:20:13.456Z,102270
2018-04-19T03:22:41.737Z,102265
2018-04-19T03:25:09.953Z,102268
2018-04-19T03:27:38.157Z,102266
2018-04-19T03:30:06.382Z,102263
2018-04-19T03:32:34.685Z,102265
2018-04-19T03:35:03.079Z,102269
2018-04-19T03:37:31.445Z,102279
2018-04-19T03:39:59.762Z,102262
2018-04-19T03:42:27.876Z,102273
2018-04-19T03:44:55.961Z,102276
2018-04-19T03:47:24.151Z,102277
2018-04-19T03:49:52.328Z,102267
2018-04-19T03:52:20.794Z,102275
2018-04-19T03:54:49.049Z,102267
2018-04-19T03:57:17.239Z,102273
2018-04-19T03:59:45.515Z,102269
2018-04-19T04:02:13.869Z,102283
2018-04-19T04:04:42.080Z,102264
2018-04-19T04:07:10.697Z,102276
2018-04-19T04:09:38.873Z,102272
2018-04-19T04:12:07.308Z,102266
2018-04-19T04:14:35.670Z,102268
2018-04-19T04:17:15.588Z,102276
2018-04-19T04:19:55.574Z,102274
2018-04-19T04:22:35.612Z,102261
2018-04-19T04:25:03.745Z,102254
2018-04-19T04:27:31.893Z,102266
2018-04-19T04:30:00.096Z,102261
2018-04-19T04:32:28.426Z,102258
2018-04-19T04:34:56.598Z,102273
2018-04-19T04:37:24.813Z,102263
2018-04-19T04:39:52.912Z,102261
2018-04-19T04:42:21.130Z,102269
2018-04-19T04:44:49.242Z,102273
2018-04-19T04:47:17.368Z,102263
2018-04-19T04:49:45.599Z,102267
2018-04-19T04:52:13.799Z,102271
2018-04-19T04:54:41.960Z,102274
2018-04-19T04:57:10.453Z,102273
2018-04-19T04:59:38.749Z,102276
2018-04-19T05:02:06.881Z,102290
2018-04-19T05:04:35.310Z,102282
2018-04-19T05:07:06.819Z,102284
2018-04-19T05:09:37.510Z,102290
2018-04-19T05:12:06.108Z,102289
2018-04-19T05:14:34.423Z,102281
2018-04-19T05:17:02.496Z,102292
2018-04-19T05:19:30.962Z,102279
2018-04-19T05:21:59.378Z,102289
2018-04-19T05:24:27.891Z,102282
2018-04-19T05:26:56.373Z,102294
2018-04-19T05:29:24.913Z,102284
2018-04-19T05:31:53.583Z,102298
2018-04-19T05:34:21.801Z,102307
2018-04-19T05:36:50.276Z,102309
2018-04-19T05:39:18.662Z,102308
2018-04-19T05:41:46.865Z,102315
2018-04-19T05:44:14.955Z,102324
2018-04-19T05:46:43.168Z,102317
2018-04-19T05:49:11.824Z,102309
2018-04-19T05:51:39.916Z,102310
2018-04-19T05:54:08.543Z,102304
2018-04-19T05:56:36.801Z,102310
2018-04-19T05:59:05.316Z,102308
2018-04-19T06:01:33.703Z,102310
2018-04-19T06:04:01.860Z,102308
2018-04-19T06:06:29.980Z,102301
2018-04-19T06:08:58.466Z,102292
2018-04-19T06:11:26.851Z,102293
2018-04-19T06:13:55.028Z,102302
2018-04-19T06:16:23.558Z,102296
2018-04-19T06:18:51.678Z,102303
2018-04-19T06:21:19.984Z,102297
2018-04-19T06:23:48.325Z,102300
2018-04-19T06:26:16.741Z,102295
2018-04-19T06:28:46.363Z,102291
2018-04-19T06:31:14.557Z,102296
2018-04-19T06:33:42.989Z,102298
2018-04-19T06:36:11.388Z,102296
2018-04-19T06:38:39.680Z,102292
2018-04-19T06:41:08.397Z,102305
2018-04-19T06:43:36.889Z,102300
2018-04-19T06:46:05.018Z,102302
2018-04-19T06:48:33.548Z,102298
2018-04-19T06:51:01.895Z,102296
2018-04-19T06:53:29.985Z,102293
2018-04-19T06:55:58.377Z,102292
2018-04-19T06:58:26.492Z,102279
2018-04-19T07:00:55.529Z,102284
2018-04-19T07:03:23.801Z,102293
2018-04-19T07:05:52.139Z,102290
2018-04-19T07:08:20.606Z,102296
2018-04-19T07:10:49.023Z,102298
2018-04-19T07:13:17.325Z,102292
2018-04-19T07:15:45.729Z,102290
2018-04-19T07:18:13.819Z,102291
2018-04-19T07:20:42.152Z,102291
2018-04-19T07:23:10.538Z,102286
2018-04-19T07:25:38.835Z,102281
2018-04-19T07:28:07.204Z,102290
2018-04-19T07:30:35.444Z,102285
2018-04-19T07:33:03.723Z,102284
2018-04-19T07:35:32.121Z,102289
2018-04-19T07:38:00.870Z,102287
2018-04-19T07:40:29.164Z,102282
2018-04-19T07:42:57.555Z,102286
2018-04-19T07:45:26.030Z,102287
2018-04-19T07:47:54.437Z,102289
2018-04-19T07:50:22.556Z,102282
2018-04-19T07:52:50.930Z,102294
2018-04-19T07:55:19.109Z,102279
2018-04-19T07:57:47.370Z,102290
2018-04-19T08:00:15.982Z,102282
2018-04-19T08:02:44.068Z,102286
2018-04-19T08:05:12.422Z,102279
2018-04-19T08:07:40.813Z,102288
2018-04-19T08:10:08.897Z,102284
2018-04-19T08:12:37.211Z,102281
2018-04-19T08:15:05.710Z,102287
2018-04-19T08:17:33.996Z,102283
2018-04-19T08:20:02.406Z,102288
2018-04-19T08:22:30.833Z,102286
2018-04-19T08:24:59.123Z,102286
2018-04-19T08:27:27.428Z,102292
2018-04-19T08:29:55.683Z,102286
2018-04-19T08:32:24.047Z,102288
2018-04-19T08:34:52.753Z,102290
2018-04-19T08:37:21.507Z,102292
2018-04-19T08:39:49.698Z,102290
2018-04-19T08:42:18.210Z,102289
2018-04-19T08:44:46.566Z,102289
2018-04-19T08:47:14.899Z,102280
2018-04-19T08:49:43.324Z,102286
2018-04-19T08:52:11.563Z,102283
2018-04-19T08:54:40.016Z,102292
2018-04-19T08:57:08.654Z,102288
2018-04-19T08:59:37.099Z,102282
2018-04-19T09:02:05.537Z,102285
2018-04-19T09:04:33.809Z,102282
2018-04-19T09:07:02.093Z,102285
2018-04-19T09:09:30.389Z,102285
2018-04-19T09:11:58.727Z,102284
2018-04-19T09:14:27.044Z,102288
2018-04-19T09:16:55.486Z,102291
2018-04-19T09:19:23.804Z,102288
2018-04-19T09:21:52.157Z,102290
2018-04-19T09:24:20.602Z,102285
2018-04-19T09:26:48.834Z,102287
2018-04-19T09:29:17.307Z,102280
2018-04-19T09:31:45.878Z,102288
2018-04-19T09:34:14.191Z,102279
2018-04-19T09:36:42.251Z,102283
2018-04-19T09:39:10.534Z,102280
2018-04-19T09:41:38.824Z,102286
2018-04-19T09:44:07.268Z,102282
2018-04-19T09:46:35.716Z,102283
2018-04-19T09:49:03.866Z,102284
2018-04-19T09:51:32.145Z,102276
2018-04-19T09:54:00.659Z,102281
2018-04-19T09:56:28.912Z,102281
2018-04-19T09:59:08.898Z,102271
2018-04-19T10:01:42.686Z,102269
2018-04-19T10:04:13.988Z,102272
2018-04-19T10:06:42.117Z,102271
2018-04-19T10:09:10.498Z,102273
2018-04-19T10:11:39.065Z,102265
2018-04-19T10:14:07.493Z,102273
2018-04-19T10:16:35.866Z,102276
2018-04-19T10:19:03.955Z,102263
2018-04-19T10:21:32.609Z,102272
2018-04-19T10:24:01.054Z,102262
2018-04-19T10:26:29.369Z,102268
2018-04-19T10:28:57.828Z,102269
2018-04-19T10:31:26.394Z,102264
2018-04-19T10:33:54.701Z,102265
2018-04-19T10:36:23.259Z,102260
2018-04-19T10:38:51.436Z,102259
2018-04-19T10:41:19.565Z,102258
2018-04-19T10:43:48.081Z,102250
2018-04-19T10:46:16.461Z,102256
2018-04-19T10:48:44.628Z,102251
2018-04-19T10:51:13.189Z,102251
2018-04-19T10:53:41.589Z,102250
2018-04-19T10:56:10.126Z,102246
2018-04-19T10:58:38.554Z,102251
2018-04-19T11:01:06.655Z,102240
2018-04-19T11:03:34.778Z,102242
2018-04-19T11:06:03.106Z,102233
2018-04-19T11:08:31.636Z,102221
2018-04-19T11:10:59.746Z,102230
2018-04-19T11:13:28.750Z,102226
2018-04-19T11:15:56.968Z,102212
2018-04-19T11:18:25.064Z,102224
2018-04-19T11:20:53.413Z,102208
2018-04-19T11:23:21.861Z,102213
2018-04-19T11:25:50.115Z,102215
2018-04-19T11:28:18.885Z,102218
2018-04-19T11:30:47.094Z,102210
2018-04-19T11:33:15.529Z,102209
2018-04-19T11:35:43.859Z,102208
2018-04-19T11:38:12.506Z,102200
2018-04-19T11:40:41.088Z,102199
2018-04-19T11:43:09.206Z,102207
2018-04-19T11:45:37.990Z,102192
2018-04-19T11:48:06.295Z,102192
2018-04-19T11:50:34.477Z,102191
2018-04-19T11:53:02.735Z,102189
2018-04-19T11:55:31.371Z,102191
2018-04-19T11:57:59.752Z,102188
2018-04-19T12:00:28.086Z,102188
2018-04-19T12:02:56.634Z,102189
2018-04-19T12:05:24.793Z,102180
2018-04-19T12:07:53.086Z,102178
2018-04-19T12:10:21.433Z,102182
2018-04-19T12:12:49.800Z,102172
2018-04-19T12:15:18.066Z,102182
2018-04-19T12:17:46.457Z,102177
2018-04-19T12:20:14.783Z,102177
2018-04-19T12:22:43.181Z,102178
2018-04-19T12:25:11.383Z,102174
2018-04-19T12:27:40.013Z,102178
2018-04-19T12:30:08.653Z,102164
2018-04-19T12:32:37.648Z,102167
2018-04-19T12:35:06.226Z,102161
2018-04-19T12:37:34.778Z,102163
2018-04-19T12:40:03.179Z,102166
2018-04-19T12:42:31.873Z,102159
2018-04-19T12:45:00.015Z,102164
2018-04-19T12:47:28.224Z,102179
2018-04-19T12:49:56.421Z,102161
2018-04-19T12:52:24.658Z,102162
2018-04-19T12:54:53.212Z,102161
2018-04-19T12:57:21.416Z,102157
2018-04-19T12:59:49.600Z,102155
2018-04-19T13:02:17.688Z,102147
2018-04-19T13:04:46.309Z,102158
2018-04-19T13:07:14.929Z,102156
2018-04-19T13:09:44.598Z,102149
2018-04-19T13:12:13.131Z,102137
2018-04-19T13:14:41.376Z,102143
2018-04-19T13:17:20.645Z,102144
2018-04-19T13:19:48.793Z,102142
2018-04-19T13:22:17.273Z,102138
2018-04-19T13:24:45.680Z,102128
2018-04-19T13:27:14.055Z,102132
2018-04-19T13:29:42.284Z,102121
2018-04-19T13:32:10.730Z,102126
2018-04-19T13:34:39.059Z,102113
2018-04-19T13:37:07.300Z,102113
2018-04-19T13:39:35.561Z,102107
2018-04-19T13:42:04.135Z,102111
2018-04-19T13:44:32.433Z,102108
2018-04-19T13:47:00.971Z,102115
2018-04-19T13:49:29.655Z,102101
2018-04-19T13:51:58.040Z,102108
2018-04-19T13:54:26.366Z,102112
2018-04-19T13:56:54.672Z,102102
2018-04-19T13:59:22.816Z,102105
2018-04-19T14:01:51.233Z,102104
2018-04-19T14:04:19.327Z,102095
2018-04-19T14:06:47.946Z,102102
2018-04-19T14:09:16.143Z,102103
2018-04-19T14:11:44.548Z,102095
2018-04-19T14:14:12.820Z,102090
2018-04-19T14:16:41.393Z,102089
2018-04-19T14:19:09.552Z,102088
2018-04-19T14:21:37.992Z,102088
2018-04-19T14:24:06.259Z,102075
2018-04-19T14:26:34.776Z,102089
2018-04-19T14:29:03.206Z,102081
2018-04-19T14:31:31.358Z,102084
2018-04-19T14:33:59.817Z,102090
2018-04-19T14:36:28.270Z,102082
2018-04-19T14:38:56.753Z,102085
2018-04-19T14:41:24.900Z,102080
2018-04-19T14:43:53.160Z,102070
2018-04-19T14:46:21.551Z,102078
2018-04-19T14:48:49.916Z,102069
2018-04-19T14:51:18.297Z,102060
2018-04-19T14:53:46.693Z,102060
2018-04-19T14:56:15.356Z,102071
2018-04-19T14:58:44.051Z,102064
2018-04-19T15:01:12.334Z,102060
2018-04-19T15:03:40.811Z,102063
2018-04-19T15:06:09.037Z,102057
2018-04-19T15:08:37.153Z,102061
2018-04-19T15:11:05.628Z,102055
2018-04-19T15:13:34.278Z,102053
2018-04-19T15:16:02.537Z,102057
2018-04-19T15:18:30.762Z,102046
2018-04-19T15:20:59.035Z,102052
2018-04-19T15:23:27.134Z,102048
2018-04-19T15:25:55.322Z,102046
2018-04-19T15:28:23.680Z,102053
2018-04-19T15:30:51.944Z,102048
2018-04-19T15:33:20.377Z,102050
2018-04-19T15:35:48.810Z,102037
2018-04-19T15:38:17.457Z,102050
2018-04-19T15:40:45.716Z,102041
2018-04-19T15:43:13.914Z,102047
2018-04-19T15:45:42.259Z,102036
2018-04-19T15:48:10.540Z,102034
2018-04-19T15:50:38.731Z,102028
2018-04-19T15:53:06.829Z,102032
2018-04-19T15:55:36.325Z,102034
2018-04-19T15:58:04.743Z,102030
2018-04-19T16:00:33.121Z,102036
2018-04-19T16:03:02.695Z,102032
2018-04-19T16:05:31.066Z,102039
2018-04-19T16:07:59.319Z,102035
2018-04-19T16:10:27.494Z,102032
2018-04-19T16:12:55.793Z,102030
2018-04-19T16:15:24.085Z,102022
2018-04-19T16:17:52.277Z,102024
2018-04-19T16:20:20.694Z,102029
2018-04-19T16:22:49.053Z,102034
2018-04-19T16:25:17.420Z,102033
2018-04-19T16:27:45.751Z,102026
2018-04-19T16:30:14.134Z,102030
2018-04-19T16:32:42.387Z,102027
2018-04-19T16:35:10.712Z,102033
2018-04-19T16:37:38.934Z,102031
2018-04-19T16:40:07.083Z,102024
2018-04-19T16:42:35.460Z,102018
2018-04-19T16:45:03.904Z,102021
2018-04-19T16:47:32.052Z,102023
2018-04-19T16:50:00.289Z,102033
2018-04-19T16:52:29.043Z,102024
2018-04-19T16:54:57.357Z,102015
2018-04-19T16:57:25.785Z,102013
2018-04-19T16:59:54.023Z,102004
2018-04-19T17:02:22.189Z,102011
2018-04-19T17:04:50.637Z,102009
2018-04-19T17:07:19.046Z,102013
2018-04-19T17:09:47.247Z,102018
2018-04-19T17:12:15.456Z,102015
2018-04-19T17:14:44.254Z,102016
2018-04-19T17:17:12.337Z,102015
2018-04-19T17:19:40.594Z,102015
2018-04-19T17:22:08.954Z,102015
2018-04-19T17:24:37.249Z,102010
2018-04-19T17:27:05.716Z,102016
2018-04-19T17:29:34.048Z,102011
2018-04-19T17:32:02.314Z,102012
2018-04-19T17:34:30.836Z,102009
2018-04-19T17:36:59.206Z,102011
2018-04-19T17:39:27.685Z,102005
2018-04-19T17:41:55.850Z,102010
2018-04-19T17:44:24.140Z,102002
2018-04-19T17:46:52.238Z,102006
2018-04-19T17:49:20.411Z,102006
2018-04-19T17:51:48.895Z,102001
2018-04-19T17:54:17.391Z,102007
2018-04-19T17:56:45.657Z,102001
2018-04-19T17:59:14.059Z,102010
2018-04-19T18:01:42.153Z,102007
2018-04-19T18:04:10.334Z,102008
2018-04-19T18:06:38.576Z,102009
2018-04-19T18:09:06.723Z,101999
2018-04-19T18:11:34.825Z,102005
2018-04-19T18:14:03.345Z,102003
2018-04-19T18:16:31.465Z,102006
2018-04-19T18:18:59.595Z,102001
2018-04-19T18:21:28.103Z,101996
2018-04-19T18:23:56.239Z,101998
2018-04-19T18:26:24.574Z,102001
2018-04-19T18:28:53.287Z,101999
2018-04-19T18:31:21.604Z,101995
2018-04-19T18:33:49.710Z,102011
2018-04-19T18:36:18.066Z,102001
2018-04-19T18:38:46.447Z,102009
2018-04-19T18:41:14.825Z,102000
2018-04-19T18:43:43.217Z,102002
2018-04-19T18:46:11.517Z,102005
2018-04-19T18:48:39.647Z,102001
2018-04-19T18:51:07.747Z,102012
2018-04-19T18:53:36.103Z,102014
2018-04-19T18:56:04.185Z,102011
2018-04-19T18:58:32.573Z,102001
2018-04-19T19:01:00.909Z,102009
2018-04-19T19:03:29.032Z,102009
2018-04-19T19:05:57.452Z,102009
2018-04-19T19:08:25.849Z,102005
2018-04-19T19:10:54.080Z,102003
2018-04-19T19:13:22.196Z,102001
2018-04-19T19:19:00.783Z,102008
2018-04-19T19:21:28.877Z,102016
2018-04-19T19:23:57.285Z,102011
2018-04-19T19:26:25.412Z,102012
2018-04-19T19:28:53.638Z,102003
2018-04-19T19:31:22.022Z,102014
2018-04-19T19:33:50.146Z,102010
2018-04-19T19:36:18.552Z,102007
2018-04-19T19:38:46.801Z,102005
2018-04-19T19:41:14.919Z,102002
2018-04-19T19:43:43.265Z,102004
2018-04-19T19:46:11.399Z,102000
2018-04-19T19:48:39.706Z,102007
2018-04-19T19:51:07.810Z,101998
2018-04-19T19:53:35.927Z,102002
2018-04-19T19:56:04.265Z,101996
2018-04-19T19:58:32.370Z,101994
2018-04-19T20:01:00.728Z,102000
2018-04-19T20:03:29.180Z,102003
2018-04-19T20:05:57.475Z,101995
2018-04-19T20:08:25.701Z,101996
2018-04-19T20:10:53.830Z,101990
2018-04-19T20:13:22.042Z,101991
2018-04-19T20:15:50.187Z,101991
2018-04-19T20:18:18.514Z,101997
2018-04-19T20:20:46.927Z,101990
2018-04-19T20:23:15.048Z,101980
2018-04-19T20:25:43.166Z,101978
2018-04-19T20:28:11.282Z,101983
2018-04-19T20:30:39.482Z,101984
2018-04-19T20:33:07.591Z,101985
2018-04-19T20:35:35.942Z,101981
2018-04-19T20:38:04.694Z,101973
2018-04-19T20:40:32.802Z,101974
2018-04-19T20:43:07.058Z,101981
2018-04-19T20:45:35.396Z,101973
2018-04-19T20:48:08.569Z,101970
2018-04-19T20:50:39.941Z,101973
2018-04-19T20:53:11.154Z,101971
2018-04-19T20:55:39.295Z,101975
2018-04-19T20:58:07.388Z,101972
2018-04-19T21:00:35.850Z,101962
2018-04-19T21:03:04.015Z,101958
2018-04-19T21:05:32.134Z,101962
2018-04-19T21:08:00.453Z,101955
2018-04-19T21:10:29.465Z,101960
2018-04-19T21:12:58.668Z,101956
2018-04-19T21:15:28.193Z,101949
2018-04-19T21:17:56.373Z,101958
2018-04-19T21:20:26.698Z,101948
2018-04-19T21:22:54.802Z,101952
2018-04-19T21:25:22.992Z,101953
2018-04-19T21:27:51.364Z,101959
2018-04-19T21:30:19.737Z,101954
2018-04-19T21:32:48.083Z,101949
2018-04-19T21:35:16.169Z,101948
2018-04-19T21:37:44.322Z,101947
2018-04-19T21:40:12.472Z,101948
2018-04-19T21:42:40.773Z,101938
2018-04-19T21:45:08.884Z,101942
2018-04-19T21:47:37.266Z,101932
2018-04-19T21:50:05.721Z,101941
2018-04-19T21:52:34.045Z,101946
2018-04-19T21:55:02.404Z,101927
2018-04-19T21:57:30.791Z,101928
2018-04-19T21:59:58.914Z,101924
2018-04-19T22:02:27.225Z,101920
2018-04-19T22:04:55.506Z,101913
2018-04-19T22:07:23.801Z,101923
2018-04-19T22:09:51.954Z,101913
2018-04-19T22:12:20.324Z,101912
2018-04-19T22:14:48.443Z,101907
2018-04-19T22:17:16.525Z,101915
2018-04-19T22:19:44.650Z,101907
2018-04-19T22:22:12.761Z,101910
2018-04-19T22:24:40.894Z,101910
2018-04-19T22:27:09.200Z,101908
2018-04-19T22:29:37.369Z,101908
2018-04-19T22:32:05.483Z,101917
2018-04-19T22:34:33.681Z,101909
2018-04-19T22:37:01.809Z,101906
2018-04-19T22:39:29.927Z,101903
2018-04-19T22:41:58.082Z,101905
2018-04-19T22:44:26.174Z,101898
2018-04-19T22:46:54.477Z,101908
2018-04-19T22:49:22.758Z,101905
2018-04-19T22:51:50.887Z,101893
2018-04-19T22:54:19.044Z,101896
2018-04-19T22:56:47.256Z,101892
2018-04-19T22:59:16.157Z,101892
2018-04-19T23:01:44.489Z,101895
2018-04-19T23:04:12.904Z,101881
2018-04-19T23:06:41.194Z,101884
2018-04-19T23:09:09.339Z,101888
2018-04-19T23:11:37.448Z,101882
2018-04-19T23:14:05.799Z,101877
2018-04-19T23:16:34.099Z,101882
2018-04-19T23:19:02.281Z,101872
2018-04-19T23:21:30.366Z,101864
2018-04-19T23:23:58.487Z,101870
2018-04-19T23:26:26.721Z,101872
2018-04-19T23:28:54.852Z,101857
2018-04-19T23:31:23.224Z,101863
2018-04-19T23:33:51.410Z,101854
2018-04-19T23:36:19.614Z,101854
2018-04-19T23:38:47.746Z,101846
2018-04-19T23:41:15.857Z,101846
2018-04-19T23:43:43.939Z,101851
2018-04-19T23:46:12.352Z,101842
2018-04-19T23:48:40.644Z,101845
2018-04-19T23:51:08.863Z,101846
2018-04-19T23:53:36.976Z,101842
2018-04-19T23:56:05.181Z,101844
2018-04-19T23:58:33.527Z,101848
