createdAt,value
2023-03-17T00:00:19.652Z,58.58
2023-03-17T00:02:48.449Z,58.99
2023-03-17T00:05:30.229Z,58.30
2023-03-17T00:08:01.810Z,57.77
2023-03-17T00:10:28.813Z,58.01
2023-03-17T00:12:55.689Z,58.08
2023-03-17T00:15:23.578Z,57.73
2023-03-17T00:17:50.400Z,57.99
2023-03-17T00:20:24.125Z,58.77
2023-03-17T00:22:51.239Z,58.06
2023-03-17T00:25:21.931Z,59.04
2023-03-17T00:27:48.723Z,58.21
2023-03-17T00:30:16.287Z,58.33
2023-03-17T00:32:44.447Z,58.77
2023-03-17T00:35:17.242Z,58.72
2023-03-17T00:37:45.977Z,59.14
2023-03-17T00:40:18.315Z,59.00
2023-03-17T00:42:45.114Z,59.15
2023-03-17T00:45:12.235Z,59.05
2023-03-17T00:47:39.180Z,59.55
2023-03-17T00:50:07.278Z,59.22
2023-03-17T00:52:33.877Z,59.50
2023-03-17T00:55:01.771Z,59.52
2023-03-17T00:57:28.352Z,59.29
2023-03-17T00:59:54.892Z,59.93
2023-03-17T01:02:21.720Z,60.19
2023-03-17T01:04:59.524Z,59.81
2023-03-17T01:07:30.603Z,59.64
2023-03-17T01:09:57.125Z,60.04
2023-03-17T01:12:25.059Z,59.53
2023-03-17T01:14:51.823Z,59.55
2023-03-17T01:17:19.080Z,59.48
2023-03-17T01:19:46.376Z,59.60
2023-03-17T01:22:13.016Z,60.20
2023-03-17T01:24:39.961Z,60.40
2023-03-17T01:27:06.767Z,60.57
2023-03-17T01:29:35.197Z,60.26
2023-03-17T01:32:01.990Z,60.07
2023-03-17T01:34:28.580Z,59.75
2023-03-17T01:36:55.257Z,60.21
2023-03-17T01:39:21.986Z,60.94
2023-03-17T01:41:48.677Z,60.02
2023-03-17T01:44:16.009Z,60.24
2023-03-17T01:46:44.472Z,60.75
2023-03-17T01:49:19.645Z,61.71
2023-03-17T01:51:54.835Z,61.46
2023-03-17T01:54:26.877Z,62.09
2023-03-17T01:56:56.839Z,61.76
2023-03-17T01:59:28.156Z,62.24
2023-03-17T02:02:00.889Z,63.29
2023-03-17T02:04:27.560Z,63.02
2023-03-17T02:06:58.250Z,63.39
2023-03-17T02:09:27.463Z,64.00
2023-03-17T02:11:55.149Z,63.79
2023-03-17T02:14:21.943Z,63.53
2023-03-17T02:16:48.585Z,63.51
2023-03-17T02:19:17.544Z,63.31
2023-03-17T02:21:47.473Z,63.89
2023-03-17T02:24:23.340Z,64.20
2023-03-17T02:26:52.028Z,63.51
2023-03-17T02:29:20.247Z,63.90
2023-03-17T02:31:46.875Z,63.14
2023-03-17T02:34:13.963Z,62.67
2023-03-17T02:36:40.654Z,63.20
2023-03-17T02:39:09.436Z,63.87
2023-03-17T02:41:36.468Z,64.52
2023-03-17T02:44:03.154Z,64.77
2023-03-17T02:46:29.926Z,65.34
2023-03-17T02:48:59.590Z,65.15
2023-03-17T02:51:26.303Z,64.96
2023-03-17T02:53:53.100Z,64.94
2023-03-17T02:56:21.238Z,65.25
2023-03-17T02:58:47.758Z,65.06
2023-03-17T03:01:14.444Z,65.29
2023-03-17T03:03:40.962Z,65.57
2023-03-17T03:06:07.798Z,65.94
2023-03-17T03:08:34.378Z,65.75
2023-03-17T03:11:00.982Z,65.94
2023-03-17T03:13:28.915Z,66.17
2023-03-17T03:15:55.635Z,65.81
2023-03-17T03:18:22.285Z,66.61
2023-03-17T03:20:48.973Z,67.04
2023-03-17T03:23:15.703Z,67.22
2023-03-17T03:25:42.801Z,67.52
2023-03-17T03:28:09.371Z,67.51
2023-03-17T03:30:38.200Z,68.70
2023-03-17T03:33:05.796Z,69.17
2023-03-17T03:35:32.530Z,69.89
2023-03-17T03:37:59.450Z,69.25
2023-03-17T03:40:26.243Z,69.38
2023-03-17T03:42:53.044Z,69.83
2023-03-17T03:45:19.688Z,71.18
2023-03-17T03:47:47.581Z,72.53
2023-03-17T03:50:14.236Z,73.01
2023-03-17T03:52:40.964Z,73.23
2023-03-17T03:55:08.252Z,72.32
2023-03-17T03:57:35.049Z,72.83
2023-03-17T04:00:01.971Z,73.87
2023-03-17T04:02:38.568Z,74.66
2023-03-17T04:05:07.243Z,75.07
2023-03-17T04:07:33.856Z,74.76
2023-03-17T04:10:00.511Z,74.44
2023-03-17T04:12:27.158Z,75.25
2023-03-17T04:14:53.850Z,75.32
2023-03-17T04:17:20.427Z,75.92
2023-03-17T04:19:47.104Z,75.91
2023-03-17T04:22:15.124Z,76.11
2023-03-17T04:24:42.028Z,76.01
2023-03-17T04:27:08.948Z,75.89
2023-03-17T04:29:35.574Z,74.78
2023-03-17T04:32:02.257Z,74.63
2023-03-17T04:34:28.987Z,74.71
2023-03-17T04:36:55.868Z,74.10
2023-03-17T04:39:23.818Z,74.72
2023-03-17T04:41:50.387Z,74.75
2023-03-17T04:44:16.957Z,74.54
2023-03-17T04:46:43.494Z,74.75
2023-03-17T04:49:10.120Z,74.00
2023-03-17T04:51:36.639Z,73.25
2023-03-17T04:54:03.898Z,73.13
2023-03-17T04:56:32.173Z,72.92
2023-03-17T04:58:58.964Z,72.55
2023-03-17T05:01:25.723Z,72.46
2023-03-17T05:03:52.382Z,72.66
2023-03-17T05:06:19.163Z,73.16
2023-03-17T05:08:45.764Z,73.06
2023-03-17T05:11:12.713Z,73.35
2023-03-17T05:13:42.118Z,73.98
2023-03-17T05:16:09.757Z,74.24
2023-03-17T05:18:37.045Z,74.85
2023-03-17T05:21:04.523Z,75.12
2023-03-17T05:23:31.306Z,75.08
2023-03-17T05:25:57.888Z,75.47
2023-03-17T05:28:24.431Z,75.50
2023-03-17T05:30:52.584Z,75.50
2023-03-17T05:33:19.891Z,75.10
2023-03-17T05:35:46.570Z,74.86
2023-03-17T05:38:14.205Z,74.35
2023-03-17T05:40:40.885Z,74.48
2023-03-17T05:43:07.428Z,74.24
2023-03-17T05:45:33.924Z,73.68
2023-03-17T05:48:01.836Z,73.05
2023-03-17T05:50:28.444Z,73.64
2023-03-17T05:52:54.994Z,72.87
2023-03-17T05:55:21.976Z,71.36
2023-03-17T05:57:48.479Z,71.25
2023-03-17T06:00:15.933Z,70.60
2023-03-17T06:02:42.648Z,68.83
2023-03-17T06:05:10.682Z,68.64
2023-03-17T06:07:50.858Z,68.97
2023-03-17T06:10:20.141Z,68.31
2023-03-17T06:12:46.658Z,68.31
2023-03-17T06:15:13.268Z,67.11
2023-03-17T06:17:39.796Z,67.54
2023-03-17T06:20:07.679Z,68.20
2023-03-17T06:22:35.540Z,68.03
2023-03-17T06:25:02.494Z,68.48
2023-03-17T06:27:28.968Z,67.16
2023-03-17T06:29:55.553Z,67.17
2023-03-17T06:32:22.073Z,66.76
2023-03-17T06:34:48.754Z,65.73
2023-03-17T06:37:15.520Z,65.79
2023-03-17T06:39:43.604Z,65.94
2023-03-17T06:42:10.332Z,65.49
2023-03-17T06:44:37.239Z,63.48
2023-03-17T06:47:04.143Z,62.95
2023-03-17T06:49:31.100Z,63.07
2023-03-17T06:51:57.868Z,62.14
2023-03-17T06:54:24.704Z,61.46
2023-03-17T06:56:53.565Z,61.24
2023-03-17T06:59:21.904Z,62.07
2023-03-17T07:01:48.887Z,61.82
2023-03-17T07:04:15.726Z,61.25
2023-03-17T07:06:42.374Z,59.74
2023-03-17T07:09:09.111Z,60.45
2023-03-17T07:11:35.721Z,60.55
2023-03-17T07:14:03.780Z,59.98
2023-03-17T07:16:30.343Z,59.21
2023-03-17T07:18:57.048Z,59.17
2023-03-17T07:21:23.553Z,58.05
2023-03-17T07:23:50.213Z,57.91
2023-03-17T07:26:16.769Z,56.89
2023-03-17T07:28:43.453Z,57.35
2023-03-17T07:31:11.471Z,57.41
2023-03-17T07:33:38.098Z,56.91
2023-03-17T07:36:05.012Z,56.26
2023-03-17T07:38:31.691Z,56.79
2023-03-17T07:40:58.206Z,56.19
2023-03-17T07:43:24.885Z,56.38
2023-03-17T07:45:51.568Z,55.04
2023-03-17T07:48:19.672Z,55.81
2023-03-17T07:50:46.229Z,54.52
2023-03-17T07:53:12.996Z,55.14
2023-03-17T07:55:39.582Z,54.96
2023-03-17T07:58:06.531Z,54.82
2023-03-17T08:00:33.826Z,54.05
2023-03-17T08:03:09.871Z,53.57
2023-03-17T08:05:38.780Z,54.08
2023-03-17T08:08:05.634Z,54.19
2023-03-17T08:10:32.466Z,53.46
2023-03-17T08:12:59.200Z,53.22
2023-03-17T08:15:25.785Z,53.97
2023-03-17T08:17:52.273Z,53.56
2023-03-17T08:20:19.040Z,53.04
2023-03-17T08:22:46.947Z,53.22
2023-03-17T08:25:13.814Z,52.46
2023-03-17T08:27:40.468Z,51.78
2023-03-17T08:30:08.411Z,52.33
2023-03-17T08:32:34.999Z,52.64
2023-03-17T08:35:01.720Z,52.86
2023-03-17T08:37:28.267Z,52.60
2023-03-17T08:39:56.196Z,51.70
2023-03-17T08:42:22.757Z,52.12
2023-03-17T08:44:49.766Z,51.12
2023-03-17T08:47:16.318Z,50.70
2023-03-17T08:49:42.903Z,51.36
2023-03-17T08:52:09.423Z,50.90
2023-03-17T08:54:36.451Z,51.23
2023-03-17T08:57:04.452Z,50.87
2023-03-17T08:59:31.063Z,50.41
2023-03-17T09:01:57.549Z,49.95
2023-03-17T09:04:24.411Z,50.48
2023-03-17T09:07:02.753Z,49.57
2023-03-17T09:09:29.754Z,49.29
2023-03-17T09:11:56.533Z,47.58
2023-03-17T09:14:24.915Z,48.55
2023-03-17T09:16:52.143Z,48.31
2023-03-17T09:19:18.937Z,48.83
2023-03-17T09:21:45.716Z,48.22
2023-03-17T09:24:12.458Z,47.50
2023-03-17T09:26:39.137Z,46.44
2023-03-17T09:29:05.951Z,47.03
2023-03-17T09:31:34.389Z,47.20
2023-03-17T09:34:01.027Z,45.27
2023-03-17T09:36:27.761Z,46.38
2023-03-17T09:38:54.362Z,46.97
2023-03-17T09:41:40.697Z,45.53
2023-03-17T09:44:16.102Z,44.37
2023-03-17T09:46:53.252Z,45.72
2023-03-17T09:49:21.849Z,45.28
2023-03-17T09:51:49.269Z,44.35
2023-03-17T09:54:23.768Z,44.81
2023-03-17T09:56:57.110Z,44.14
2023-03-17T09:59:30.146Z,44.21
2023-03-17T10:01:58.483Z,44.90
2023-03-17T10:04:25.180Z,44.35
2023-03-17T10:06:54.861Z,44.79
2023-03-17T10:09:27.028Z,43.88
2023-03-17T10:12:04.330Z,43.89
2023-03-17T10:14:38.009Z,44.68
2023-03-17T10:17:16.194Z,43.24
2023-03-17T10:19:55.072Z,44.29
2023-03-17T10:22:28.607Z,44.10
2023-03-17T10:25:03.625Z,43.69
2023-03-17T10:27:34.553Z,44.32
2023-03-17T10:30:01.248Z,43.49
2023-03-17T10:32:30.450Z,42.76
2023-03-17T10:34:57.464Z,44.01
2023-03-17T10:37:24.350Z,43.57
2023-03-17T10:39:53.357Z,43.77
2023-03-17T10:42:23.229Z,43.17
2023-03-17T10:44:53.465Z,43.09
2023-03-17T10:47:25.683Z,42.71
2023-03-17T10:49:56.138Z,42.55
2023-03-17T10:52:26.669Z,42.92
2023-03-17T10:54:53.883Z,43.38
2023-03-17T10:57:21.251Z,42.43
2023-03-17T10:59:53.257Z,42.27
2023-03-17T11:02:27.076Z,42.31
2023-03-17T11:05:05.582Z,42.55
2023-03-17T11:07:37.233Z,42.75
2023-03-17T11:10:04.483Z,42.66
2023-03-17T11:12:35.559Z,42.76
2023-03-17T11:15:05.881Z,43.08
2023-03-17T11:17:48.028Z,43.26
2023-03-17T11:20:34.125Z,43.11
2023-03-17T11:23:08.604Z,42.58
2023-03-17T11:25:40.706Z,41.86
2023-03-17T11:28:18.005Z,43.05
2023-03-17T11:30:50.279Z,42.72
2023-03-17T11:33:32.209Z,42.16
2023-03-17T11:36:09.468Z,41.94
2023-03-17T11:38:45.012Z,43.56
2023-03-17T11:41:30.523Z,43.53
2023-03-17T11:44:13.861Z,42.67
2023-03-17T11:46:46.488Z,42.71
2023-03-17T11:49:19.264Z,43.20
2023-03-17T11:52:02.088Z,42.21
2023-03-17T11:54:40.742Z,42.31
2023-03-17T11:57:12.865Z,41.79
2023-03-17T11:59:45.075Z,42.34
2023-03-17T12:02:22.276Z,41.95
2023-03-17T12:04:54.460Z,42.13
2023-03-17T12:07:25.734Z,42.21
2023-03-17T12:10:01.372Z,42.56
2023-03-17T12:12:33.656Z,42.31
2023-03-17T12:15:01.640Z,42.18
2023-03-17T12:17:34.741Z,42.25
2023-03-17T12:20:07.290Z,41.58
2023-03-17T12:22:42.891Z,40.57
2023-03-17T12:25:16.361Z,42.10
2023-03-17T12:27:46.489Z,41.78
2023-03-17T12:30:24.558Z,42.41
2023-03-17T12:32:59.179Z,41.44
2023-03-17T12:35:28.192Z,41.66
2023-03-17T12:37:59.662Z,41.42
2023-03-17T12:40:33.159Z,41.47
2023-03-17T12:43:19.053Z,41.43
2023-03-17T12:46:04.538Z,41.19
2023-03-17T12:48:45.076Z,40.10
2023-03-17T12:51:38.753Z,40.29
2023-03-17T12:54:13.208Z,40.95
2023-03-17T12:56:44.784Z,39.90
2023-03-17T12:59:15.128Z,39.24
2023-03-17T13:01:45.331Z,40.79
2023-03-17T13:04:20.861Z,40.04
2023-03-17T13:06:56.803Z,40.30
2023-03-17T13:09:33.409Z,39.53
2023-03-17T13:12:01.702Z,40.65
2023-03-17T13:14:40.838Z,39.63
2023-03-17T13:17:32.105Z,39.76
2023-03-17T13:20:12.647Z,39.64
2023-03-17T13:22:41.976Z,39.15
2023-03-17T13:25:30.645Z,39.76
2023-03-17T13:28:17.131Z,39.00
2023-03-17T13:30:56.083Z,38.79
2023-03-17T13:33:30.318Z,39.34
2023-03-17T13:36:21.735Z,39.88
2023-03-17T13:39:17.764Z,39.54
2023-03-17T13:42:17.662Z,39.51
2023-03-17T13:45:14.543Z,39.00
2023-03-17T13:47:42.061Z,39.55
2023-03-17T13:50:14.500Z,42.01
2023-03-17T13:52:46.088Z,39.45
2023-03-17T13:55:31.773Z,39.10
2023-03-17T13:58:31.466Z,39.42
2023-03-17T14:01:02.842Z,38.56
2023-03-17T14:03:37.328Z,38.49
2023-03-17T14:06:07.907Z,39.97
2023-03-17T14:08:37.021Z,38.38
2023-03-17T14:11:08.107Z,38.47
2023-03-17T14:13:46.529Z,38.71
2023-03-17T14:16:20.104Z,38.67
2023-03-17T14:18:49.731Z,38.14
2023-03-17T14:21:21.960Z,38.66
2023-03-17T14:23:53.517Z,39.78
2023-03-17T14:26:21.930Z,40.33
2023-03-17T14:28:49.939Z,39.57
2023-03-17T14:31:22.511Z,40.03
2023-03-17T14:33:52.616Z,40.20
2023-03-17T14:36:19.768Z,41.06
2023-03-17T14:38:49.092Z,41.53
2023-03-17T14:41:18.664Z,42.41
2023-03-17T14:43:46.185Z,42.82
2023-03-17T14:46:17.651Z,42.80
2023-03-17T14:48:48.145Z,43.24
2023-03-17T14:51:27.323Z,41.43
2023-03-17T14:53:57.843Z,42.18
2023-03-17T14:56:29.760Z,41.87
2023-03-17T14:59:05.976Z,41.63
2023-03-17T15:01:37.947Z,42.38
2023-03-17T15:04:08.013Z,42.00
2023-03-17T15:06:37.184Z,42.24
2023-03-17T15:09:17.825Z,42.32
2023-03-17T15:11:45.283Z,42.62
2023-03-17T15:14:20.991Z,43.37
2023-03-17T15:16:50.725Z,42.76
2023-03-17T15:19:21.315Z,42.65
2023-03-17T15:21:47.989Z,42.33
2023-03-17T15:24:29.365Z,43.29
2023-03-17T15:27:00.619Z,43.96
2023-03-17T15:29:28.351Z,44.25
2023-03-17T15:32:01.488Z,44.65
2023-03-17T15:34:28.106Z,43.95
2023-03-17T15:36:55.558Z,44.48
2023-03-17T15:39:22.435Z,44.35
2023-03-17T15:41:49.298Z,44.53
2023-03-17T15:44:15.885Z,45.12
2023-03-17T15:46:42.449Z,43.54
2023-03-17T15:49:12.137Z,44.22
2023-03-17T15:51:39.196Z,43.87
2023-03-17T15:54:05.821Z,44.06
2023-03-17T15:56:32.432Z,43.72
2023-03-17T15:58:58.958Z,44.10
2023-03-17T16:01:27.862Z,43.46
2023-03-17T16:03:54.674Z,43.59
2023-03-17T16:06:24.039Z,43.74
2023-03-17T16:08:51.090Z,43.51
2023-03-17T16:11:19.827Z,43.29
2023-03-17T16:13:47.177Z,44.36
2023-03-17T16:16:18.755Z,44.33
2023-03-17T16:18:45.213Z,44.78
2023-03-17T16:21:12.404Z,45.16
2023-03-17T16:23:40.629Z,45.26
2023-03-17T16:26:15.451Z,46.56
2023-03-17T16:28:43.259Z,47.96
2023-03-17T16:31:17.788Z,48.71
2023-03-17T16:33:45.187Z,47.42
2023-03-17T16:36:15.754Z,48.25
2023-03-17T16:38:44.581Z,49.55
2023-03-17T16:41:17.460Z,49.32
2023-03-17T16:43:47.680Z,49.38
2023-03-17T16:46:14.221Z,49.19
2023-03-17T16:48:40.761Z,48.82
2023-03-17T16:51:08.068Z,48.57
2023-03-17T16:53:35.006Z,48.46
2023-03-17T16:56:03.086Z,49.74
2023-03-17T16:58:31.577Z,50.77
2023-03-17T17:00:59.720Z,51.07
2023-03-17T17:03:26.249Z,51.64
2023-03-17T17:05:52.808Z,52.18
2023-03-17T17:08:19.288Z,53.12
2023-03-17T17:10:45.815Z,52.78
2023-03-17T17:13:13.874Z,52.76
2023-03-17T17:15:40.792Z,54.15
2023-03-17T17:18:11.438Z,54.32
2023-03-17T17:20:39.520Z,54.47
2023-03-17T17:23:10.168Z,55.02
2023-03-17T17:25:36.742Z,55.20
2023-03-17T17:28:03.454Z,55.45
2023-03-17T17:30:32.406Z,55.23
2023-03-17T17:33:00.925Z,55.22
2023-03-17T17:35:32.426Z,55.69
2023-03-17T17:37:59.952Z,56.03
2023-03-17T17:40:26.621Z,56.17
2023-03-17T17:42:54.697Z,56.21
2023-03-17T17:45:21.837Z,55.85
2023-03-17T17:47:50.304Z,56.47
2023-03-17T17:50:20.763Z,56.88
2023-03-17T17:52:48.039Z,56.74
2023-03-17T17:55:16.383Z,57.35
2023-03-17T17:57:43.072Z,57.23
2023-03-17T18:00:14.395Z,57.07
2023-03-17T18:02:40.985Z,57.76
2023-03-17T18:05:09.925Z,57.95
2023-03-17T18:07:36.729Z,60.38
2023-03-17T18:10:03.880Z,60.27
2023-03-17T18:12:30.432Z,60.56
2023-03-17T18:14:57.098Z,60.31
2023-03-17T18:17:24.415Z,60.05
2023-03-17T18:19:52.280Z,60.19
2023-03-17T18:22:20.306Z,60.26
2023-03-17T18:24:47.305Z,60.88
2023-03-17T18:27:14.516Z,60.84
2023-03-17T18:29:41.265Z,60.27
2023-03-17T18:32:08.718Z,61.98
2023-03-17T18:34:39.660Z,62.65
2023-03-17T18:37:06.279Z,64.25
2023-03-17T18:39:34.393Z,64.50
2023-03-17T18:42:00.957Z,63.92
2023-03-17T18:44:27.452Z,64.86
2023-03-17T18:46:54.052Z,65.85
2023-03-17T18:49:20.571Z,67.13
2023-03-17T18:51:47.143Z,67.16
2023-03-17T18:54:13.654Z,69.27
2023-03-17T18:56:41.564Z,70.10
2023-03-17T18:59:08.220Z,70.01
2023-03-17T19:01:34.878Z,71.01
2023-03-17T19:04:01.393Z,71.37
2023-03-17T19:06:27.976Z,71.55
2023-03-17T19:08:54.479Z,71.20
2023-03-17T19:11:21.042Z,72.11
2023-03-17T19:13:48.960Z,73.40
2023-03-17T19:16:15.628Z,73.71
2023-03-17T19:18:42.680Z,74.67
2023-03-17T19:21:10.393Z,75.02
2023-03-17T19:23:37.228Z,76.17
2023-03-17T19:26:04.465Z,76.63
2023-03-17T19:28:31.085Z,77.28
2023-03-17T19:30:59.681Z,77.76
2023-03-17T19:33:26.207Z,79.49
2023-03-17T19:35:55.019Z,80.04
2023-03-17T19:38:21.632Z,79.47
2023-03-17T19:40:48.174Z,79.64
2023-03-17T19:43:22.705Z,79.99
2023-03-17T19:46:00.677Z,80.59
2023-03-17T19:48:27.221Z,80.99
2023-03-17T19:50:53.772Z,80.81
2023-03-17T19:53:20.347Z,81.63
2023-03-17T19:55:46.926Z,81.93
2023-03-17T19:58:13.425Z,82.07
2023-03-17T20:00:41.544Z,82.34
2023-03-17T20:03:09.607Z,82.50
2023-03-17T20:05:36.376Z,83.28
2023-03-17T20:08:02.949Z,83.81
2023-03-17T20:10:29.720Z,85.03
2023-03-17T20:12:56.326Z,85.22
2023-03-17T20:15:22.925Z,85.93
2023-03-17T20:17:49.712Z,86.24
2023-03-17T20:20:17.890Z,86.06
2023-03-17T20:22:44.381Z,85.97
2023-03-17T20:25:11.228Z,86.68
2023-03-17T20:27:38.308Z,86.63
2023-03-17T20:30:06.441Z,87.13
2023-03-17T20:32:33.033Z,87.13
2023-03-17T20:34:59.805Z,87.76
2023-03-17T20:37:27.652Z,87.63
2023-03-17T20:39:54.244Z,87.69
2023-03-17T20:42:20.779Z,87.66
2023-03-17T20:44:47.476Z,87.58
2023-03-17T20:47:13.988Z,88.00
2023-03-17T20:49:40.538Z,88.61
2023-03-17T20:52:07.104Z,88.27
2023-03-17T20:54:35.065Z,89.21
2023-03-17T20:57:01.579Z,89.46
2023-03-17T20:59:28.157Z,89.58
2023-03-17T21:01:54.719Z,90.01
2023-03-17T21:04:21.335Z,90.39
2023-03-17T21:06:48.241Z,90.84
2023-03-17T21:09:14.828Z,91.16
2023-03-17T21:11:42.698Z,91.37
2023-03-17T21:14:11.664Z,91.78
2023-03-17T21:16:38.245Z,92.34
2023-03-17T21:19:04.892Z,92.68
2023-03-17T21:21:31.484Z,92.41
2023-03-17T21:23:58.069Z,92.65
2023-03-17T21:26:24.654Z,92.80
2023-03-17T21:28:52.701Z,92.75
2023-03-17T21:31:19.338Z,92.81
2023-03-17T21:33:45.977Z,92.76
2023-03-17T21:36:12.559Z,92.86
2023-03-17T21:38:39.211Z,93.01
2023-03-17T21:41:18.999Z,92.80
2023-03-17T21:43:45.575Z,92.76
2023-03-17T21:46:13.532Z,93.02
2023-03-17T21:48:40.130Z,93.23
2023-03-17T21:51:06.657Z,93.49
2023-03-17T21:53:33.282Z,93.72
2023-03-17T21:55:59.883Z,93.96
2023-03-17T21:58:26.464Z,93.98
2023-03-17T22:00:53.035Z,94.21
2023-03-17T22:03:21.012Z,94.38
2023-03-17T22:05:47.648Z,94.54
2023-03-17T22:08:14.222Z,94.51
2023-03-17T22:10:40.732Z,94.96
2023-03-17T22:13:07.315Z,94.89
2023-03-17T22:15:33.788Z,95.01
2023-03-17T22:18:00.355Z,94.97
2023-03-17T22:20:28.278Z,94.83
2023-03-17T22:22:54.974Z,94.87
2023-03-17T22:25:23.290Z,94.78
2023-03-17T22:27:49.962Z,94.83
2023-03-17T22:30:17.190Z,95.07
2023-03-17T22:32:43.776Z,95.33
2023-03-17T22:35:10.377Z,95.21
2023-03-17T22:37:38.397Z,95.41
2023-03-17T22:40:06.152Z,95.65
2023-03-17T22:42:33.261Z,95.68
2023-03-17T22:44:59.773Z,95.67
2023-03-17T22:47:26.338Z,95.95
2023-03-17T22:49:52.865Z,96.14
2023-03-17T22:52:19.465Z,96.20
2023-03-17T22:54:47.283Z,96.39
2023-03-17T22:57:13.941Z,96.29
2023-03-17T22:59:40.464Z,96.32
2023-03-17T23:02:07.140Z,96.15
2023-03-17T23:04:33.834Z,96.19
2023-03-17T23:07:00.447Z,96.02
2023-03-17T23:09:27.035Z,96.19
2023-03-17T23:11:54.980Z,96.60
2023-03-17T23:14:21.481Z,96.65
2023-03-17T23:16:48.082Z,96.80
2023-03-17T23:19:14.730Z,96.63
2023-03-17T23:21:41.532Z,96.87
2023-03-17T23:24:08.319Z,97.10
2023-03-17T23:26:36.165Z,97.11
2023-03-17T23:29:04.968Z,97.36
2023-03-17T23:31:31.589Z,97.64
2023-03-17T23:33:58.092Z,97.92
2023-03-17T23:36:24.869Z,98.00
2023-03-17T23:38:51.368Z,98.16
2023-03-17T23:41:18.593Z,98.17
2023-03-17T23:43:45.147Z,98.05
2023-03-17T23:46:13.096Z,98.03
2023-03-17T23:48:42.439Z,98.04
2023-03-17T23:51:09.526Z,98.24
2023-03-17T23:53:36.040Z,98.64
2023-03-17T23:56:02.958Z,98.49
2023-03-17T23:58:29.463Z,98.54
