createdAt,value
2023-04-01T00:00:34.890Z,97.19
2023-04-01T00:03:38.381Z,97.39
2023-04-01T00:06:41.152Z,97.29
2023-04-01T00:09:43.140Z,97.55
2023-04-01T00:12:45.581Z,97.92
2023-04-01T00:15:49.082Z,98.22
2023-04-01T00:18:52.085Z,98.40
2023-04-01T00:21:54.543Z,98.60
2023-04-01T00:24:56.602Z,98.61
2023-04-01T00:27:58.613Z,98.88
2023-04-01T00:31:06.053Z,98.71
2023-04-01T00:34:08.356Z,99.37
2023-04-01T00:37:10.735Z,99.29
2023-04-01T00:40:33.378Z,99.65
2023-04-01T00:43:35.795Z,98.90
2023-04-01T00:46:37.972Z,99.24
2023-04-01T00:49:43.605Z,99.64
2023-04-01T00:52:45.943Z,99.57
2023-04-01T00:55:58.415Z,99.70
2023-04-01T00:59:05.134Z,99.81
2023-04-01T01:02:11.658Z,99.71
2023-04-01T01:05:18.355Z,99.58
2023-04-01T01:08:46.404Z,99.53
2023-04-01T01:12:03.523Z,99.56
2023-04-01T01:15:08.679Z,99.62
2023-04-01T01:18:41.954Z,99.89
2023-04-01T01:21:52.056Z,100.00
2023-04-01T01:25:11.665Z,99.81
2023-04-01T01:28:29.057Z,100.00
2023-04-01T01:32:16.255Z,99.68
2023-04-01T01:35:24.087Z,99.76
2023-04-01T01:38:31.554Z,99.70
2023-04-01T01:41:35.881Z,99.96
2023-04-01T01:44:39.692Z,100.00
2023-04-01T01:47:43.942Z,100.00
2023-04-01T01:50:47.671Z,100.00
2023-04-01T01:53:49.777Z,100.00
2023-04-01T02:01:02.496Z,100.00
2023-04-01T02:04:06.032Z,100.00
2023-04-01T02:07:21.229Z,100.00
2023-04-01T02:10:26.356Z,100.00
2023-04-01T02:13:55.175Z,100.00
2023-04-01T02:17:07.673Z,100.00
2023-04-01T02:20:15.590Z,100.00
2023-04-01T02:23:17.686Z,100.00
2023-04-01T02:26:21.927Z,100.00
2023-04-01T02:29:26.576Z,100.00
2023-04-01T02:32:30.820Z,100.00
2023-04-01T02:35:36.611Z,100.00
2023-04-01T02:38:39.591Z,100.00
2023-04-01T02:41:44.750Z,100.00
2023-04-01T02:44:47.238Z,100.00
2023-04-01T02:47:49.428Z,100.00
2023-04-01T02:50:52.351Z,100.00
2023-04-01T02:53:54.362Z,100.00
2023-04-01T02:56:56.707Z,100.00
2023-04-01T02:59:59.017Z,100.00
2023-04-01T03:03:01.648Z,100.00
2023-04-01T03:06:12.136Z,100.00
2023-04-01T03:09:15.560Z,100.00
2023-04-01T03:12:17.838Z,100.00
2023-04-01T03:15:19.966Z,100.00
2023-04-01T03:18:22.601Z,100.00
2023-04-01T03:21:25.019Z,100.00
2023-04-01T03:24:27.224Z,100.00
2023-04-01T03:27:29.266Z,100.00
2023-04-01T03:30:32.543Z,100.00
2023-04-01T03:33:34.845Z,100.00
2023-04-01T03:36:36.937Z,100.00
2023-04-01T03:39:39.360Z,100.00
2023-04-01T03:42:41.611Z,100.00
2023-04-01T03:45:48.306Z,100.00
2023-04-01T03:48:50.434Z,100.00
2023-04-01T03:51:52.633Z,100.00
2023-04-01T03:54:54.724Z,100.00
2023-04-01T03:57:56.771Z,100.00
2023-04-01T04:00:58.899Z,100.00
2023-04-01T04:04:01.650Z,100.00
2023-04-01T04:07:03.771Z,100.00
2023-04-01T04:10:07.022Z,100.00
2023-04-01T04:13:09.123Z,100.00
2023-04-01T04:16:11.891Z,100.00
2023-04-01T04:19:13.927Z,100.00
2023-04-01T04:22:16.228Z,100.00
2023-04-01T04:25:18.451Z,100.00
2023-04-01T04:28:20.491Z,100.00
2023-04-01T04:31:24.597Z,100.00
2023-04-01T04:34:26.783Z,100.00
2023-04-01T04:37:28.981Z,100.00
2023-04-01T04:40:31.076Z,100.00
2023-04-01T04:43:33.097Z,100.00
2023-04-01T04:46:35.264Z,100.00
2023-04-01T04:49:37.587Z,100.00
2023-04-01T04:52:39.747Z,100.00
2023-04-01T04:55:49.481Z,100.00
2023-04-01T04:58:51.600Z,100.00
2023-04-01T05:01:53.646Z,100.00
2023-04-01T05:04:55.726Z,100.00
2023-04-01T05:07:57.934Z,100.00
2023-04-01T05:11:00.358Z,100.00
2023-04-01T05:14:02.506Z,100.00
2023-04-01T05:17:04.715Z,100.00
2023-04-01T05:20:07.843Z,100.00
2023-04-01T05:23:09.896Z,100.00
2023-04-01T05:26:15.606Z,100.00
2023-04-01T05:29:17.798Z,100.00
2023-04-01T05:32:19.910Z,100.00
2023-04-01T05:35:21.977Z,100.00
2023-04-01T05:38:24.175Z,100.00
2023-04-01T05:41:26.267Z,100.00
2023-04-01T05:44:28.361Z,100.00
2023-04-01T05:47:30.448Z,100.00
2023-04-01T05:50:33.859Z,100.00
2023-04-01T05:53:36.814Z,100.00
2023-04-01T05:56:38.984Z,100.00
2023-04-01T05:59:41.144Z,100.00
2023-04-01T06:02:44.177Z,100.00
2023-04-01T06:05:46.400Z,100.00
2023-04-01T06:08:50.203Z,100.00
2023-04-01T06:12:23.468Z,99.98
2023-04-01T06:15:57.557Z,100.00
2023-04-01T06:19:23.937Z,99.88
2023-04-01T06:22:33.322Z,99.95
2023-04-01T06:25:35.674Z,100.00
2023-04-01T06:28:42.674Z,100.00
2023-04-01T06:31:44.784Z,100.00
2023-04-01T06:35:01.680Z,99.58
2023-04-01T06:38:32.370Z,99.28
2023-04-01T06:41:37.283Z,99.24
2023-04-01T06:45:16.900Z,98.99
2023-04-01T06:48:41.844Z,98.63
2023-04-01T06:51:59.476Z,98.44
2023-04-01T06:55:40.990Z,98.10
2023-04-01T06:58:48.776Z,97.70
2023-04-01T07:01:55.404Z,97.90
2023-04-01T07:04:59.556Z,97.65
2023-04-01T07:08:06.298Z,97.67
2023-04-01T07:11:12.548Z,97.24
2023-04-01T07:14:37.809Z,96.50
2023-04-01T07:17:42.576Z,96.43
2023-04-01T07:20:46.416Z,95.99
2023-04-01T07:23:50.509Z,96.18
2023-04-01T07:26:57.765Z,95.37
2023-04-01T07:30:02.543Z,95.19
2023-04-01T07:33:27.797Z,94.65
2023-04-01T07:36:49.603Z,94.85
2023-04-01T07:40:15.318Z,94.72
2023-04-01T07:43:26.578Z,93.48
2023-04-01T07:47:02.589Z,93.59
2023-04-01T07:50:20.243Z,93.09
2023-04-01T07:53:41.009Z,93.07
2023-04-01T07:56:55.809Z,91.88
2023-04-01T08:00:07.821Z,91.52
2023-04-01T08:03:38.062Z,91.21
2023-04-01T08:06:52.298Z,90.60
2023-04-01T08:10:03.030Z,89.57
2023-04-01T08:13:19.249Z,89.11
2023-04-01T08:16:33.311Z,88.16
2023-04-01T08:20:06.589Z,86.80
2023-04-01T08:23:16.975Z,85.35
2023-04-01T08:26:28.159Z,84.20
2023-04-01T08:29:44.478Z,82.20
2023-04-01T08:33:02.154Z,82.26
2023-04-01T08:36:04.311Z,82.74
2023-04-01T08:39:14.072Z,82.86
2023-04-01T08:42:43.032Z,81.39
2023-04-01T08:46:01.139Z,78.70
2023-04-01T08:49:10.200Z,78.19
2023-04-01T08:52:37.832Z,74.71
2023-04-01T08:55:52.759Z,74.23
2023-04-01T08:59:09.286Z,73.79
2023-04-01T09:02:14.257Z,74.13
2023-04-01T09:05:38.314Z,73.31
2023-04-01T09:09:06.123Z,73.13
2023-04-01T09:12:11.151Z,70.88
2023-04-01T09:15:19.111Z,72.03
2023-04-01T09:18:30.518Z,71.76
2023-04-01T09:22:01.780Z,71.21
2023-04-01T09:25:22.600Z,68.96
2023-04-01T09:28:27.450Z,66.77
2023-04-01T09:32:02.885Z,65.88
2023-04-01T09:35:24.640Z,64.41
2023-04-01T09:38:30.771Z,65.17
2023-04-01T09:41:52.256Z,62.78
2023-04-01T09:45:00.826Z,62.27
2023-04-01T09:48:21.250Z,58.12
2023-04-01T09:51:35.188Z,58.53
2023-04-01T09:55:08.640Z,55.32
2023-04-01T09:58:45.500Z,50.71
2023-04-01T10:02:32.153Z,53.19
2023-04-01T10:06:12.050Z,52.51
2023-04-01T10:09:51.754Z,50.53
2023-04-01T10:13:24.954Z,49.88
2023-04-01T10:16:54.325Z,48.70
2023-04-01T10:20:23.973Z,48.55
2023-04-01T10:24:07.256Z,49.36
2023-04-01T10:27:46.822Z,46.63
2023-04-01T10:31:07.176Z,45.93
2023-04-01T10:34:30.892Z,45.08
2023-04-01T10:37:53.522Z,43.29
2023-04-01T10:41:29.602Z,43.36
2023-04-01T10:45:08.744Z,42.87
2023-04-01T10:48:16.785Z,43.11
2023-04-01T10:51:47.903Z,44.14
2023-04-01T10:55:17.929Z,43.38
2023-04-01T10:58:38.835Z,42.53
2023-04-01T11:02:31.092Z,39.95
2023-04-01T11:05:56.047Z,38.33
2023-04-01T11:09:17.010Z,38.15
2023-04-01T11:13:01.925Z,43.29
2023-04-01T11:16:22.761Z,41.97
2023-04-01T11:19:46.651Z,41.48
2023-04-01T11:23:10.107Z,42.78
2023-04-01T11:26:45.525Z,44.72
2023-04-01T11:29:59.627Z,46.93
2023-04-01T11:33:21.447Z,48.63
2023-04-01T11:37:05.873Z,47.02
2023-04-01T11:40:08.096Z,42.43
2023-04-01T11:43:50.799Z,44.86
2023-04-01T11:47:28.412Z,45.32
2023-04-01T11:50:39.601Z,46.73
2023-04-01T11:53:44.568Z,46.11
2023-04-01T11:57:14.510Z,43.42
2023-04-01T12:00:35.154Z,40.77
2023-04-01T12:04:16.214Z,39.52
2023-04-01T12:07:54.511Z,36.42
2023-04-01T12:11:16.968Z,33.95
2023-04-01T12:14:23.156Z,35.90
2023-04-01T12:17:47.053Z,34.75
2023-04-01T12:21:16.145Z,35.21
2023-04-01T12:24:54.087Z,36.23
2023-04-01T12:28:19.957Z,35.92
2023-04-01T12:32:01.258Z,36.06
2023-04-01T12:35:21.350Z,33.34
2023-04-01T12:38:40.977Z,30.96
2023-04-01T12:42:18.318Z,29.90
2023-04-01T12:45:34.350Z,31.01
2023-04-01T12:49:15.794Z,32.47
2023-04-01T12:52:24.014Z,33.82
2023-04-01T12:55:41.805Z,35.10
2023-04-01T12:59:28.922Z,35.10
2023-04-01T13:03:02.855Z,35.89
2023-04-01T13:06:23.839Z,36.06
2023-04-01T13:09:56.362Z,37.68
2023-04-01T13:12:58.643Z,37.32
2023-04-01T13:16:22.801Z,36.42
2023-04-01T13:19:36.251Z,36.19
2023-04-01T13:22:47.350Z,36.98
2023-04-01T13:26:12.950Z,37.29
2023-04-01T13:29:29.261Z,37.48
2023-04-01T13:32:43.709Z,37.51
2023-04-01T13:36:01.183Z,39.18
2023-04-01T13:39:18.745Z,39.16
2023-04-01T13:42:41.316Z,40.02
2023-04-01T13:46:07.344Z,40.59
2023-04-01T13:49:24.843Z,41.26
2023-04-01T13:52:33.732Z,41.71
2023-04-01T13:55:48.299Z,41.80
2023-04-01T13:59:18.440Z,42.75
2023-04-01T14:03:15.938Z,42.59
2023-04-01T14:06:36.146Z,41.67
2023-04-01T14:10:06.207Z,40.10
2023-04-01T14:13:30.463Z,40.75
2023-04-01T14:17:02.765Z,41.31
2023-04-01T14:20:27.242Z,41.66
2023-04-01T14:23:54.402Z,42.05
2023-04-01T14:27:17.873Z,41.24
2023-04-01T14:30:57.188Z,41.77
2023-04-01T14:34:23.625Z,41.87
2023-04-01T14:37:57.347Z,41.14
2023-04-01T14:41:22.281Z,40.38
2023-04-01T14:44:39.617Z,40.59
2023-04-01T14:48:19.171Z,41.69
2023-04-01T14:51:39.232Z,41.63
2023-04-01T14:54:46.320Z,42.12
2023-04-01T14:58:12.310Z,43.09
2023-04-01T15:01:34.080Z,43.52
2023-04-01T15:05:24.996Z,43.98
2023-04-01T15:08:32.025Z,43.87
2023-04-01T15:12:14.899Z,43.23
2023-04-01T15:15:45.086Z,43.28
2023-04-01T15:19:11.905Z,44.37
2023-04-01T15:22:52.673Z,44.40
2023-04-01T15:26:28.681Z,43.23
2023-04-01T15:30:02.514Z,43.29
2023-04-01T15:34:03.579Z,44.22
2023-04-01T15:37:28.886Z,43.85
2023-04-01T15:41:03.511Z,45.21
2023-04-01T15:44:27.255Z,45.57
2023-04-01T15:47:43.694Z,44.80
2023-04-01T15:50:50.261Z,45.20
2023-04-01T15:54:04.921Z,45.69
2023-04-01T15:57:31.945Z,45.55
2023-04-01T16:00:43.031Z,45.58
2023-04-01T16:04:24.129Z,45.73
2023-04-01T16:07:42.376Z,44.91
2023-04-01T16:11:25.641Z,44.88
2023-04-01T16:14:55.903Z,44.95
2023-04-01T16:18:31.567Z,44.46
2023-04-01T16:22:01.676Z,45.15
2023-04-01T16:25:18.894Z,45.36
2023-04-01T16:28:44.239Z,46.04
2023-04-01T16:32:01.582Z,46.33
2023-04-01T16:35:25.962Z,46.34
2023-04-01T16:38:31.665Z,45.99
2023-04-01T16:41:40.662Z,46.27
2023-04-01T16:44:57.770Z,46.44
2023-04-01T16:48:53.082Z,46.49
2023-04-01T16:52:13.760Z,48.74
2023-04-01T16:55:26.198Z,54.04
2023-04-01T16:59:09.499Z,57.09
2023-04-01T17:02:29.245Z,58.62
2023-04-01T17:05:47.128Z,59.86
2023-04-01T17:09:17.497Z,60.10
2023-04-01T17:13:01.442Z,62.21
2023-04-01T17:16:20.083Z,63.16
2023-04-01T17:19:58.354Z,63.50
2023-04-01T17:23:20.676Z,64.54
2023-04-01T17:26:53.592Z,66.09
2023-04-01T17:30:22.006Z,66.03
2023-04-01T17:33:55.007Z,64.92
2023-04-01T17:37:19.724Z,63.61
2023-04-01T17:40:48.002Z,63.65
2023-04-01T17:44:20.542Z,64.27
2023-04-01T17:48:07.124Z,64.30
2023-04-01T17:51:19.320Z,64.21
2023-04-01T17:54:49.220Z,65.40
2023-04-01T17:58:19.133Z,64.63
2023-04-01T18:02:02.372Z,66.06
2023-04-01T18:05:48.640Z,66.35
2023-04-01T18:09:05.232Z,66.67
2023-04-01T18:12:20.879Z,67.05
2023-04-01T18:15:44.655Z,67.36
2023-04-01T18:19:12.397Z,69.18
2023-04-01T18:22:39.778Z,69.77
2023-04-01T18:25:50.613Z,70.42
2023-04-01T18:29:24.862Z,70.78
2023-04-01T18:32:41.337Z,71.83
2023-04-01T18:35:58.022Z,71.87
2023-04-01T18:39:17.481Z,72.28
2023-04-01T18:42:46.742Z,72.96
2023-04-01T18:46:01.354Z,72.47
2023-04-01T18:49:32.580Z,71.46
2023-04-01T18:52:52.582Z,72.41
2023-04-01T18:56:30.406Z,71.84
2023-04-01T19:00:05.690Z,72.88
2023-04-01T19:03:23.088Z,72.81
2023-04-01T19:06:59.770Z,73.49
2023-04-01T19:10:30.135Z,73.06
2023-04-01T19:13:50.267Z,73.17
2023-04-01T19:17:13.697Z,73.46
2023-04-01T19:20:28.739Z,72.99
2023-04-01T19:24:09.642Z,73.12
2023-04-01T19:27:12.483Z,72.32
2023-04-01T19:30:28.769Z,72.51
2023-04-01T19:34:07.531Z,72.12
2023-04-01T19:37:29.212Z,72.11
2023-04-01T19:41:07.111Z,72.51
2023-04-01T19:44:15.833Z,72.52
2023-04-01T19:47:53.181Z,72.48
2023-04-01T19:51:28.220Z,72.33
2023-04-01T19:54:52.646Z,72.44
2023-04-01T19:58:38.320Z,72.56
2023-04-01T20:01:54.918Z,72.87
2023-04-01T20:05:01.015Z,72.72
2023-04-01T20:08:15.241Z,72.72
2023-04-01T20:11:29.977Z,72.84
2023-04-01T20:14:48.685Z,73.43
2023-04-01T20:17:56.945Z,73.21
2023-04-01T20:21:10.402Z,73.27
2023-04-01T20:24:17.029Z,73.11
2023-04-01T20:27:33.218Z,73.15
2023-04-01T20:31:04.275Z,73.07
2023-04-01T20:34:42.334Z,72.71
2023-04-01T20:38:07.469Z,73.13
2023-04-01T20:41:26.780Z,72.10
2023-04-01T20:44:49.191Z,72.47
2023-04-01T20:48:10.230Z,73.27
2023-04-01T20:51:23.226Z,71.88
2023-04-01T20:54:48.670Z,71.93
2023-04-01T20:58:24.010Z,71.53
2023-04-01T21:01:39.340Z,70.93
2023-04-01T21:05:13.421Z,71.61
2023-04-01T21:08:27.697Z,72.40
2023-04-01T21:11:39.109Z,73.52
2023-04-01T21:15:20.303Z,74.03
2023-04-01T21:18:41.260Z,74.73
2023-04-01T21:22:05.449Z,73.31
2023-04-01T21:25:23.739Z,75.17
2023-04-01T21:28:47.635Z,77.39
2023-04-01T21:32:08.230Z,78.20
2023-04-01T21:35:37.787Z,79.27
2023-04-01T21:39:07.996Z,79.88
2023-04-01T21:42:47.866Z,79.27
2023-04-01T21:46:08.873Z,79.86
2023-04-01T21:49:35.020Z,81.69
2023-04-01T21:53:31.296Z,79.41
2023-04-01T21:57:05.463Z,79.00
2023-04-01T22:00:17.599Z,79.04
2023-04-01T22:03:37.104Z,79.12
2023-04-01T22:06:50.258Z,79.83
2023-04-01T22:10:12.553Z,79.70
2023-04-01T22:13:21.707Z,79.98
2023-04-01T22:16:28.783Z,79.89
2023-04-01T22:19:30.892Z,80.92
2023-04-01T22:23:02.079Z,81.61
2023-04-01T22:26:11.479Z,82.22
2023-04-01T22:29:32.861Z,81.95
2023-04-01T22:33:19.642Z,81.94
2023-04-01T22:36:57.588Z,81.32
2023-04-01T22:40:16.748Z,81.30
2023-04-01T22:43:26.876Z,81.64
2023-04-01T22:46:47.598Z,81.08
2023-04-01T22:50:00.498Z,81.96
2023-04-01T22:53:36.678Z,82.23
2023-04-01T22:56:47.170Z,82.19
2023-04-01T22:59:59.807Z,82.01
2023-04-01T23:03:12.906Z,81.92
2023-04-01T23:06:34.146Z,81.45
2023-04-01T23:09:38.102Z,81.62
2023-04-01T23:12:42.511Z,84.24
2023-04-01T23:15:46.139Z,84.81
2023-04-01T23:18:51.063Z,85.28
2023-04-01T23:22:22.751Z,85.55
2023-04-01T23:25:39.275Z,85.38
2023-04-01T23:32:02.658Z,87.75
2023-04-01T23:35:17.895Z,87.64
2023-04-01T23:38:22.753Z,88.37
2023-04-01T23:41:29.222Z,88.69
2023-04-01T23:44:33.129Z,87.95
2023-04-01T23:47:38.979Z,87.74
2023-04-01T23:50:41.807Z,88.29
2023-04-01T23:53:48.642Z,87.92
2023-04-01T23:56:56.630Z,88.51
