createdAt,value
2022-08-21T00:00:44.270Z,53.98
2022-08-21T00:03:14.788Z,54.20
2022-08-21T00:05:47.620Z,54.35
2022-08-21T00:08:15.962Z,54.17
2022-08-21T00:10:45.833Z,54.28
2022-08-21T00:13:18.711Z,54.59
2022-08-21T00:15:50.614Z,54.37
2022-08-21T00:18:20.276Z,54.67
2022-08-21T00:20:49.249Z,54.97
2022-08-21T00:23:17.965Z,54.98
2022-08-21T00:25:47.023Z,54.91
2022-08-21T00:28:15.492Z,54.72
2022-08-21T00:30:45.557Z,55.04
2022-08-21T00:33:15.165Z,54.76
2022-08-21T00:35:45.153Z,54.95
2022-08-21T00:38:13.680Z,54.77
2022-08-21T00:40:46.186Z,54.66
2022-08-21T00:43:17.833Z,55.23
2022-08-21T00:45:46.316Z,55.07
2022-08-21T00:48:15.772Z,54.98
2022-08-21T00:50:51.750Z,55.23
2022-08-21T00:53:20.536Z,54.94
2022-08-21T00:55:49.426Z,54.92
2022-08-21T00:58:18.917Z,54.98
2022-08-21T01:00:50.839Z,55.06
2022-08-21T01:03:24.347Z,55.25
2022-08-21T01:05:53.810Z,55.69
2022-08-21T01:08:24.150Z,55.61
2022-08-21T01:10:55.068Z,55.97
2022-08-21T01:13:28.492Z,55.78
2022-08-21T01:16:01.465Z,55.94
2022-08-21T01:18:31.283Z,55.71
2022-08-21T01:21:06.205Z,55.32
2022-08-21T01:23:35.506Z,55.95
2022-08-21T01:26:03.998Z,56.12
2022-08-21T01:28:36.537Z,56.05
2022-08-21T01:31:07.172Z,56.39
2022-08-21T01:33:35.661Z,56.15
2022-08-21T01:36:06.121Z,56.48
2022-08-21T01:38:34.491Z,56.25
2022-08-21T01:41:03.459Z,55.79
2022-08-21T01:43:39.369Z,56.14
2022-08-21T01:46:08.573Z,56.56
2022-08-21T01:48:36.900Z,56.19
2022-08-21T01:51:07.401Z,56.24
2022-08-21T01:53:37.584Z,56.59
2022-08-21T01:56:12.585Z,56.71
2022-08-21T01:58:41.860Z,56.68
2022-08-21T02:01:11.030Z,56.42
2022-08-21T02:03:39.711Z,56.28
2022-08-21T02:06:14.766Z,56.55
2022-08-21T02:08:42.813Z,56.64
2022-08-21T02:11:11.046Z,56.78
2022-08-21T02:13:39.080Z,56.60
2022-08-21T02:16:31.955Z,56.69
2022-08-21T02:19:01.447Z,56.74
2022-08-21T02:21:30.921Z,56.43
2022-08-21T02:23:59.589Z,56.89
2022-08-21T02:26:27.884Z,56.38
2022-08-21T02:28:56.035Z,56.85
2022-08-21T02:31:25.503Z,57.33
2022-08-21T02:33:54.095Z,57.13
2022-08-21T02:36:22.757Z,57.38
2022-08-21T02:38:52.187Z,57.48
2022-08-21T02:41:24.331Z,57.33
2022-08-21T02:43:52.858Z,57.65
2022-08-21T02:46:22.948Z,57.64
2022-08-21T02:48:51.431Z,57.50
2022-08-21T02:51:23.477Z,57.93
2022-08-21T02:53:52.995Z,57.43
2022-08-21T02:56:23.369Z,57.57
2022-08-21T02:58:54.121Z,57.80
2022-08-21T03:01:22.766Z,57.83
2022-08-21T03:03:51.796Z,57.89
2022-08-21T03:06:23.157Z,58.16
2022-08-21T03:08:52.841Z,57.67
2022-08-21T03:11:21.713Z,58.32
2022-08-21T03:13:49.744Z,58.54
2022-08-21T03:16:17.752Z,58.16
2022-08-21T03:18:45.779Z,58.85
2022-08-21T03:21:14.182Z,58.51
2022-08-21T03:23:42.973Z,58.74
2022-08-21T03:26:13.412Z,58.66
2022-08-21T03:28:42.346Z,58.59
2022-08-21T03:31:10.451Z,58.31
2022-08-21T03:33:38.663Z,57.97
2022-08-21T03:36:09.706Z,57.55
2022-08-21T03:38:39.106Z,58.30
2022-08-21T03:41:08.401Z,58.30
2022-08-21T03:43:39.481Z,58.18
2022-08-21T03:46:08.352Z,58.34
2022-08-21T03:48:39.146Z,58.25
2022-08-21T03:51:08.594Z,58.27
2022-08-21T03:53:37.349Z,59.04
2022-08-21T03:56:07.702Z,59.24
2022-08-21T03:58:38.087Z,58.86
2022-08-21T04:01:08.596Z,58.80
2022-08-21T04:03:38.705Z,59.21
2022-08-21T04:06:08.496Z,59.35
2022-08-21T04:08:36.840Z,59.42
2022-08-21T04:11:05.315Z,58.92
2022-08-21T04:13:34.143Z,58.95
2022-08-21T04:16:03.809Z,59.05
2022-08-21T04:18:39.166Z,59.48
2022-08-21T04:21:10.943Z,59.39
2022-08-21T04:23:39.667Z,59.40
2022-08-21T04:26:08.170Z,59.46
2022-08-21T04:28:36.334Z,59.58
2022-08-21T04:31:06.219Z,59.95
2022-08-21T04:33:34.293Z,59.78
2022-08-21T04:36:02.624Z,59.97
2022-08-21T04:38:33.158Z,59.71
2022-08-21T04:41:07.355Z,59.45
2022-08-21T04:43:36.528Z,60.03
2022-08-21T04:46:06.619Z,60.04
2022-08-21T04:48:35.109Z,60.20
2022-08-21T04:51:09.203Z,59.97
2022-08-21T04:53:41.538Z,60.01
2022-08-21T04:56:14.740Z,59.88
2022-08-21T04:58:43.495Z,60.21
2022-08-21T05:01:20.813Z,60.32
2022-08-21T05:03:51.305Z,60.01
2022-08-21T05:06:20.517Z,59.77
2022-08-21T05:08:50.689Z,60.30
2022-08-21T05:11:26.283Z,60.31
2022-08-21T05:13:57.118Z,60.41
2022-08-21T05:16:36.815Z,60.53
2022-08-21T05:19:05.870Z,60.10
2022-08-21T05:21:34.088Z,60.11
2022-08-21T05:24:02.168Z,60.56
2022-08-21T05:26:30.726Z,60.30
2022-08-21T05:28:58.897Z,60.35
2022-08-21T05:31:28.415Z,60.36
2022-08-21T05:33:57.773Z,60.46
2022-08-21T05:36:26.211Z,60.47
2022-08-21T05:38:54.671Z,60.45
2022-08-21T05:41:24.383Z,60.22
2022-08-21T05:43:52.503Z,60.29
2022-08-21T05:46:20.543Z,60.12
2022-08-21T05:48:50.001Z,60.35
2022-08-21T05:51:18.601Z,60.01
2022-08-21T05:53:47.181Z,59.85
2022-08-21T05:56:16.406Z,59.84
2022-08-21T05:58:44.916Z,59.64
2022-08-21T06:01:13.141Z,59.53
2022-08-21T06:03:43.669Z,59.50
2022-08-21T06:06:13.024Z,58.86
2022-08-21T06:08:41.395Z,59.12
2022-08-21T06:11:10.834Z,59.23
2022-08-21T06:13:39.960Z,59.77
2022-08-21T06:16:16.030Z,59.23
2022-08-21T06:18:45.701Z,59.43
2022-08-21T06:21:15.467Z,59.35
2022-08-21T06:23:44.838Z,58.81
2022-08-21T06:26:16.336Z,58.86
2022-08-21T06:28:45.234Z,58.58
2022-08-21T06:31:16.016Z,58.67
2022-08-21T06:33:44.357Z,58.66
2022-08-21T06:36:13.819Z,58.24
2022-08-21T06:38:42.493Z,58.14
2022-08-21T06:41:24.073Z,58.46
2022-08-21T06:43:55.224Z,58.38
2022-08-21T06:46:24.202Z,58.27
2022-08-21T06:48:52.324Z,58.39
2022-08-21T06:51:21.863Z,58.14
2022-08-21T06:53:50.708Z,57.83
2022-08-21T06:56:19.422Z,57.63
2022-08-21T06:58:47.691Z,57.87
2022-08-21T07:01:15.787Z,57.00
2022-08-21T07:03:45.686Z,56.77
2022-08-21T07:06:14.225Z,56.27
2022-08-21T07:08:43.633Z,56.19
2022-08-21T07:11:16.663Z,56.35
2022-08-21T07:13:45.172Z,55.99
2022-08-21T07:16:14.222Z,55.47
2022-08-21T07:18:42.396Z,54.54
2022-08-21T07:21:11.175Z,54.65
2022-08-21T07:23:43.844Z,54.52
2022-08-21T07:26:13.046Z,54.53
2022-08-21T07:28:41.256Z,54.43
2022-08-21T07:31:14.554Z,54.70
2022-08-21T07:33:43.487Z,54.05
2022-08-21T07:36:12.571Z,53.43
2022-08-21T07:38:40.682Z,53.09
2022-08-21T07:41:18.784Z,52.87
2022-08-21T07:43:47.456Z,53.70
2022-08-21T07:46:16.776Z,53.15
2022-08-21T07:48:45.142Z,51.93
2022-08-21T07:51:17.171Z,49.55
2022-08-21T07:53:51.128Z,49.83
2022-08-21T07:56:21.051Z,50.36
2022-08-21T07:58:49.475Z,49.62
2022-08-21T08:01:17.970Z,49.11
2022-08-21T08:03:46.600Z,48.99
2022-08-21T08:06:14.879Z,48.35
2022-08-21T08:08:43.973Z,48.37
2022-08-21T08:11:16.117Z,48.27
2022-08-21T08:13:48.333Z,47.75
2022-08-21T08:16:17.035Z,47.59
2022-08-21T08:18:45.653Z,46.76
2022-08-21T08:21:15.014Z,47.38
2022-08-21T08:23:44.927Z,47.45
2022-08-21T08:26:13.426Z,46.45
2022-08-21T08:28:41.526Z,45.71
2022-08-21T08:31:11.056Z,45.53
2022-08-21T08:33:39.148Z,45.15
2022-08-21T08:36:14.013Z,44.22
2022-08-21T08:38:42.775Z,45.13
2022-08-21T08:41:16.133Z,43.50
2022-08-21T08:43:52.638Z,42.95
2022-08-21T08:46:30.902Z,41.49
2022-08-21T08:49:05.184Z,42.06
2022-08-21T08:51:45.166Z,42.71
2022-08-21T08:54:19.723Z,41.73
2022-08-21T08:56:48.661Z,40.53
2022-08-21T08:59:22.885Z,40.89
2022-08-21T09:01:52.461Z,42.21
2022-08-21T09:04:29.682Z,41.78
2022-08-21T09:07:14.539Z,40.38
2022-08-21T09:09:56.535Z,40.46
2022-08-21T09:12:40.169Z,40.75
2022-08-21T09:15:19.443Z,41.20
2022-08-21T09:18:21.456Z,39.65
2022-08-21T09:21:10.559Z,39.91
2022-08-21T09:23:52.154Z,39.98
2022-08-21T09:26:23.354Z,39.95
2022-08-21T09:28:56.833Z,39.29
2022-08-21T09:31:28.517Z,40.46
2022-08-21T09:34:03.740Z,38.17
2022-08-21T09:36:42.503Z,38.26
2022-08-21T09:39:13.205Z,38.60
2022-08-21T09:41:42.236Z,37.59
2022-08-21T09:44:11.021Z,37.71
2022-08-21T09:46:39.191Z,38.17
2022-08-21T09:49:10.413Z,37.43
2022-08-21T09:51:55.061Z,36.57
2022-08-21T09:54:31.761Z,36.17
2022-08-21T09:57:20.667Z,36.39
2022-08-21T09:59:49.624Z,36.56
2022-08-21T10:02:32.168Z,35.89
2022-08-21T10:05:05.807Z,34.99
2022-08-21T10:07:38.127Z,35.65
2022-08-21T10:10:10.733Z,34.98
2022-08-21T10:12:49.718Z,35.72
2022-08-21T10:15:26.011Z,35.81
2022-08-21T10:18:05.879Z,35.35
2022-08-21T10:20:46.356Z,34.38
2022-08-21T10:23:37.372Z,34.07
2022-08-21T10:26:21.882Z,33.69
2022-08-21T10:29:00.170Z,32.91
2022-08-21T10:31:39.250Z,34.18
2022-08-21T10:34:27.420Z,35.30
2022-08-21T10:37:16.365Z,35.08
2022-08-21T10:39:59.898Z,36.05
2022-08-21T10:42:37.593Z,35.15
2022-08-21T10:45:25.732Z,35.86
2022-08-21T10:47:58.922Z,35.44
2022-08-21T10:50:33.799Z,34.93
2022-08-21T10:53:34.227Z,35.98
2022-08-21T10:56:15.275Z,36.36
2022-08-21T10:58:59.270Z,36.70
2022-08-21T11:01:36.190Z,37.40
2022-08-21T11:04:18.302Z,37.24
2022-08-21T11:06:53.631Z,37.28
2022-08-21T11:09:27.619Z,37.18
2022-08-21T11:12:10.991Z,36.97
2022-08-21T11:14:51.642Z,37.04
2022-08-21T11:17:26.513Z,36.04
2022-08-21T11:20:01.516Z,37.07
2022-08-21T11:22:40.153Z,37.06
2022-08-21T11:25:19.282Z,37.53
2022-08-21T11:27:54.707Z,36.49
2022-08-21T11:30:26.025Z,36.26
2022-08-21T11:33:10.039Z,36.92
2022-08-21T11:35:46.351Z,35.90
2022-08-21T11:38:31.327Z,35.44
2022-08-21T11:41:18.131Z,35.21
2022-08-21T11:43:49.811Z,35.37
2022-08-21T11:46:33.252Z,35.62
2022-08-21T11:49:41.191Z,35.32
2022-08-21T11:52:18.444Z,35.02
2022-08-21T11:54:51.935Z,34.91
2022-08-21T11:57:26.768Z,34.45
2022-08-21T12:00:04.652Z,34.80
2022-08-21T12:02:47.629Z,34.39
2022-08-21T12:05:32.825Z,34.52
2022-08-21T12:08:09.420Z,34.28
2022-08-21T12:11:06.930Z,34.13
2022-08-21T12:13:40.212Z,33.70
2022-08-21T12:16:14.051Z,33.41
2022-08-21T12:18:43.690Z,34.00
2022-08-21T12:21:25.837Z,34.10
2022-08-21T12:24:06.606Z,34.20
2022-08-21T12:26:37.848Z,34.54
2022-08-21T12:29:15.251Z,34.64
2022-08-21T12:31:54.665Z,34.38
2022-08-21T12:34:28.368Z,35.76
2022-08-21T12:37:01.886Z,35.05
2022-08-21T12:39:33.687Z,34.77
2022-08-21T12:42:08.252Z,35.15
2022-08-21T12:44:45.846Z,34.85
2022-08-21T12:47:25.458Z,35.50
2022-08-21T12:50:02.152Z,35.03
2022-08-21T12:52:39.142Z,33.97
2022-08-21T12:55:12.991Z,33.85
2022-08-21T12:57:43.692Z,33.57
2022-08-21T13:00:22.700Z,34.12
2022-08-21T13:02:53.539Z,34.85
2022-08-21T13:05:32.872Z,33.57
2022-08-21T13:08:06.257Z,33.59
2022-08-21T13:10:36.734Z,32.85
2022-08-21T13:13:28.138Z,33.11
2022-08-21T13:16:04.179Z,34.39
2022-08-21T13:18:37.371Z,33.65
2022-08-21T13:21:09.560Z,33.94
2022-08-21T13:23:37.837Z,33.79
2022-08-21T13:26:18.355Z,33.42
2022-08-21T13:28:49.100Z,33.26
2022-08-21T13:31:26.518Z,33.33
2022-08-21T13:33:56.981Z,33.66
2022-08-21T13:36:31.558Z,33.72
2022-08-21T13:39:00.494Z,33.33
2022-08-21T13:41:31.761Z,33.23
2022-08-21T13:44:02.314Z,33.09
2022-08-21T13:46:35.469Z,33.35
2022-08-21T13:49:07.126Z,33.15
2022-08-21T13:51:35.702Z,32.80
2022-08-21T13:54:04.678Z,33.08
2022-08-21T13:56:42.966Z,33.02
2022-08-21T13:59:11.192Z,33.58
2022-08-21T14:01:55.511Z,33.13
2022-08-21T14:04:28.242Z,32.85
2022-08-21T14:06:56.443Z,33.10
2022-08-21T14:09:50.424Z,33.26
2022-08-21T14:12:31.363Z,33.77
2022-08-21T14:15:03.923Z,34.31
2022-08-21T14:17:37.716Z,33.96
2022-08-21T14:20:10.722Z,33.59
2022-08-21T14:22:42.571Z,33.14
2022-08-21T14:25:15.502Z,33.46
2022-08-21T14:27:51.264Z,33.32
2022-08-21T14:30:24.105Z,33.41
2022-08-21T14:32:54.132Z,33.03
2022-08-21T14:35:24.587Z,33.10
2022-08-21T14:37:54.964Z,32.59
2022-08-21T14:40:26.671Z,32.66
2022-08-21T14:42:55.230Z,33.20
2022-08-21T14:45:32.474Z,32.57
2022-08-21T14:48:01.966Z,32.76
2022-08-21T14:50:30.295Z,32.69
2022-08-21T14:52:58.533Z,33.05
2022-08-21T14:55:28.318Z,32.52
2022-08-21T14:57:58.184Z,32.76
2022-08-21T15:00:35.891Z,32.78
2022-08-21T15:03:05.898Z,33.40
2022-08-21T15:05:34.429Z,33.32
2022-08-21T15:08:02.751Z,33.00
2022-08-21T15:10:34.818Z,33.20
2022-08-21T15:13:03.241Z,33.74
2022-08-21T15:15:34.267Z,33.52
2022-08-21T15:18:02.337Z,32.80
2022-08-21T15:20:31.723Z,32.26
2022-08-21T15:22:59.926Z,32.57
2022-08-21T15:25:28.130Z,32.57
2022-08-21T15:27:56.618Z,33.35
2022-08-21T15:30:24.687Z,32.86
2022-08-21T15:32:53.039Z,33.29
2022-08-21T15:35:21.391Z,33.25
2022-08-21T15:37:50.775Z,32.88
2022-08-21T15:40:19.296Z,32.39
2022-08-21T15:42:48.467Z,32.69
2022-08-21T15:45:16.691Z,32.55
2022-08-21T15:47:47.363Z,32.76
2022-08-21T15:50:16.073Z,32.89
2022-08-21T15:52:44.185Z,32.59
2022-08-21T15:55:14.400Z,32.81
2022-08-21T15:57:56.769Z,32.38
2022-08-21T16:00:26.737Z,32.70
2022-08-21T16:02:58.067Z,32.77
2022-08-21T16:05:26.702Z,32.97
2022-08-21T16:07:54.892Z,33.14
2022-08-21T16:10:28.466Z,32.39
2022-08-21T16:13:03.705Z,32.68
2022-08-21T16:15:32.012Z,32.88
2022-08-21T16:18:00.803Z,32.87
2022-08-21T16:20:31.223Z,32.71
2022-08-21T16:23:00.369Z,32.86
2022-08-21T16:25:29.867Z,32.84
2022-08-21T16:28:02.393Z,33.24
2022-08-21T16:30:31.729Z,33.63
2022-08-21T16:33:02.345Z,33.59
2022-08-21T16:35:31.286Z,33.76
2022-08-21T16:37:59.569Z,34.39
2022-08-21T16:40:29.379Z,33.54
2022-08-21T16:42:57.987Z,33.77
2022-08-21T16:45:31.095Z,33.95
2022-08-21T16:48:01.274Z,33.59
2022-08-21T16:50:29.329Z,33.77
2022-08-21T16:52:57.671Z,34.09
2022-08-21T16:55:25.980Z,33.72
2022-08-21T16:57:56.742Z,33.91
2022-08-21T17:00:24.827Z,33.71
2022-08-21T17:02:56.330Z,33.77
2022-08-21T17:05:24.649Z,33.93
2022-08-21T17:07:52.757Z,33.93
2022-08-21T17:10:21.565Z,34.04
2022-08-21T17:12:56.996Z,33.67
2022-08-21T17:15:29.211Z,33.66
2022-08-21T17:17:57.565Z,33.65
2022-08-21T17:20:26.418Z,33.55
2022-08-21T17:22:54.523Z,34.00
2022-08-21T17:25:22.767Z,33.93
2022-08-21T17:27:51.607Z,33.67
2022-08-21T17:30:21.805Z,33.94
2022-08-21T17:32:53.730Z,34.10
2022-08-21T17:35:22.765Z,33.99
2022-08-21T17:37:50.863Z,34.00
2022-08-21T17:40:19.424Z,34.33
2022-08-21T17:42:49.485Z,34.58
2022-08-21T17:45:21.044Z,34.76
2022-08-21T17:47:49.205Z,34.50
2022-08-21T17:50:22.730Z,34.78
2022-08-21T17:52:51.961Z,34.98
2022-08-21T17:55:21.010Z,34.59
2022-08-21T17:57:52.205Z,34.98
2022-08-21T18:00:22.717Z,35.50
2022-08-21T18:03:09.056Z,35.22
2022-08-21T18:05:37.211Z,35.27
2022-08-21T18:08:05.361Z,35.67
2022-08-21T18:10:33.903Z,35.88
2022-08-21T18:13:06.476Z,36.15
2022-08-21T18:15:36.699Z,35.35
2022-08-21T18:18:06.677Z,35.58
2022-08-21T18:20:34.859Z,36.61
2022-08-21T18:23:02.929Z,37.33
2022-08-21T18:25:31.765Z,37.30
2022-08-21T18:28:09.160Z,37.58
2022-08-21T18:30:43.581Z,38.33
2022-08-21T18:33:14.538Z,38.09
2022-08-21T18:35:43.971Z,38.19
2022-08-21T18:38:12.872Z,38.10
2022-08-21T18:40:47.619Z,38.31
2022-08-21T18:43:15.851Z,37.80
2022-08-21T18:45:45.467Z,38.93
2022-08-21T18:48:15.833Z,38.89
2022-08-21T18:50:47.976Z,38.64
2022-08-21T18:53:36.541Z,38.79
2022-08-21T18:56:08.246Z,38.75
2022-08-21T18:58:44.940Z,39.28
2022-08-21T19:01:14.514Z,39.34
2022-08-21T19:03:42.957Z,39.33
2022-08-21T19:06:11.973Z,39.13
2022-08-21T19:08:40.250Z,38.94
2022-08-21T19:11:09.041Z,39.09
2022-08-21T19:13:37.584Z,39.71
2022-08-21T19:18:56.183Z,39.50
2022-08-21T19:21:31.002Z,39.43
2022-08-21T19:23:59.759Z,39.44
2022-08-21T19:26:29.961Z,40.08
2022-08-21T19:29:02.044Z,39.68
2022-08-21T19:31:34.487Z,39.91
2022-08-21T19:34:09.505Z,40.52
2022-08-21T19:36:37.847Z,40.35
2022-08-21T19:39:08.194Z,40.14
2022-08-21T19:41:41.838Z,40.83
2022-08-21T19:44:16.025Z,41.48
2022-08-21T19:49:20.202Z,42.34
2022-08-21T19:51:50.715Z,42.59
2022-08-21T19:54:22.488Z,42.68
2022-08-21T19:56:52.751Z,42.68
2022-08-21T20:02:11.729Z,43.29
2022-08-21T20:04:54.028Z,43.25
2022-08-21T20:07:26.643Z,43.41
2022-08-21T20:09:55.125Z,43.79
2022-08-21T20:12:24.992Z,43.59
2022-08-21T20:14:54.112Z,43.42
2022-08-21T20:17:22.763Z,43.53
2022-08-21T20:19:55.271Z,43.38
2022-08-21T20:22:24.502Z,43.68
2022-08-21T20:24:55.229Z,44.29
2022-08-21T20:27:27.976Z,44.17
2022-08-21T20:29:56.750Z,43.82
2022-08-21T20:32:25.049Z,43.84
2022-08-21T20:34:55.650Z,44.45
2022-08-21T20:37:36.615Z,44.36
2022-08-21T20:40:16.789Z,44.64
2022-08-21T20:42:53.673Z,44.29
2022-08-21T20:45:28.898Z,44.42
2022-08-21T20:48:11.831Z,44.04
2022-08-21T20:50:46.917Z,44.18
2022-08-21T20:53:21.873Z,44.30
2022-08-21T20:55:52.422Z,43.91
2022-08-21T20:58:32.065Z,44.18
2022-08-21T21:01:06.202Z,44.25
2022-08-21T21:03:42.338Z,44.32
2022-08-21T21:06:18.422Z,44.39
2022-08-21T21:08:51.179Z,44.01
2022-08-21T21:11:24.800Z,44.33
2022-08-21T21:13:58.377Z,44.43
2022-08-21T21:16:33.194Z,44.69
2022-08-21T21:19:07.205Z,45.21
2022-08-21T21:24:39.034Z,45.83
2022-08-21T21:27:18.606Z,45.81
2022-08-21T21:29:53.083Z,45.53
2022-08-21T21:32:22.315Z,45.25
2022-08-21T21:34:51.188Z,45.81
2022-08-21T21:37:26.714Z,45.84
2022-08-21T21:40:03.295Z,46.24
2022-08-21T21:42:52.406Z,46.11
2022-08-21T21:45:28.655Z,46.30
2022-08-21T21:48:21.376Z,46.75
2022-08-21T21:53:56.810Z,46.98
2022-08-21T21:56:36.118Z,46.98
2022-08-21T21:59:38.164Z,46.80
2022-08-21T22:02:16.906Z,47.02
2022-08-21T22:05:03.177Z,47.07
2022-08-21T22:07:41.096Z,47.14
2022-08-21T22:10:30.524Z,47.22
2022-08-21T22:13:13.315Z,47.17
2022-08-21T22:15:55.369Z,47.01
2022-08-21T22:18:28.355Z,47.17
2022-08-21T22:21:02.572Z,47.23
2022-08-21T22:23:35.086Z,47.75
2022-08-21T22:26:12.593Z,47.58
2022-08-21T22:28:45.105Z,47.97
2022-08-21T22:31:21.042Z,47.98
2022-08-21T22:37:00.356Z,48.32
2022-08-21T22:39:38.797Z,48.14
2022-08-21T22:42:13.544Z,48.12
2022-08-21T22:44:53.864Z,47.96
2022-08-21T22:47:26.527Z,47.49
2022-08-21T22:50:02.278Z,47.88
2022-08-21T22:52:36.183Z,47.97
2022-08-21T22:55:24.218Z,48.11
2022-08-21T22:58:09.149Z,47.98
2022-08-21T23:00:54.713Z,48.32
2022-08-21T23:03:32.548Z,47.99
2022-08-21T23:06:03.219Z,48.23
2022-08-21T23:08:41.589Z,48.32
2022-08-21T23:11:23.322Z,48.34
2022-08-21T23:13:56.217Z,48.76
2022-08-21T23:16:47.213Z,48.98
2022-08-21T23:19:49.174Z,48.98
2022-08-21T23:22:37.000Z,49.43
2022-08-21T23:25:28.793Z,49.20
2022-08-21T23:28:06.794Z,49.50
2022-08-21T23:30:47.227Z,49.70
2022-08-21T23:33:39.221Z,49.31
2022-08-21T23:36:38.725Z,49.58
2022-08-21T23:39:25.815Z,49.26
2022-08-21T23:42:00.850Z,48.89
2022-08-21T23:44:47.045Z,48.85
2022-08-21T23:47:36.965Z,49.02
2022-08-21T23:50:14.470Z,49.26
2022-08-21T23:52:59.662Z,49.82
2022-08-21T23:55:41.055Z,49.71
2022-08-21T23:58:30.309Z,49.43
