createdAt,value
2018-07-31T00:00:44.400Z,4.58
2018-07-31T00:03:13.605Z,4.65
2018-07-31T00:05:44.094Z,4.97
2018-07-31T00:08:13.238Z,4.80
2018-07-31T00:10:43.738Z,4.87
2018-07-31T00:13:12.815Z,4.87
2018-07-31T00:15:42.326Z,4.72
2018-07-31T00:18:11.877Z,4.37
2018-07-31T00:20:42.619Z,5.05
2018-07-31T00:23:11.819Z,4.45
2018-07-31T00:25:42.401Z,5.10
2018-07-31T00:28:11.600Z,5.00
2018-07-31T00:30:41.595Z,5.00
2018-07-31T00:33:10.816Z,4.78
2018-07-31T00:35:40.552Z,4.85
2018-07-31T00:38:09.774Z,5.08
2018-07-31T00:40:41.520Z,4.58
2018-07-31T00:43:11.088Z,5.03
2018-07-31T00:45:42.080Z,5.20
2018-07-31T00:48:11.306Z,5.20
2018-07-31T00:50:41.336Z,5.15
2018-07-31T00:53:10.444Z,5.12
2018-07-31T00:55:40.964Z,4.83
2018-07-31T00:58:10.164Z,5.00
2018-07-31T01:00:40.234Z,5.17
2018-07-31T01:03:09.825Z,5.08
2018-07-31T01:05:40.709Z,4.72
2018-07-31T01:08:10.057Z,4.75
2018-07-31T01:10:40.987Z,5.08
2018-07-31T01:13:10.280Z,5.17
2018-07-31T01:15:41.082Z,5.20
2018-07-31T01:18:10.280Z,4.60
2018-07-31T01:20:41.686Z,5.17
2018-07-31T01:23:11.184Z,5.75
2018-07-31T01:25:41.104Z,4.90
2018-07-31T01:28:10.245Z,5.10
2018-07-31T01:30:41.460Z,5.00
2018-07-31T01:33:10.637Z,4.72
2018-07-31T01:35:40.741Z,5.12
2018-07-31T01:38:10.249Z,4.90
2018-07-31T01:40:40.429Z,5.28
2018-07-31T01:43:10.069Z,4.83
2018-07-31T01:45:41.143Z,5.55
2018-07-31T01:48:10.304Z,4.97
2018-07-31T01:50:39.952Z,4.90
2018-07-31T01:53:09.300Z,4.90
2018-07-31T01:55:40.292Z,4.97
2018-07-31T01:58:09.403Z,5.28
2018-07-31T02:00:39.947Z,5.05
2018-07-31T02:03:09.072Z,4.95
2018-07-31T02:05:38.859Z,5.50
2018-07-31T02:08:08.404Z,5.33
2018-07-31T02:10:39.160Z,4.58
2018-07-31T02:13:08.768Z,5.12
2018-07-31T02:15:39.610Z,5.03
2018-07-31T02:18:08.704Z,5.42
2018-07-31T02:20:41.165Z,5.20
2018-07-31T02:23:11.275Z,4.85
2018-07-31T02:25:42.480Z,5.50
2018-07-31T02:28:11.912Z,5.35
2018-07-31T02:30:41.941Z,5.17
2018-07-31T02:33:11.360Z,4.62
2018-07-31T02:35:42.196Z,4.92
2018-07-31T02:38:11.535Z,5.58
2018-07-31T02:40:41.272Z,5.05
2018-07-31T02:43:10.449Z,5.10
2018-07-31T02:45:41.606Z,5.00
2018-07-31T02:48:11.245Z,5.42
2018-07-31T02:50:42.181Z,5.10
2018-07-31T02:53:11.312Z,5.10
2018-07-31T02:55:42.627Z,5.58
2018-07-31T02:58:11.857Z,5.60
2018-07-31T03:00:42.003Z,5.35
2018-07-31T03:03:11.516Z,5.75
2018-07-31T03:05:41.980Z,5.70
2018-07-31T03:08:11.220Z,5.20
2018-07-31T03:10:43.170Z,5.80
2018-07-31T03:13:12.317Z,5.47
2018-07-31T03:15:42.502Z,5.47
2018-07-31T03:18:12.028Z,4.60
2018-07-31T03:20:42.776Z,5.30
2018-07-31T03:23:11.956Z,5.40
2018-07-31T03:25:42.612Z,5.55
2018-07-31T03:28:11.765Z,5.70
2018-07-31T03:30:42.276Z,5.62
2018-07-31T03:33:12.174Z,5.75
2018-07-31T03:35:43.110Z,5.72
2018-07-31T03:38:12.156Z,5.78
2018-07-31T03:40:43.558Z,5.95
2018-07-31T03:43:12.865Z,5.50
2018-07-31T03:45:43.432Z,5.67
2018-07-31T03:48:13.196Z,5.55
2018-07-31T03:50:43.377Z,6.17
2018-07-31T03:53:12.574Z,5.25
2018-07-31T03:55:43.049Z,5.50
2018-07-31T03:58:12.192Z,5.40
2018-07-31T04:00:42.756Z,5.70
2018-07-31T04:03:11.980Z,5.35
2018-07-31T04:05:42.692Z,6.08
2018-07-31T04:08:11.755Z,5.50
2018-07-31T04:10:42.612Z,5.20
2018-07-31T04:13:11.682Z,6.00
2018-07-31T04:15:42.032Z,5.78
2018-07-31T04:18:11.416Z,5.97
2018-07-31T04:20:42.064Z,6.37
2018-07-31T04:23:11.256Z,5.97
2018-07-31T04:25:42.682Z,5.70
2018-07-31T04:28:11.903Z,5.72
2018-07-31T04:30:43.609Z,5.53
2018-07-31T04:33:12.741Z,6.17
2018-07-31T04:35:43.220Z,5.58
2018-07-31T04:38:12.704Z,5.35
2018-07-31T04:40:42.592Z,5.65
2018-07-31T04:43:11.804Z,5.92
2018-07-31T04:45:42.984Z,6.15
2018-07-31T04:48:12.372Z,5.65
2018-07-31T04:50:44.508Z,5.53
2018-07-31T04:53:13.760Z,5.80
2018-07-31T04:55:43.256Z,5.60
2018-07-31T04:58:12.826Z,5.35
2018-07-31T05:00:43.167Z,5.85
2018-07-31T05:03:12.345Z,5.85
2018-07-31T05:05:42.606Z,5.45
2018-07-31T05:08:11.701Z,6.20
2018-07-31T05:10:42.135Z,5.87
2018-07-31T05:13:11.791Z,5.60
2018-07-31T05:15:43.849Z,5.58
2018-07-31T05:18:12.972Z,5.35
2018-07-31T05:20:42.821Z,5.30
2018-07-31T05:23:13.596Z,5.78
2018-07-31T05:25:44.435Z,5.65
2018-07-31T05:28:15.260Z,5.60
2018-07-31T05:30:47.422Z,5.85
2018-07-31T05:33:17.926Z,5.80
2018-07-31T05:35:47.568Z,5.37
2018-07-31T05:38:16.664Z,5.55
2018-07-31T05:40:47.340Z,5.70
2018-07-31T05:43:16.543Z,6.15
2018-07-31T05:45:46.546Z,5.58
2018-07-31T05:48:15.703Z,5.50
2018-07-31T05:50:46.086Z,5.53
2018-07-31T05:53:15.636Z,5.28
2018-07-31T05:55:46.381Z,6.30
2018-07-31T05:58:15.595Z,6.00
2018-07-31T06:00:46.005Z,5.95
2018-07-31T06:03:15.321Z,5.95
2018-07-31T06:05:46.011Z,5.35
2018-07-31T06:08:15.432Z,5.58
2018-07-31T06:10:45.653Z,5.00
2018-07-31T06:13:14.900Z,5.90
2018-07-31T06:15:45.504Z,5.78
2018-07-31T06:18:14.680Z,5.60
2018-07-31T06:20:45.243Z,6.17
2018-07-31T06:23:14.723Z,6.20
2018-07-31T06:25:45.164Z,5.53
2018-07-31T06:28:14.364Z,6.12
2018-07-31T06:30:44.899Z,5.97
2018-07-31T06:33:14.163Z,5.97
2018-07-31T06:35:44.328Z,6.45
2018-07-31T06:38:13.911Z,6.15
2018-07-31T06:40:44.395Z,5.58
2018-07-31T06:43:13.544Z,5.83
2018-07-31T06:45:43.932Z,6.37
2018-07-31T06:48:14.284Z,5.85
2018-07-31T06:50:44.808Z,6.55
2018-07-31T06:53:13.889Z,6.62
2018-07-31T06:55:44.527Z,6.25
2018-07-31T06:58:13.749Z,6.45
2018-07-31T07:00:44.592Z,6.08
2018-07-31T07:03:13.819Z,6.62
2018-07-31T07:05:44.494Z,6.45
2018-07-31T07:08:13.796Z,6.25
2018-07-31T07:10:45.176Z,6.78
2018-07-31T07:13:14.392Z,6.85
2018-07-31T07:15:44.820Z,7.20
2018-07-31T07:18:14.280Z,6.37
2018-07-31T07:20:45.622Z,6.72
2018-07-31T07:23:14.708Z,6.62
2018-07-31T07:25:45.548Z,6.22
2018-07-31T07:28:15.169Z,6.45
2018-07-31T07:30:47.132Z,5.80
2018-07-31T07:33:16.344Z,5.25
2018-07-31T07:35:46.360Z,5.87
2018-07-31T07:38:18.051Z,5.20
2018-07-31T07:40:48.314Z,5.17
2018-07-31T07:43:18.370Z,5.50
2018-07-31T07:45:48.785Z,5.28
2018-07-31T07:48:18.956Z,4.97
2018-07-31T07:50:48.141Z,4.70
2018-07-31T07:53:17.308Z,4.55
2018-07-31T07:55:46.948Z,4.20
2018-07-31T07:58:16.057Z,4.25
2018-07-31T08:00:45.340Z,4.03
2018-07-31T08:03:14.748Z,4.15
2018-07-31T08:05:43.883Z,4.15
2018-07-31T08:08:14.056Z,3.90
2018-07-31T08:10:43.891Z,3.98
2018-07-31T08:13:13.764Z,3.70
2018-07-31T08:15:42.988Z,3.75
2018-07-31T08:18:12.560Z,3.62
2018-07-31T08:20:42.177Z,3.90
2018-07-31T08:23:11.359Z,3.55
2018-07-31T08:25:40.700Z,3.22
2018-07-31T08:28:09.894Z,3.80
2018-07-31T08:30:39.064Z,3.87
2018-07-31T08:33:08.196Z,3.95
2018-07-31T08:35:37.664Z,3.55
2018-07-31T08:38:07.071Z,3.30
2018-07-31T08:40:36.273Z,3.37
2018-07-31T08:43:05.764Z,3.33
2018-07-31T08:45:34.948Z,3.27
2018-07-31T08:48:04.160Z,3.30
2018-07-31T08:50:33.867Z,3.20
2018-07-31T08:53:03.407Z,3.20
2018-07-31T08:55:32.589Z,3.15
2018-07-31T08:58:02.481Z,2.87
2018-07-31T09:00:31.675Z,2.87
2018-07-31T09:03:00.876Z,3.12
2018-07-31T09:05:30.600Z,2.83
2018-07-31T09:07:59.784Z,3.05
2018-07-31T09:10:29.017Z,2.72
2018-07-31T09:12:58.221Z,3.17
2018-07-31T09:15:27.412Z,2.92
2018-07-31T09:17:56.584Z,3.00
2018-07-31T09:20:25.971Z,3.17
2018-07-31T09:22:55.212Z,3.02
2018-07-31T09:25:25.405Z,3.10
2018-07-31T09:27:54.576Z,3.33
2018-07-31T09:30:23.655Z,3.60
2018-07-31T09:32:58.128Z,3.00
2018-07-31T09:35:27.316Z,3.17
2018-07-31T09:37:56.389Z,3.12
2018-07-31T09:40:26.259Z,2.75
2018-07-31T09:42:56.332Z,3.30
2018-07-31T09:45:25.517Z,2.90
2018-07-31T09:47:54.652Z,3.25
2018-07-31T09:50:24.176Z,3.45
2018-07-31T09:52:53.139Z,3.33
2018-07-31T09:55:22.472Z,3.42
2018-07-31T09:57:51.613Z,3.50
2018-07-31T10:00:26.542Z,3.15
2018-07-31T10:02:55.970Z,3.37
2018-07-31T10:05:25.407Z,3.12
2018-07-31T10:07:55.205Z,3.35
2018-07-31T10:10:24.454Z,3.10
2018-07-31T10:12:54.398Z,3.33
2018-07-31T10:15:23.596Z,2.95
2018-07-31T10:17:52.798Z,3.20
2018-07-31T10:20:22.176Z,3.00
2018-07-31T10:22:51.570Z,3.47
2018-07-31T10:25:20.833Z,3.02
2018-07-31T10:27:51.428Z,3.80
2018-07-31T10:30:21.872Z,3.70
2018-07-31T10:32:51.052Z,3.50
2018-07-31T10:35:20.252Z,3.60
2018-07-31T10:37:49.482Z,3.77
2018-07-31T10:40:18.617Z,3.47
2018-07-31T10:42:48.248Z,3.72
2018-07-31T10:45:17.672Z,3.30
2018-07-31T10:47:46.756Z,3.42
2018-07-31T10:50:15.856Z,3.50
2018-07-31T10:52:45.044Z,3.95
2018-07-31T10:55:14.835Z,3.70
2018-07-31T10:57:43.980Z,3.40
2018-07-31T11:00:13.494Z,3.65
2018-07-31T11:02:42.557Z,3.30
2018-07-31T11:05:11.753Z,3.60
2018-07-31T11:07:41.002Z,3.98
2018-07-31T11:10:10.052Z,3.62
2018-07-31T11:12:39.244Z,3.80
2018-07-31T11:15:08.776Z,3.70
2018-07-31T11:17:37.929Z,3.62
2018-07-31T11:20:07.164Z,3.20
2018-07-31T11:22:36.560Z,3.60
2018-07-31T11:25:06.561Z,3.67
2018-07-31T11:27:35.678Z,3.50
2018-07-31T11:30:05.365Z,3.60
2018-07-31T11:32:34.668Z,3.70
2018-07-31T11:35:03.896Z,4.00
2018-07-31T11:37:33.258Z,3.87
2018-07-31T11:40:02.572Z,3.62
2018-07-31T11:42:31.773Z,3.70
2018-07-31T11:45:01.060Z,3.50
2018-07-31T11:47:30.280Z,3.83
2018-07-31T11:49:59.576Z,3.80
2018-07-31T11:52:29.200Z,3.80
2018-07-31T11:54:58.428Z,3.67
2018-07-31T11:57:27.596Z,3.40
2018-07-31T11:59:56.796Z,3.20
2018-07-31T12:02:25.954Z,3.33
2018-07-31T12:04:55.240Z,3.75
2018-07-31T12:07:24.696Z,3.00
2018-07-31T12:09:53.942Z,3.52
2018-07-31T12:12:22.954Z,3.42
2018-07-31T12:14:52.368Z,3.58
2018-07-31T12:17:21.548Z,3.40
2018-07-31T12:19:50.744Z,3.22
2018-07-31T12:22:19.960Z,3.15
2018-07-31T12:24:49.131Z,2.70
2018-07-31T12:27:18.340Z,2.95
2018-07-31T12:29:47.776Z,2.80
2018-07-31T12:32:16.968Z,3.12
2018-07-31T12:34:46.600Z,2.83
2018-07-31T12:37:15.887Z,3.22
2018-07-31T12:39:44.875Z,3.33
2018-07-31T12:42:13.971Z,3.00
2018-07-31T12:44:43.188Z,2.90
2018-07-31T12:47:12.448Z,2.90
2018-07-31T12:49:41.668Z,3.00
2018-07-31T12:52:10.855Z,2.90
2018-07-31T12:54:40.072Z,3.30
2018-07-31T12:57:09.605Z,3.15
2018-07-31T12:59:39.484Z,3.00
2018-07-31T13:02:08.693Z,3.25
2018-07-31T13:04:37.793Z,2.80
2018-07-31T13:07:07.284Z,2.67
2018-07-31T13:09:36.464Z,3.30
2018-07-31T13:12:06.069Z,3.02
2018-07-31T13:14:35.796Z,2.77
2018-07-31T13:17:04.924Z,3.05
2018-07-31T13:19:34.204Z,2.58
2018-07-31T13:22:03.384Z,3.12
2018-07-31T13:24:32.800Z,2.83
2018-07-31T13:27:01.982Z,2.45
2018-07-31T13:29:31.172Z,2.50
2018-07-31T13:32:00.269Z,2.67
2018-07-31T13:34:29.364Z,2.40
2018-07-31T13:36:59.129Z,2.70
2018-07-31T13:39:27.975Z,2.58
2018-07-31T13:41:57.192Z,2.50
2018-07-31T13:44:26.365Z,2.60
2018-07-31T13:46:55.672Z,2.67
2018-07-31T13:49:25.005Z,2.80
2018-07-31T13:51:54.496Z,2.55
2018-07-31T13:54:23.751Z,2.65
2018-07-31T13:56:53.575Z,2.58
2018-07-31T13:59:22.909Z,2.55
2018-07-31T14:01:52.688Z,2.42
2018-07-31T14:04:21.921Z,2.70
2018-07-31T14:06:51.380Z,2.62
2018-07-31T14:09:20.596Z,2.45
2018-07-31T14:11:49.836Z,2.60
2018-07-31T14:14:19.632Z,2.33
2018-07-31T14:16:48.903Z,2.60
2018-07-31T14:19:18.076Z,2.50
2018-07-31T14:21:47.592Z,2.30
2018-07-31T14:24:16.736Z,2.30
2018-07-31T14:26:46.212Z,2.40
2018-07-31T14:29:15.332Z,2.37
2018-07-31T14:31:44.848Z,2.60
2018-07-31T14:34:14.024Z,2.45
2018-07-31T14:36:43.351Z,2.30
2018-07-31T14:39:12.720Z,2.10
2018-07-31T14:41:41.824Z,2.40
2018-07-31T14:44:10.807Z,2.10
2018-07-31T14:46:40.000Z,2.25
2018-07-31T14:49:09.288Z,2.05
2018-07-31T14:51:39.296Z,2.10
2018-07-31T14:54:08.497Z,2.35
2018-07-31T14:56:37.624Z,2.40
2018-07-31T14:59:06.776Z,2.50
2018-07-31T15:01:35.915Z,2.42
2018-07-31T15:04:05.105Z,2.27
2018-07-31T15:06:34.931Z,2.50
2018-07-31T15:09:05.609Z,2.60
2018-07-31T15:11:34.828Z,2.05
2018-07-31T15:14:04.672Z,2.10
2018-07-31T15:16:33.888Z,2.10
2018-07-31T15:19:03.016Z,2.52
2018-07-31T15:21:32.581Z,2.17
2018-07-31T15:24:01.742Z,2.20
2018-07-31T15:26:31.092Z,2.08
2018-07-31T15:29:00.276Z,2.00
2018-07-31T15:31:29.444Z,2.40
2018-07-31T15:33:58.530Z,2.15
2018-07-31T15:36:28.036Z,2.05
2018-07-31T15:38:57.777Z,2.10
2018-07-31T15:41:26.948Z,1.87
2018-07-31T15:43:56.036Z,2.00
2018-07-31T15:46:25.240Z,2.25
2018-07-31T15:48:54.415Z,1.85
2018-07-31T15:51:23.560Z,1.87
2018-07-31T15:53:52.743Z,1.77
2018-07-31T15:56:21.932Z,2.10
2018-07-31T15:58:51.152Z,2.30
2018-07-31T16:01:20.353Z,2.00
2018-07-31T16:03:49.526Z,1.80
2018-07-31T16:06:18.724Z,1.87
2018-07-31T16:08:48.201Z,1.90
2018-07-31T16:11:17.348Z,1.72
2018-07-31T16:13:46.444Z,1.70
2018-07-31T16:16:15.828Z,1.70
2018-07-31T16:18:44.983Z,1.60
2018-07-31T16:21:14.058Z,2.17
2018-07-31T16:23:43.644Z,1.62
2018-07-31T16:26:12.822Z,1.62
2018-07-31T16:28:42.104Z,1.85
2018-07-31T16:31:11.655Z,1.70
2018-07-31T16:33:40.632Z,1.80
2018-07-31T16:36:09.800Z,1.90
2018-07-31T16:38:39.218Z,1.52
2018-07-31T16:41:09.047Z,1.70
2018-07-31T16:43:38.252Z,1.80
2018-07-31T16:46:07.562Z,1.60
2018-07-31T16:48:36.948Z,1.57
2018-07-31T16:51:06.208Z,1.57
2018-07-31T16:53:35.680Z,1.70
2018-07-31T16:56:04.803Z,1.52
2018-07-31T16:58:34.041Z,1.60
2018-07-31T17:01:03.539Z,1.70
2018-07-31T17:03:33.483Z,1.75
2018-07-31T17:06:02.777Z,1.52
2018-07-31T17:08:32.852Z,1.60
2018-07-31T17:11:02.041Z,1.60
2018-07-31T17:13:31.137Z,1.77
2018-07-31T17:16:00.225Z,1.72
2018-07-31T17:18:29.566Z,1.70
2018-07-31T17:20:59.204Z,1.90
2018-07-31T17:23:29.066Z,1.50
2018-07-31T17:25:58.173Z,1.50
2018-07-31T17:28:27.369Z,1.52
2018-07-31T17:30:56.872Z,1.77
2018-07-31T17:33:26.100Z,1.87
2018-07-31T17:35:55.508Z,1.90
2018-07-31T17:38:24.708Z,1.72
2018-07-31T17:40:53.563Z,1.65
2018-07-31T17:43:22.618Z,1.80
2018-07-31T17:45:52.002Z,1.80
2018-07-31T17:48:21.252Z,1.70
2018-07-31T17:50:50.332Z,1.70
2018-07-31T17:53:19.952Z,1.90
2018-07-31T17:55:49.160Z,1.57
2018-07-31T17:58:18.290Z,1.80
2018-07-31T18:00:47.737Z,1.90
2018-07-31T18:03:16.775Z,1.85
2018-07-31T18:05:45.923Z,1.90
2018-07-31T18:08:15.390Z,1.70
2018-07-31T18:10:44.369Z,1.60
2018-07-31T18:13:15.378Z,1.52
2018-07-31T18:15:44.566Z,1.70
2018-07-31T18:18:13.680Z,1.67
2018-07-31T18:20:43.108Z,1.62
2018-07-31T18:23:12.180Z,1.70
2018-07-31T18:25:41.380Z,1.85
2018-07-31T18:28:10.810Z,1.87
2018-07-31T18:30:39.930Z,1.75
2018-07-31T18:33:09.409Z,2.00
2018-07-31T18:35:38.712Z,1.75
2018-07-31T18:38:08.025Z,1.70
2018-07-31T18:40:37.132Z,1.90
2018-07-31T18:43:06.410Z,1.75
2018-07-31T18:45:35.552Z,1.77
2018-07-31T18:48:05.084Z,1.70
2018-07-31T18:50:34.579Z,1.90
2018-07-31T18:53:03.769Z,1.98
2018-07-31T18:55:33.064Z,1.70
2018-07-31T18:58:02.708Z,2.00
2018-07-31T19:00:31.980Z,1.80
2018-07-31T19:03:01.292Z,1.62
2018-07-31T19:05:30.525Z,1.87
2018-07-31T19:07:59.379Z,1.98
2018-07-31T19:10:28.592Z,1.82
2018-07-31T19:12:58.072Z,1.90
2018-07-31T19:15:27.588Z,1.77
2018-07-31T19:17:56.776Z,1.60
2018-07-31T19:20:26.311Z,1.80
2018-07-31T19:22:55.460Z,1.87
2018-07-31T19:25:25.097Z,1.82
2018-07-31T19:27:54.863Z,2.10
2018-07-31T19:30:23.892Z,2.02
2018-07-31T19:32:54.126Z,1.90
2018-07-31T19:35:23.308Z,2.00
2018-07-31T19:37:52.521Z,1.80
2018-07-31T19:40:22.004Z,2.00
2018-07-31T19:42:51.867Z,2.00
2018-07-31T19:45:21.037Z,2.17
2018-07-31T19:47:50.560Z,1.82
2018-07-31T19:50:20.132Z,2.12
2018-07-31T19:52:49.468Z,2.30
2018-07-31T19:55:18.616Z,1.92
2018-07-31T19:57:48.068Z,2.02
2018-07-31T20:00:17.224Z,2.17
2018-07-31T20:02:46.340Z,1.75
2018-07-31T20:05:15.968Z,2.00
2018-07-31T20:07:45.124Z,1.92
2018-07-31T20:10:14.220Z,1.65
2018-07-31T20:12:43.744Z,2.00
2018-07-31T20:15:12.956Z,2.10
2018-07-31T20:17:42.373Z,1.90
2018-07-31T20:20:11.740Z,2.30
2018-07-31T20:22:40.824Z,2.20
2018-07-31T20:25:10.196Z,2.10
2018-07-31T20:27:39.475Z,2.02
2018-07-31T20:30:08.567Z,2.20
2018-07-31T20:32:37.740Z,2.10
2018-07-31T20:35:07.260Z,2.10
2018-07-31T20:37:36.444Z,2.00
2018-07-31T20:40:06.132Z,1.98
2018-07-31T20:42:35.399Z,2.00
2018-07-31T20:45:04.669Z,1.55
2018-07-31T20:47:33.844Z,1.87
2018-07-31T20:50:03.984Z,1.87
2018-07-31T20:52:33.234Z,1.80
2018-07-31T20:55:02.352Z,2.15
2018-07-31T20:57:31.784Z,2.00
2018-07-31T21:00:00.848Z,1.90
2018-07-31T21:02:30.660Z,1.98
2018-07-31T21:04:59.900Z,1.98
2018-07-31T21:07:29.197Z,1.85
2018-07-31T21:09:58.340Z,1.98
2018-07-31T21:12:27.655Z,2.30
2018-07-31T21:14:56.896Z,2.22
2018-07-31T21:17:26.056Z,1.90
2018-07-31T21:19:55.294Z,1.95
2018-07-31T21:22:24.284Z,2.10
2018-07-31T21:24:53.531Z,2.10
2018-07-31T21:27:22.887Z,2.10
2018-07-31T21:29:51.983Z,2.20
2018-07-31T21:32:21.275Z,2.20
2018-07-31T21:34:50.785Z,1.92
2018-07-31T21:37:19.914Z,2.10
2018-07-31T21:39:49.052Z,2.20
2018-07-31T21:42:18.572Z,2.12
2018-07-31T21:44:47.864Z,2.20
2018-07-31T21:47:17.068Z,2.40
2018-07-31T21:49:46.568Z,1.95
2018-07-31T21:52:15.767Z,1.90
2018-07-31T21:54:44.980Z,2.10
2018-07-31T21:57:14.796Z,2.17
2018-07-31T21:59:44.118Z,2.02
2018-07-31T22:02:13.289Z,2.80
2018-07-31T22:04:42.772Z,2.15
2018-07-31T22:07:11.956Z,2.30
2018-07-31T22:09:42.112Z,2.15
2018-07-31T22:12:11.808Z,2.40
2018-07-31T22:14:41.737Z,1.98
2018-07-31T22:17:10.627Z,2.00
2018-07-31T22:19:40.440Z,2.05
2018-07-31T22:22:10.660Z,2.10
2018-07-31T22:24:39.875Z,2.12
2018-07-31T22:27:09.377Z,2.20
2018-07-31T22:29:38.644Z,2.33
2018-07-31T22:32:07.872Z,1.80
2018-07-31T22:34:37.460Z,2.08
2018-07-31T22:37:06.856Z,2.10
2018-07-31T22:39:36.028Z,2.15
2018-07-31T22:42:05.487Z,1.85
2018-07-31T22:44:34.893Z,1.90
2018-07-31T22:47:04.084Z,2.27
2018-07-31T22:49:33.248Z,2.40
2018-07-31T22:52:02.452Z,2.25
2018-07-31T22:54:31.649Z,2.00
2018-07-31T22:57:01.229Z,2.17
2018-07-31T22:59:31.156Z,2.22
2018-07-31T23:02:00.764Z,2.10
2018-07-31T23:04:29.976Z,1.90
2018-07-31T23:06:59.203Z,2.30
2018-07-31T23:09:28.604Z,2.15
2018-07-31T23:11:57.808Z,1.85
2018-07-31T23:14:27.048Z,2.00
2018-07-31T23:16:57.016Z,2.60
2018-07-31T23:19:26.320Z,2.00
2018-07-31T23:21:55.626Z,1.90
2018-07-31T23:24:24.991Z,1.98
2018-07-31T23:26:54.495Z,2.00
2018-07-31T23:29:23.724Z,2.17
2018-07-31T23:31:52.925Z,2.02
2018-07-31T23:34:23.108Z,1.92
2018-07-31T23:36:52.336Z,2.20
2018-07-31T23:39:21.544Z,1.85
2018-07-31T23:41:51.140Z,1.90
2018-07-31T23:44:20.220Z,1.92
2018-07-31T23:46:49.537Z,1.90
2018-07-31T23:49:19.006Z,1.90
2018-07-31T23:51:48.608Z,2.10
2018-07-31T23:54:17.815Z,1.90
2018-07-31T23:56:47.005Z,1.90
2018-07-31T23:59:16.237Z,1.75
