createdAt,value
2017-09-18T00:02:13.657Z,83.70
2017-09-18T00:04:41.459Z,83.90
2017-09-18T00:07:08.618Z,83.90
2017-09-18T00:09:36.262Z,82.70
2017-09-18T00:12:03.406Z,82.70
2017-09-18T00:14:30.517Z,82.80
2017-09-18T00:16:58.262Z,84.10
2017-09-18T00:19:25.323Z,84.10
2017-09-18T00:21:56.060Z,83.00
2017-09-18T00:24:23.078Z,83.00
2017-09-18T00:26:50.790Z,84.90
2017-09-18T00:29:17.618Z,84.70
2017-09-18T00:31:45.652Z,84.20
2017-09-18T00:34:13.370Z,84.70
2017-09-18T00:36:40.327Z,84.50
2017-09-18T00:39:07.174Z,85.60
2017-09-18T00:41:34.189Z,83.20
2017-09-18T00:44:01.529Z,83.20
2017-09-18T00:46:29.391Z,85.10
2017-09-18T00:49:01.073Z,85.10
2017-09-18T00:51:28.199Z,84.90
2017-09-18T00:53:56.487Z,84.30
2017-09-18T00:56:28.976Z,84.60
2017-09-18T00:58:58.647Z,86.20
2017-09-18T01:01:25.967Z,86.20
2017-09-18T01:04:01.025Z,86.20
2017-09-18T01:06:31.852Z,86.40
2017-09-18T01:08:58.770Z,86.70
2017-09-18T01:11:25.670Z,86.50
2017-09-18T01:13:52.774Z,87.00
2017-09-18T01:16:26.594Z,86.90
2017-09-18T01:18:53.853Z,86.80
2017-09-18T01:21:21.502Z,86.90
2017-09-18T01:23:52.704Z,86.90
2017-09-18T01:26:20.518Z,85.70
2017-09-18T01:28:47.606Z,84.90
2017-09-18T01:31:14.509Z,83.90
2017-09-18T01:33:42.150Z,85.00
2017-09-18T01:36:16.009Z,85.00
2017-09-18T01:38:48.690Z,85.10
2017-09-18T01:41:16.601Z,85.10
2017-09-18T01:43:44.045Z,85.70
2017-09-18T01:46:18.011Z,86.20
2017-09-18T01:48:48.075Z,86.40
2017-09-18T01:51:15.101Z,86.90
2017-09-18T01:53:42.051Z,87.10
2017-09-18T01:56:14.107Z,87.90
2017-09-18T01:58:41.210Z,87.20
2017-09-18T02:01:08.869Z,87.60
2017-09-18T02:03:36.769Z,86.50
2017-09-18T02:06:09.701Z,86.30
2017-09-18T02:08:37.446Z,85.90
2017-09-18T02:11:07.599Z,85.90
2017-09-18T02:13:35.696Z,86.40
2017-09-18T02:16:03.001Z,87.00
2017-09-18T02:18:29.819Z,86.60
2017-09-18T02:21:02.798Z,87.00
2017-09-18T02:23:29.869Z,88.00
2017-09-18T02:25:57.506Z,87.10
2017-09-18T02:28:25.470Z,87.70
2017-09-18T02:30:55.617Z,86.90
2017-09-18T02:33:22.520Z,87.00
2017-09-18T02:35:54.655Z,86.80
2017-09-18T02:38:21.563Z,87.40
2017-09-18T02:40:54.250Z,88.10
2017-09-18T02:43:22.076Z,87.70
2017-09-18T02:45:54.536Z,87.70
2017-09-18T02:48:26.783Z,87.80
2017-09-18T02:50:58.929Z,88.60
2017-09-18T02:53:25.878Z,88.90
2017-09-18T02:55:53.514Z,89.90
2017-09-18T02:58:20.396Z,89.80
2017-09-18T03:00:53.430Z,89.90
2017-09-18T03:03:26.286Z,90.10
2017-09-18T03:05:54.143Z,90.10
2017-09-18T03:08:22.267Z,90.00
2017-09-18T03:10:49.373Z,90.40
2017-09-18T03:13:21.457Z,90.20
2017-09-18T03:15:49.368Z,89.20
2017-09-18T03:18:16.282Z,89.80
2017-09-18T03:20:48.407Z,89.90
2017-09-18T03:23:15.661Z,89.60
2017-09-18T03:25:43.419Z,90.00
2017-09-18T03:28:11.321Z,89.60
2017-09-18T03:30:45.323Z,89.50
2017-09-18T03:33:13.020Z,89.90
2017-09-18T03:35:40.622Z,88.90
2017-09-18T03:38:07.542Z,88.90
2017-09-18T03:40:35.630Z,90.20
2017-09-18T03:43:07.682Z,90.20
2017-09-18T03:45:34.977Z,90.10
2017-09-18T03:48:07.422Z,90.10
2017-09-18T03:50:39.757Z,90.30
2017-09-18T03:53:07.499Z,90.00
2017-09-18T03:55:35.219Z,90.10
2017-09-18T03:58:07.318Z,90.30
2017-09-18T04:00:40.045Z,90.10
2017-09-18T04:03:06.958Z,89.60
2017-09-18T04:05:39.539Z,90.20
2017-09-18T04:08:07.903Z,90.70
2017-09-18T04:10:35.885Z,90.70
2017-09-18T04:13:08.063Z,90.70
2017-09-18T04:15:36.315Z,89.00
2017-09-18T04:18:03.493Z,90.30
2017-09-18T04:20:35.458Z,90.70
2017-09-18T04:23:05.501Z,90.60
2017-09-18T04:25:33.443Z,89.30
2017-09-18T04:28:00.425Z,89.30
2017-09-18T04:30:32.751Z,88.20
2017-09-18T04:33:03.409Z,87.80
2017-09-18T04:35:35.698Z,87.40
2017-09-18T04:38:03.063Z,87.30
2017-09-18T04:40:30.955Z,88.90
2017-09-18T04:42:58.705Z,89.30
2017-09-18T04:45:30.840Z,90.00
2017-09-18T04:47:58.011Z,90.10
2017-09-18T04:50:25.002Z,90.30
2017-09-18T04:52:58.157Z,90.20
2017-09-18T04:55:30.341Z,89.70
2017-09-18T04:57:57.343Z,89.90
2017-09-18T05:00:24.239Z,90.50
2017-09-18T05:02:54.550Z,90.40
2017-09-18T05:05:22.267Z,90.50
2017-09-18T05:07:50.651Z,90.60
2017-09-18T05:10:18.569Z,90.30
2017-09-18T05:12:45.483Z,90.30
2017-09-18T05:15:17.897Z,90.20
2017-09-18T05:17:45.802Z,89.40
2017-09-18T05:20:12.810Z,89.40
2017-09-18T05:22:40.090Z,88.30
2017-09-18T05:25:06.980Z,88.00
2017-09-18T05:27:35.398Z,88.50
2017-09-18T05:30:07.389Z,88.50
2017-09-18T05:32:35.063Z,89.00
2017-09-18T05:35:01.999Z,90.00
2017-09-18T05:37:32.067Z,90.10
2017-09-18T05:39:59.351Z,89.70
2017-09-18T05:42:26.326Z,88.20
2017-09-18T05:44:54.247Z,87.80
2017-09-18T05:47:21.345Z,86.70
2017-09-18T05:49:48.266Z,86.90
2017-09-18T05:52:15.158Z,86.30
2017-09-18T05:54:47.731Z,87.20
2017-09-18T05:57:14.659Z,89.10
2017-09-18T05:59:42.908Z,86.70
2017-09-18T06:02:09.731Z,87.60
2017-09-18T06:04:37.054Z,86.80
2017-09-18T06:07:03.902Z,86.70
2017-09-18T06:09:30.690Z,86.20
2017-09-18T06:11:59.617Z,86.40
2017-09-18T06:14:26.588Z,85.60
2017-09-18T06:16:53.591Z,85.90
2017-09-18T06:19:21.697Z,86.10
2017-09-18T06:21:49.138Z,86.10
2017-09-18T06:24:16.410Z,86.20
2017-09-18T06:26:43.310Z,85.90
2017-09-18T06:29:13.137Z,85.00
2017-09-18T06:31:40.158Z,84.90
2017-09-18T06:34:12.690Z,85.10
2017-09-18T06:36:39.682Z,84.80
2017-09-18T06:39:11.978Z,85.30
2017-09-18T06:41:38.819Z,84.70
2017-09-18T06:44:05.751Z,85.60
2017-09-18T06:46:33.553Z,85.30
2017-09-18T06:49:00.440Z,85.30
2017-09-18T06:51:27.448Z,85.60
2017-09-18T06:54:00.419Z,84.80
2017-09-18T06:56:27.899Z,85.80
2017-09-18T06:58:57.910Z,85.20
2017-09-18T07:01:25.127Z,85.90
2017-09-18T07:03:52.937Z,85.70
2017-09-18T07:06:23.277Z,85.60
2017-09-18T07:08:55.400Z,84.60
2017-09-18T07:11:26.419Z,84.70
2017-09-18T07:13:57.485Z,84.60
2017-09-18T07:16:24.806Z,84.80
2017-09-18T07:18:57.051Z,85.10
2017-09-18T07:21:24.873Z,84.80
2017-09-18T07:23:52.472Z,85.50
2017-09-18T07:26:25.894Z,84.80
2017-09-18T07:28:57.006Z,86.10
2017-09-18T07:31:23.945Z,85.40
2017-09-18T07:33:50.812Z,85.40
2017-09-18T07:36:17.832Z,85.60
2017-09-18T07:38:45.611Z,85.20
2017-09-18T07:41:18.899Z,85.10
2017-09-18T07:43:46.749Z,85.50
2017-09-18T07:46:13.729Z,85.50
2017-09-18T07:48:40.722Z,86.00
2017-09-18T07:51:14.166Z,85.90
2017-09-18T07:53:44.405Z,85.00
2017-09-18T07:56:11.301Z,85.40
2017-09-18T07:58:38.200Z,85.20
2017-09-18T08:01:10.552Z,84.60
2017-09-18T08:03:38.100Z,84.60
2017-09-18T08:06:05.458Z,84.40
2017-09-18T08:08:33.691Z,84.90
2017-09-18T08:11:00.761Z,84.90
2017-09-18T08:13:28.175Z,84.10
2017-09-18T08:15:55.342Z,84.60
2017-09-18T08:18:25.430Z,84.10
2017-09-18T08:20:52.686Z,84.20
2017-09-18T08:23:25.066Z,85.10
2017-09-18T08:25:53.326Z,85.10
2017-09-18T08:28:20.634Z,84.30
2017-09-18T08:30:47.786Z,84.00
2017-09-18T08:33:14.889Z,83.90
2017-09-18T08:35:47.057Z,83.40
2017-09-18T08:38:15.058Z,83.30
2017-09-18T08:40:41.954Z,84.50
2017-09-18T08:43:10.394Z,84.20
2017-09-18T08:45:38.127Z,83.90
2017-09-18T08:48:05.976Z,83.50
2017-09-18T08:50:38.409Z,83.60
2017-09-18T08:53:08.333Z,83.10
2017-09-18T08:55:36.259Z,83.10
2017-09-18T08:58:03.772Z,83.10
2017-09-18T09:00:30.736Z,83.10
2017-09-18T09:02:59.067Z,82.70
2017-09-18T09:05:27.041Z,82.60
2017-09-18T09:07:59.171Z,82.60
2017-09-18T09:10:32.911Z,83.60
2017-09-18T09:13:00.670Z,83.20
2017-09-18T09:15:27.742Z,83.20
2017-09-18T09:18:00.615Z,83.00
2017-09-18T09:20:28.367Z,83.90
2017-09-18T09:22:55.330Z,83.80
2017-09-18T09:25:24.786Z,83.40
2017-09-18T09:27:53.521Z,83.50
2017-09-18T09:30:25.523Z,83.60
2017-09-18T09:32:59.904Z,83.10
2017-09-18T09:35:28.430Z,82.50
2017-09-18T09:37:55.373Z,82.90
2017-09-18T09:40:22.255Z,82.70
2017-09-18T09:42:49.483Z,82.90
2017-09-18T09:45:17.051Z,83.00
2017-09-18T09:47:49.625Z,83.20
2017-09-18T09:50:22.686Z,82.80
2017-09-18T09:52:49.702Z,82.60
2017-09-18T09:55:21.968Z,82.50
2017-09-18T09:57:49.810Z,82.10
2017-09-18T10:00:17.487Z,82.50
2017-09-18T10:02:45.300Z,81.70
2017-09-18T10:05:12.169Z,81.60
2017-09-18T10:07:40.114Z,81.50
2017-09-18T10:10:08.646Z,81.50
2017-09-18T10:12:40.802Z,81.40
2017-09-18T10:15:09.586Z,81.80
2017-09-18T10:17:42.041Z,81.80
2017-09-18T10:20:15.057Z,81.60
2017-09-18T10:22:48.030Z,81.60
2017-09-18T10:25:15.000Z,81.70
2017-09-18T10:27:47.085Z,81.70
2017-09-18T10:30:19.675Z,81.90
2017-09-18T10:32:46.496Z,81.50
2017-09-18T10:35:14.337Z,81.70
2017-09-18T10:37:41.345Z,81.60
2017-09-18T10:40:13.907Z,81.50
2017-09-18T10:42:45.898Z,81.30
2017-09-18T10:45:13.111Z,81.70
2017-09-18T10:47:46.208Z,82.40
2017-09-18T10:50:13.094Z,82.10
2017-09-18T10:52:45.236Z,82.40
2017-09-18T10:55:12.243Z,82.30
2017-09-18T10:57:39.424Z,82.20
2017-09-18T11:00:11.702Z,83.00
2017-09-18T11:02:38.553Z,83.30
2017-09-18T11:05:05.630Z,83.30
2017-09-18T11:07:32.692Z,83.90
2017-09-18T11:10:05.615Z,84.10
2017-09-18T11:12:37.690Z,84.10
2017-09-18T11:15:04.635Z,84.50
2017-09-18T11:17:31.847Z,85.20
2017-09-18T11:20:03.869Z,85.30
2017-09-18T11:22:30.977Z,85.50
2017-09-18T11:24:58.822Z,85.00
2017-09-18T11:27:25.722Z,84.80
2017-09-18T11:29:55.539Z,85.60
2017-09-18T11:32:22.607Z,86.00
2017-09-18T11:34:49.519Z,86.80
2017-09-18T11:37:18.227Z,87.30
2017-09-18T11:39:45.809Z,86.10
2017-09-18T11:42:13.893Z,86.30
2017-09-18T11:44:41.026Z,86.10
2017-09-18T11:47:13.206Z,85.30
2017-09-18T11:49:41.205Z,85.40
2017-09-18T11:52:08.123Z,86.00
2017-09-18T11:54:35.097Z,86.30
2017-09-18T11:57:13.219Z,86.60
2017-09-18T11:59:40.277Z,86.20
2017-09-18T12:02:13.276Z,86.10
2017-09-18T12:04:40.648Z,86.10
2017-09-18T12:07:07.458Z,86.20
2017-09-18T12:09:39.803Z,86.10
2017-09-18T12:12:06.717Z,87.90
2017-09-18T12:14:34.462Z,87.20
2017-09-18T12:17:01.431Z,87.10
2017-09-18T12:19:29.618Z,88.40
2017-09-18T12:21:57.230Z,86.70
2017-09-18T12:24:27.953Z,85.40
2017-09-18T12:26:55.339Z,87.10
2017-09-18T12:29:27.961Z,86.00
2017-09-18T12:31:55.026Z,86.30
2017-09-18T12:34:27.853Z,85.30
2017-09-18T12:36:54.770Z,85.30
2017-09-18T12:39:23.339Z,85.10
2017-09-18T12:41:50.734Z,85.10
2017-09-18T12:44:17.556Z,85.40
2017-09-18T12:46:44.885Z,83.60
2017-09-18T12:49:13.117Z,83.70
2017-09-18T12:51:45.599Z,83.70
2017-09-18T12:54:12.494Z,82.90
2017-09-18T12:56:39.467Z,84.00
2017-09-18T12:59:07.231Z,81.30
2017-09-18T13:01:34.910Z,82.20
2017-09-18T13:04:02.654Z,82.20
2017-09-18T13:06:35.021Z,81.00
2017-09-18T13:09:05.692Z,81.00
2017-09-18T13:11:32.664Z,80.90
2017-09-18T13:14:02.674Z,80.40
2017-09-18T13:16:30.419Z,81.40
2017-09-18T13:19:01.411Z,81.40
2017-09-18T13:21:29.571Z,79.70
2017-09-18T13:23:56.599Z,79.80
2017-09-18T13:26:24.027Z,81.00
2017-09-18T13:28:56.956Z,80.90
2017-09-18T13:31:24.037Z,80.80
2017-09-18T13:33:51.083Z,80.80
2017-09-18T13:36:23.498Z,79.90
2017-09-18T13:38:51.280Z,78.00
2017-09-18T13:41:23.890Z,76.90
2017-09-18T13:43:55.046Z,78.50
2017-09-18T13:46:22.500Z,77.40
2017-09-18T13:48:49.628Z,76.70
2017-09-18T13:51:17.428Z,76.90
2017-09-18T13:53:45.260Z,75.60
2017-09-18T13:56:21.328Z,76.60
2017-09-18T13:58:49.224Z,76.50
2017-09-18T14:01:16.294Z,76.30
2017-09-18T14:03:50.556Z,76.30
2017-09-18T14:06:23.527Z,76.50
2017-09-18T14:08:51.991Z,76.50
2017-09-18T14:11:20.589Z,76.30
2017-09-18T14:13:48.117Z,77.20
2017-09-18T14:16:15.873Z,76.60
2017-09-18T14:18:42.802Z,77.40
2017-09-18T14:21:09.852Z,77.00
2017-09-18T14:23:38.162Z,77.70
2017-09-18T14:26:10.307Z,77.70
2017-09-18T14:28:37.293Z,78.00
2017-09-18T14:31:05.301Z,78.00
2017-09-18T14:33:37.567Z,78.00
2017-09-18T14:36:06.828Z,78.60
2017-09-18T14:38:33.929Z,78.50
2017-09-18T14:41:02.150Z,78.00
2017-09-18T14:43:34.392Z,78.00
2017-09-18T14:46:02.274Z,77.90
2017-09-18T14:48:31.267Z,77.90
2017-09-18T14:50:58.155Z,77.80
2017-09-18T14:53:25.098Z,77.60
2017-09-18T14:55:52.835Z,78.50
2017-09-18T14:58:26.150Z,77.20
2017-09-18T15:00:58.553Z,79.20
2017-09-18T15:03:30.136Z,79.20
2017-09-18T15:05:57.112Z,79.10
2017-09-18T15:08:24.203Z,79.50
2017-09-18T15:10:52.231Z,80.00
2017-09-18T15:13:19.174Z,81.30
2017-09-18T15:15:46.867Z,79.50
2017-09-18T15:18:15.091Z,79.50
2017-09-18T15:20:42.026Z,79.40
2017-09-18T15:23:09.983Z,79.20
2017-09-18T15:25:38.164Z,79.80
2017-09-18T15:28:06.837Z,79.70
2017-09-18T15:30:34.082Z,79.70
2017-09-18T15:33:01.136Z,79.70
2017-09-18T15:35:28.467Z,81.30
2017-09-18T15:38:07.646Z,83.30
2017-09-18T15:40:41.843Z,83.20
2017-09-18T15:43:09.599Z,84.00
2017-09-18T15:45:36.762Z,84.00
2017-09-18T15:48:09.771Z,84.80
2017-09-18T15:50:36.712Z,84.10
2017-09-18T15:53:03.972Z,84.80
2017-09-18T15:55:36.970Z,84.80
2017-09-18T15:58:05.590Z,83.00
2017-09-18T16:00:32.486Z,83.00
2017-09-18T16:02:59.356Z,82.90
2017-09-18T16:05:32.390Z,83.70
2017-09-18T16:08:00.042Z,83.80
2017-09-18T16:10:26.903Z,83.80
2017-09-18T16:12:54.824Z,83.90
2017-09-18T16:15:34.604Z,83.80
2017-09-18T16:18:02.264Z,83.70
2017-09-18T16:20:30.133Z,83.90
2017-09-18T16:23:02.777Z,83.30
2017-09-18T16:25:35.704Z,82.90
2017-09-18T16:28:02.858Z,82.80
2017-09-18T16:30:29.655Z,82.90
2017-09-18T16:32:56.558Z,83.70
2017-09-18T16:35:29.655Z,83.50
2017-09-18T16:38:03.522Z,83.50
2017-09-18T16:40:31.270Z,83.60
2017-09-18T16:42:59.264Z,83.40
2017-09-18T16:45:27.518Z,83.60
2017-09-18T16:48:00.223Z,83.90
2017-09-18T16:50:31.788Z,83.80
2017-09-18T16:53:02.863Z,83.50
2017-09-18T17:08:25.453Z,84.80
2017-09-18T17:10:53.071Z,85.00
2017-09-18T17:13:19.907Z,84.90
2017-09-18T17:15:46.711Z,84.90
2017-09-18T17:18:13.540Z,84.70
2017-09-18T17:20:40.408Z,85.70
2017-09-18T17:23:07.277Z,85.50
2017-09-18T17:25:34.132Z,85.10
2017-09-18T17:28:00.973Z,84.90
2017-09-18T17:30:27.825Z,84.80
2017-09-18T17:32:55.388Z,84.20
2017-09-18T17:35:22.247Z,84.10
2017-09-18T17:37:49.097Z,84.40
2017-09-18T17:40:15.973Z,84.50
2017-09-18T17:42:43.643Z,84.00
2017-09-18T17:45:10.477Z,84.00
2017-09-18T17:47:37.329Z,83.40
2017-09-18T17:50:04.225Z,83.80
2017-09-18T17:52:33.283Z,84.60
2017-09-18T17:55:00.262Z,84.90
2017-09-18T17:57:27.154Z,85.70
2017-09-18T17:59:54.046Z,87.40
2017-09-18T18:02:22.505Z,85.40
2017-09-18T18:04:49.396Z,85.30
2017-09-18T18:07:16.307Z,85.30
2017-09-18T18:09:43.123Z,85.30
2017-09-18T18:12:10.845Z,85.40
2017-09-18T18:14:37.743Z,85.10
2017-09-18T18:17:04.673Z,84.80
2017-09-18T18:19:31.657Z,85.60
2017-09-18T18:21:58.585Z,84.90
2017-09-18T18:24:25.512Z,84.70
2017-09-18T18:26:52.388Z,84.30
2017-09-18T18:29:21.145Z,86.10
2017-09-18T18:31:48.788Z,87.00
2017-09-18T18:34:16.055Z,86.90
2017-09-18T18:36:43.931Z,85.60
2017-09-18T18:39:12.440Z,85.30
2017-09-18T18:41:41.531Z,86.00
2017-09-18T18:44:09.393Z,86.00
2017-09-18T18:46:38.206Z,85.90
2017-09-18T18:49:05.159Z,85.80
2017-09-18T18:51:32.982Z,85.80
2017-09-18T18:54:00.509Z,85.00
2017-09-18T18:56:27.444Z,85.00
2017-09-18T18:58:54.339Z,85.30
2017-09-18T19:01:21.762Z,85.70
2017-09-18T19:03:48.788Z,86.80
2017-09-18T19:06:18.418Z,86.10
2017-09-18T19:08:46.992Z,86.00
2017-09-18T19:11:15.597Z,86.50
2017-09-18T19:13:45.110Z,86.50
2017-09-18T19:16:12.855Z,86.50
2017-09-18T19:18:41.054Z,86.20
2017-09-18T19:21:09.322Z,86.00
2017-09-18T19:23:37.690Z,85.70
2017-09-18T19:26:06.913Z,85.50
2017-09-18T19:28:35.683Z,85.50
2017-09-18T19:31:03.021Z,85.30
2017-09-18T19:33:30.077Z,85.70
2017-09-18T19:35:56.980Z,85.90
2017-09-18T19:38:25.093Z,86.40
2017-09-18T19:40:52.865Z,87.20
2017-09-18T19:43:19.823Z,87.10
2017-09-18T19:45:46.852Z,86.80
2017-09-18T19:48:15.800Z,86.60
2017-09-18T19:50:42.723Z,86.60
2017-09-18T19:53:10.326Z,85.90
2017-09-18T19:55:38.059Z,85.80
2017-09-18T19:58:05.673Z,87.10
2017-09-18T20:00:32.625Z,86.60
2017-09-18T20:03:00.608Z,88.80
2017-09-18T20:05:27.827Z,88.00
2017-09-18T20:07:57.276Z,86.60
2017-09-18T20:10:24.685Z,86.30
2017-09-18T20:12:51.962Z,87.30
2017-09-18T20:15:20.097Z,87.50
2017-09-18T20:17:48.104Z,87.60
2017-09-18T20:20:15.016Z,87.40
2017-09-18T20:22:41.889Z,87.00
2017-09-18T20:25:08.761Z,87.20
2017-09-18T20:27:35.647Z,86.80
2017-09-18T20:30:02.664Z,86.30
2017-09-18T20:32:31.488Z,86.90
2017-09-18T20:34:59.203Z,87.10
2017-09-18T20:37:26.034Z,87.00
2017-09-18T20:39:52.859Z,86.50
2017-09-18T20:42:20.430Z,87.30
2017-09-18T20:44:48.028Z,87.90
2017-09-18T20:47:14.841Z,87.90
2017-09-18T20:49:41.706Z,87.80
2017-09-18T20:52:08.642Z,89.20
2017-09-18T20:54:36.236Z,87.30
2017-09-18T20:57:03.295Z,87.30
2017-09-18T20:59:30.144Z,88.20
2017-09-18T21:01:57.469Z,87.80
2017-09-18T21:04:24.324Z,87.70
2017-09-18T21:06:51.937Z,87.40
2017-09-18T21:09:19.357Z,87.40
2017-09-18T21:11:47.957Z,86.90
2017-09-18T21:14:15.213Z,86.90
2017-09-18T21:16:42.070Z,86.50
2017-09-18T21:19:08.918Z,86.70
2017-09-18T21:21:36.298Z,86.70
2017-09-18T21:24:03.145Z,87.70
2017-09-18T21:26:30.308Z,87.50
2017-09-18T21:28:57.110Z,87.20
2017-09-18T21:31:23.925Z,88.20
2017-09-18T21:33:50.796Z,88.60
2017-09-18T21:36:17.662Z,88.80
2017-09-18T21:38:45.223Z,90.10
2017-09-18T21:41:12.099Z,90.00
2017-09-18T21:43:38.969Z,88.90
2017-09-18T21:46:05.867Z,88.00
2017-09-18T21:48:32.748Z,87.60
2017-09-18T21:51:00.007Z,87.90
2017-09-18T21:53:26.894Z,89.20
2017-09-18T21:55:54.483Z,88.00
2017-09-18T21:58:21.736Z,88.00
2017-09-18T22:00:49.515Z,87.70
2017-09-18T22:03:18.194Z,87.60
2017-09-18T22:05:49.456Z,88.10
2017-09-18T22:08:18.822Z,89.20
2017-09-18T22:10:48.061Z,88.80
2017-09-18T22:13:19.055Z,88.20
2017-09-18T22:15:48.824Z,88.10
2017-09-18T22:28:10.744Z,88.20
2017-09-18T22:30:37.580Z,87.60
2017-09-18T22:33:05.058Z,88.10
2017-09-18T22:35:31.905Z,89.20
2017-09-18T22:38:00.577Z,88.50
2017-09-18T22:40:28.230Z,90.00
2017-09-18T22:42:56.778Z,90.00
2017-09-18T22:45:23.676Z,89.40
2017-09-18T22:47:52.926Z,89.30
2017-09-18T22:50:19.874Z,88.10
2017-09-18T22:52:46.670Z,88.80
2017-09-18T22:55:14.220Z,87.90
2017-09-18T22:57:41.091Z,87.90
2017-09-18T23:00:07.930Z,87.70
2017-09-18T23:02:34.787Z,87.40
2017-09-18T23:05:01.665Z,87.60
2017-09-18T23:07:28.520Z,87.60
2017-09-18T23:09:55.338Z,87.50
2017-09-18T23:12:22.226Z,88.70
2017-09-18T23:14:49.051Z,89.70
2017-09-18T23:17:16.710Z,89.10
2017-09-18T23:19:43.553Z,89.10
2017-09-18T23:22:10.426Z,88.30
2017-09-18T23:24:37.307Z,88.80
2017-09-18T23:27:04.871Z,88.20
2017-09-18T23:29:32.490Z,88.10
2017-09-18T23:31:59.459Z,88.10
2017-09-18T23:34:26.325Z,87.90
2017-09-18T23:36:53.307Z,88.00
2017-09-18T23:39:20.097Z,87.90
2017-09-18T23:41:47.246Z,88.10
2017-09-18T23:44:14.098Z,87.70
2017-09-18T23:46:40.955Z,88.60
2017-09-18T23:49:07.810Z,88.50
2017-09-18T23:51:34.694Z,88.80
2017-09-18T23:54:01.554Z,88.70
2017-09-18T23:56:28.423Z,88.20
2017-09-18T23:58:55.294Z,88.40
