createdAt,value
2018-02-12T00:44:20.830Z,12.00
2018-02-12T00:46:48.433Z,14.48
2018-02-12T00:49:15.256Z,11.95
2018-02-12T01:09:43.013Z,16.77
2018-02-12T01:12:10.216Z,18.42
2018-02-12T01:14:36.828Z,19.87
2018-02-12T01:17:04.713Z,21.30
2018-02-12T01:19:31.684Z,21.70
2018-02-12T01:21:59.226Z,23.87
2018-02-12T01:24:28.507Z,20.45
2018-02-12T01:48:10.448Z,30.88
2018-02-12T01:50:37.078Z,33.00
2018-02-12T01:53:04.565Z,31.23
2018-02-12T01:55:31.197Z,34.10
2018-02-12T01:57:57.790Z,29.42
2018-02-12T02:00:24.450Z,28.85
2018-02-12T02:02:53.407Z,26.95
2018-02-12T02:23:22.419Z,24.60
2018-02-12T02:25:49.096Z,26.40
2018-02-12T02:55:19.523Z,25.48
2018-02-12T02:57:46.264Z,23.58
2018-02-12T03:00:12.981Z,28.00
2018-02-12T03:02:39.670Z,25.00
2018-02-12T03:05:06.331Z,25.67
2018-02-12T03:07:34.917Z,24.35
2018-02-12T03:10:02.652Z,23.02
2018-02-12T03:12:29.415Z,27.65
2018-02-12T03:14:58.366Z,26.87
2018-02-12T03:17:25.092Z,23.60
2018-02-12T03:19:54.950Z,25.30
2018-02-12T03:22:21.760Z,24.30
2018-02-12T03:24:48.490Z,26.00
2018-02-12T03:27:15.258Z,26.05
2018-02-12T03:29:41.967Z,26.80
2018-02-12T03:32:24.043Z,23.73
2018-02-12T03:34:52.505Z,28.33
2018-02-12T03:37:19.251Z,22.87
2018-02-12T03:39:47.702Z,31.67
2018-02-12T03:42:14.355Z,30.45
2018-02-12T03:44:41.082Z,26.52
2018-02-12T03:47:07.809Z,30.08
2018-02-12T03:49:34.620Z,24.63
2018-02-12T03:52:01.313Z,21.70
2018-02-12T03:54:28.720Z,25.55
2018-02-12T03:56:55.409Z,25.10
2018-02-12T03:59:22.097Z,24.30
2018-02-12T04:01:49.586Z,26.50
2018-02-12T04:04:16.185Z,29.12
2018-02-12T04:06:42.944Z,27.52
2018-02-12T04:09:10.197Z,30.15
2018-02-12T04:14:36.952Z,26.27
2018-02-12T04:17:03.621Z,30.33
2018-02-12T04:19:30.244Z,33.35
2018-02-12T04:21:56.906Z,27.35
2018-02-12T04:27:24.031Z,29.52
2018-02-12T04:29:50.760Z,31.10
2018-02-12T04:32:19.236Z,26.55
2018-02-12T04:34:45.985Z,26.10
2018-02-12T04:37:12.780Z,24.75
2018-02-12T04:39:40.451Z,21.83
2018-02-12T04:42:07.876Z,32.03
2018-02-12T04:44:34.624Z,32.90
2018-02-12T04:47:02.484Z,25.10
2018-02-12T04:49:32.070Z,27.15
2018-02-12T04:52:04.729Z,28.52
2018-02-12T04:54:31.410Z,20.40
2018-02-12T04:56:58.143Z,23.98
2018-02-12T04:59:24.851Z,24.00
2018-02-12T05:02:03.630Z,28.10
2018-02-12T05:04:30.386Z,24.40
2018-02-12T05:07:00.419Z,24.77
2018-02-12T05:09:27.104Z,26.42
2018-02-12T05:11:56.125Z,27.50
2018-02-12T05:14:24.774Z,23.75
2018-02-12T05:16:51.585Z,22.02
2018-02-12T05:19:18.334Z,22.58
2018-02-12T05:21:45.020Z,24.25
2018-02-12T05:24:13.353Z,19.50
2018-02-12T05:26:40.097Z,23.65
2018-02-12T05:29:21.552Z,22.50
2018-02-12T05:31:49.950Z,22.58
2018-02-12T05:34:32.636Z,21.60
2018-02-12T05:37:00.582Z,21.73
2018-02-12T05:39:29.430Z,17.60
2018-02-12T05:41:56.126Z,16.55
2018-02-12T05:44:22.783Z,20.88
2018-02-12T05:46:49.497Z,20.58
2018-02-12T05:49:17.742Z,16.73
2018-02-12T05:51:44.463Z,22.92
2018-02-12T05:54:11.196Z,16.23
2018-02-12T05:56:38.357Z,17.70
2018-02-12T05:59:05.161Z,16.65
2018-02-12T06:01:31.883Z,20.98
2018-02-12T06:10:56.276Z,17.83
2018-02-12T06:20:07.989Z,22.10
2018-02-12T06:22:46.847Z,14.13
2018-02-12T06:59:26.331Z,18.02
2018-02-12T07:01:55.455Z,22.40
2018-02-12T07:04:27.717Z,17.35
2018-02-12T07:06:55.742Z,12.77
2018-02-12T07:09:40.564Z,20.48
2018-02-12T07:22:01.699Z,16.85
2018-02-12T07:34:49.903Z,15.82
2018-02-12T07:40:46.920Z,15.48
2018-02-12T08:38:19.983Z,24.33
2018-02-12T08:40:49.031Z,22.98
2018-02-12T08:43:15.788Z,22.23
2018-02-12T08:45:48.927Z,14.98
2018-02-12T08:51:48.075Z,20.62
2018-02-12T08:54:14.934Z,16.65
2018-02-12T09:17:54.000Z,20.83
2018-02-12T09:47:09.380Z,15.55
2018-02-12T09:49:36.098Z,13.65
2018-02-12T09:52:02.879Z,10.45
2018-02-12T09:54:29.560Z,13.70
2018-02-12T09:56:56.289Z,12.80
2018-02-12T09:59:22.934Z,8.20
2018-02-12T10:01:49.655Z,14.20
2018-02-12T10:04:16.295Z,11.02
2018-02-12T10:06:43.075Z,16.30
2018-02-12T10:33:33.784Z,12.25
2018-02-12T10:36:00.480Z,8.75
2018-02-12T10:38:27.249Z,11.70
2018-02-12T10:40:54.120Z,9.75
2018-02-12T10:43:20.849Z,12.55
2018-02-12T10:45:47.509Z,10.05
2018-02-12T10:48:14.363Z,10.15
2018-02-12T10:50:41.095Z,7.18
2018-02-12T10:53:07.806Z,9.40
2018-02-12T10:55:34.483Z,7.62
2018-02-12T10:58:02.330Z,9.85
2018-02-12T11:00:29.071Z,7.85
2018-02-12T11:02:55.896Z,11.07
2018-02-12T11:05:23.261Z,9.98
2018-02-12T11:07:51.749Z,9.18
2018-02-12T11:10:18.722Z,11.43
2018-02-12T11:12:45.641Z,10.93
2018-02-12T11:15:12.749Z,17.42
2018-02-12T11:17:40.383Z,8.60
2018-02-12T11:20:07.139Z,8.05
2018-02-12T11:50:27.189Z,8.40
2018-02-12T11:52:53.874Z,14.80
2018-02-12T11:55:20.508Z,10.48
2018-02-12T11:57:47.230Z,8.13
2018-02-12T12:00:13.836Z,8.45
2018-02-12T12:02:40.469Z,8.63
2018-02-12T12:26:07.394Z,7.10
2018-02-12T12:28:34.145Z,8.55
2018-02-12T12:31:00.903Z,9.18
2018-02-12T12:33:27.634Z,11.00
2018-02-12T12:35:54.357Z,8.25
2018-02-12T12:38:21.034Z,4.80
2018-02-12T12:40:47.681Z,15.10
2018-02-12T12:43:14.825Z,6.55
2018-02-12T12:45:41.739Z,12.65
2018-02-12T12:48:08.416Z,8.80
2018-02-12T12:50:35.283Z,8.05
2018-02-12T12:53:04.918Z,4.57
2018-02-12T13:13:32.895Z,4.75
2018-02-12T13:16:04.069Z,8.60
2018-02-12T13:39:09.383Z,8.25
2018-02-12T13:41:36.220Z,5.65
2018-02-12T13:44:03.058Z,5.70
2018-02-12T13:46:29.930Z,6.22
2018-02-12T13:48:56.974Z,6.97
2018-02-12T13:51:24.519Z,8.93
2018-02-12T13:53:51.336Z,7.28
2018-02-12T13:56:18.367Z,7.78
2018-02-12T14:16:45.225Z,8.20
2018-02-12T14:19:11.884Z,8.18
2018-02-12T14:21:38.533Z,8.73
2018-02-12T14:24:05.242Z,9.68
2018-02-12T14:26:32.899Z,7.03
2018-02-12T14:28:59.622Z,7.93
2018-02-12T14:31:26.307Z,5.12
2018-02-12T14:33:53.280Z,8.23
2018-02-12T14:36:20.951Z,8.30
2018-02-12T14:38:47.677Z,9.15
2018-02-12T14:59:14.794Z,10.98
2018-02-12T15:01:41.517Z,10.70
2018-02-12T15:04:09.055Z,10.70
2018-02-12T15:06:35.769Z,8.45
2018-02-12T15:09:02.660Z,12.00
2018-02-12T15:11:29.435Z,13.18
2018-02-12T15:13:56.987Z,10.35
2018-02-12T15:16:23.967Z,7.00
2018-02-12T15:18:51.506Z,8.20
2018-02-12T15:21:18.224Z,4.32
2018-02-12T15:23:44.941Z,7.60
2018-02-12T15:26:11.631Z,10.23
2018-02-12T15:28:38.417Z,9.63
2018-02-12T15:31:05.236Z,6.50
2018-02-12T15:33:31.982Z,8.60
2018-02-12T15:35:58.716Z,8.75
2018-02-12T15:38:25.336Z,7.25
2018-02-12T15:40:52.917Z,7.62
2018-02-12T15:43:20.260Z,8.05
2018-02-12T15:45:47.082Z,6.68
2018-02-12T16:06:14.088Z,11.18
2018-02-12T16:08:40.808Z,14.43
2018-02-12T16:11:07.365Z,8.63
2018-02-12T16:13:33.980Z,14.60
2018-02-12T16:16:00.571Z,8.23
2018-02-12T16:18:27.207Z,10.38
2018-02-12T16:20:54.543Z,10.68
2018-02-12T16:23:21.201Z,7.72
2018-02-12T16:25:47.832Z,13.70
2018-02-12T16:28:14.492Z,9.05
2018-02-12T16:30:41.065Z,8.98
2018-02-12T16:33:07.679Z,9.77
2018-02-12T16:35:34.278Z,9.93
2018-02-12T16:38:00.901Z,7.90
2018-02-12T16:40:27.557Z,8.27
2018-02-12T16:42:54.190Z,7.18
2018-02-12T16:45:20.759Z,8.13
2018-02-12T16:47:47.476Z,9.77
2018-02-12T16:50:14.077Z,8.13
2018-02-12T16:52:40.736Z,10.50
2018-02-12T16:55:07.314Z,8.25
2018-02-12T16:57:33.930Z,9.45
2018-02-12T17:00:01.262Z,8.60
2018-02-12T17:02:28.041Z,6.93
2018-02-12T17:04:54.677Z,8.75
2018-02-12T17:07:21.297Z,7.22
2018-02-12T17:09:47.868Z,9.55
2018-02-12T17:12:14.528Z,8.02
2018-02-12T17:14:41.188Z,10.20
2018-02-12T17:17:07.813Z,6.78
2018-02-12T17:19:34.463Z,6.80
2018-02-12T17:22:01.148Z,7.85
2018-02-12T17:24:28.490Z,8.93
2018-02-12T17:26:55.944Z,10.32
2018-02-12T17:29:22.554Z,11.65
2018-02-12T17:31:49.205Z,12.23
2018-02-12T17:34:16.624Z,9.38
2018-02-12T17:36:43.305Z,9.68
2018-02-12T17:39:10.749Z,9.85
2018-02-12T17:41:37.376Z,9.85
2018-02-12T17:44:04.113Z,8.98
2018-02-12T17:46:30.760Z,13.20
2018-02-12T17:48:58.273Z,8.38
2018-02-12T17:51:33.054Z,16.10
2018-02-12T17:54:04.226Z,9.93
2018-02-12T17:56:31.914Z,11.15
2018-02-12T17:58:58.705Z,10.52
2018-02-12T18:01:26.158Z,13.57
2018-02-12T18:03:53.317Z,12.70
2018-02-12T18:06:20.275Z,9.40
2018-02-12T18:08:50.635Z,12.40
2018-02-12T18:11:18.465Z,12.43
2018-02-12T18:13:47.423Z,8.95
2018-02-12T18:16:14.257Z,10.85
2018-02-12T18:18:41.930Z,11.15
2018-02-12T18:21:08.932Z,10.40
2018-02-12T18:23:37.090Z,8.48
2018-02-12T18:26:03.822Z,9.05
2018-02-12T18:28:39.264Z,11.38
2018-02-12T18:31:09.547Z,12.80
2018-02-12T18:33:37.547Z,13.70
2018-02-12T18:36:05.807Z,11.63
2018-02-12T18:38:34.110Z,10.88
2018-02-12T18:41:05.700Z,12.23
2018-02-12T18:43:33.201Z,10.40
2018-02-12T18:54:59.563Z,12.55
2018-02-12T18:57:29.796Z,12.68
2018-02-12T18:59:59.684Z,12.23
2018-02-12T19:02:28.665Z,12.80
2018-02-12T19:04:56.766Z,9.45
2018-02-12T19:07:24.998Z,12.80
2018-02-12T19:09:52.988Z,12.85
2018-02-12T19:12:50.468Z,12.60
2018-02-12T19:15:18.576Z,13.30
2018-02-12T19:17:46.483Z,9.50
2018-02-12T19:20:14.652Z,13.18
2018-02-12T19:22:52.612Z,15.88
2018-02-12T19:25:21.285Z,15.73
2018-02-12T19:27:49.691Z,16.27
2018-02-12T19:30:18.726Z,11.48
2018-02-12T19:32:46.909Z,12.80
2018-02-12T19:35:15.709Z,9.98
2018-02-12T19:37:45.084Z,10.88
2018-02-12T19:40:14.220Z,17.00
2018-02-12T19:42:42.500Z,16.30
2018-02-12T19:45:32.701Z,13.27
2018-02-12T19:48:00.999Z,23.90
2018-02-12T19:50:29.265Z,13.25
2018-02-12T19:52:57.584Z,15.40
2018-02-12T19:55:25.759Z,19.52
2018-02-12T19:57:54.201Z,17.52
2018-02-12T20:00:22.592Z,12.68
2018-02-12T20:02:58.943Z,15.13
2018-02-12T20:05:27.331Z,12.23
2018-02-12T20:07:57.017Z,15.18
2018-02-12T20:10:25.146Z,21.87
2018-02-12T20:12:53.473Z,10.77
2018-02-12T20:15:21.878Z,10.98
2018-02-12T20:17:50.143Z,14.65
2018-02-12T20:20:18.424Z,11.90
2018-02-12T20:22:46.778Z,13.23
2018-02-12T20:25:17.609Z,19.20
2018-02-12T20:27:48.320Z,14.07
2018-02-12T20:30:16.674Z,16.42
2018-02-12T20:32:45.752Z,15.00
2018-02-12T20:35:13.942Z,12.35
2018-02-12T20:37:42.148Z,21.95
2018-02-12T20:40:11.117Z,15.50
2018-02-12T20:42:39.400Z,13.48
2018-02-12T20:45:09.794Z,12.25
2018-02-12T20:47:37.849Z,13.35
2018-02-12T20:50:17.438Z,15.55
2018-02-12T20:52:45.805Z,17.58
2018-02-12T20:55:14.411Z,14.50
2018-02-12T20:57:42.596Z,12.73
2018-02-12T21:00:10.840Z,19.25
2018-02-12T21:06:02.985Z,17.37
2018-02-12T21:08:30.700Z,15.23
2018-02-12T21:10:58.673Z,15.68
2018-02-12T21:13:25.463Z,12.25
2018-02-12T21:15:52.419Z,13.98
2018-02-12T21:21:19.681Z,14.57
2018-02-12T21:23:47.535Z,12.37
2018-02-12T21:26:15.620Z,15.63
2018-02-12T21:28:43.202Z,14.13
2018-02-12T21:31:11.113Z,10.90
2018-02-12T21:33:39.143Z,12.68
2018-02-12T21:36:08.017Z,14.07
2018-02-12T21:39:05.634Z,14.65
2018-02-12T21:41:33.534Z,13.30
2018-02-12T21:44:01.777Z,18.73
2018-02-12T21:46:28.589Z,17.40
2018-02-12T21:48:55.379Z,18.83
2018-02-12T21:51:22.839Z,13.55
2018-02-12T21:53:52.464Z,16.90
2018-02-12T21:56:23.880Z,14.73
2018-02-12T21:58:50.487Z,17.42
2018-02-12T22:01:17.095Z,13.38
2018-02-12T22:03:43.735Z,13.65
2018-02-12T22:06:10.315Z,15.18
2018-02-12T22:08:37.399Z,16.17
2018-02-12T22:14:04.241Z,19.55
2018-02-12T22:16:32.831Z,18.48
2018-02-12T22:19:08.958Z,20.58
2018-02-12T22:21:35.545Z,21.30
2018-02-12T22:24:02.164Z,20.42
2018-02-12T22:26:28.733Z,21.90
2018-02-12T22:28:55.361Z,16.92
2018-02-12T22:31:21.949Z,15.10
2018-02-12T22:50:03.783Z,12.57
2018-02-12T22:52:30.473Z,14.77
2018-02-12T23:10:14.151Z,17.75
2018-02-12T23:12:40.757Z,16.98
2018-02-12T23:15:15.477Z,13.20
2018-02-12T23:17:53.470Z,13.27
2018-02-12T23:20:20.662Z,14.60
