createdAt,value
2022-12-01T00:04:48.165Z,8.90
2022-12-01T00:10:04.740Z,8.80
2022-12-01T00:15:03.850Z,8.80
2022-12-01T00:20:02.859Z,8.80
2022-12-01T00:25:01.863Z,8.80
2022-12-01T00:30:00.871Z,8.80
2022-12-01T00:34:59.880Z,8.80
2022-12-01T00:39:58.901Z,8.80
2022-12-01T00:44:57.894Z,8.80
2022-12-01T00:49:56.867Z,8.70
2022-12-01T00:54:55.885Z,8.70
2022-12-01T00:59:54.919Z,8.70
2022-12-01T01:04:54.007Z,8.80
2022-12-01T01:09:53.032Z,8.80
2022-12-01T01:14:51.959Z,8.70
2022-12-01T01:19:51.827Z,8.80
2022-12-01T01:24:50.998Z,8.80
2022-12-01T01:29:50.245Z,8.70
2022-12-01T01:34:50.069Z,8.70
2022-12-01T01:39:49.111Z,8.70
2022-12-01T01:44:47.940Z,8.60
2022-12-01T01:49:47.180Z,8.70
2022-12-01T01:54:46.906Z,8.70
2022-12-01T01:59:46.031Z,8.70
2022-12-01T02:04:44.940Z,8.70
2022-12-01T02:09:43.962Z,8.60
2022-12-01T02:14:42.960Z,8.60
2022-12-01T02:19:41.982Z,8.60
2022-12-01T02:24:40.893Z,8.60
2022-12-01T02:29:39.757Z,8.60
2022-12-01T02:34:39.090Z,8.60
2022-12-01T02:39:37.871Z,8.50
2022-12-01T02:44:36.930Z,8.60
2022-12-01T02:49:36.040Z,8.60
2022-12-01T02:54:35.720Z,8.50
2022-12-01T02:59:34.888Z,8.40
2022-12-01T03:04:34.090Z,8.50
2022-12-01T03:09:33.882Z,8.40
2022-12-01T03:14:32.845Z,8.40
2022-12-01T03:19:31.779Z,8.40
2022-12-01T03:24:32.553Z,8.40
2022-12-01T03:29:31.883Z,8.30
2022-12-01T03:34:32.348Z,8.30
2022-12-01T03:39:32.847Z,8.30
2022-12-01T03:44:31.900Z,8.40
2022-12-01T03:49:30.783Z,8.50
2022-12-01T03:54:29.930Z,8.50
2022-12-01T03:59:28.880Z,8.40
2022-12-01T04:04:27.866Z,8.40
2022-12-01T04:09:26.896Z,8.40
2022-12-01T04:14:25.986Z,8.20
2022-12-01T04:19:24.921Z,8.20
2022-12-01T04:24:24.022Z,8.20
2022-12-01T04:29:23.009Z,8.30
2022-12-01T04:34:25.092Z,8.40
2022-12-01T04:39:24.192Z,8.40
2022-12-01T04:44:22.933Z,8.30
2022-12-01T04:49:21.924Z,8.20
2022-12-01T04:54:20.839Z,8.20
2022-12-01T04:59:20.040Z,8.30
2022-12-01T05:04:18.973Z,8.40
2022-12-01T05:09:19.862Z,8.40
2022-12-01T05:14:18.932Z,8.30
2022-12-01T05:19:36.107Z,8.30
2022-12-01T05:24:34.908Z,8.20
2022-12-01T05:29:35.417Z,8.10
2022-12-01T05:34:34.121Z,8.00
2022-12-01T05:39:32.938Z,8.10
2022-12-01T05:44:31.937Z,8.20
2022-12-01T05:49:30.932Z,8.20
2022-12-01T05:54:29.953Z,8.20
2022-12-01T05:59:29.001Z,8.20
2022-12-01T06:04:28.152Z,8.20
2022-12-01T06:09:27.107Z,8.20
2022-12-01T06:14:26.021Z,8.20
2022-12-01T06:19:24.978Z,8.20
2022-12-01T06:24:24.027Z,8.20
2022-12-01T06:29:22.961Z,8.20
2022-12-01T06:34:22.053Z,8.30
2022-12-01T06:39:21.069Z,8.40
2022-12-01T06:44:20.138Z,8.30
2022-12-01T06:49:18.977Z,8.20
2022-12-01T06:54:18.102Z,8.20
2022-12-01T06:59:17.299Z,8.20
2022-12-01T07:04:17.162Z,8.20
2022-12-01T07:09:16.158Z,8.10
2022-12-01T07:14:15.177Z,8.00
2022-12-01T07:19:13.904Z,8.00
2022-12-01T07:24:13.192Z,7.90
2022-12-01T07:29:12.212Z,7.90
2022-12-01T07:34:11.213Z,7.80
2022-12-01T07:39:10.078Z,7.70
2022-12-01T07:44:09.033Z,7.70
2022-12-01T07:49:08.030Z,7.70
2022-12-01T07:54:07.355Z,7.70
2022-12-01T07:59:06.074Z,7.80
2022-12-01T08:04:05.126Z,7.80
2022-12-01T08:09:04.029Z,7.90
2022-12-01T08:14:03.125Z,8.10
2022-12-01T08:19:02.130Z,8.10
2022-12-01T08:24:04.306Z,8.10
2022-12-01T08:29:02.942Z,8.20
2022-12-01T08:34:02.010Z,8.20
2022-12-01T08:39:01.124Z,8.10
2022-12-01T08:44:01.140Z,8.10
2022-12-01T08:49:01.061Z,8.20
2022-12-01T08:54:00.018Z,8.10
2022-12-01T08:58:59.144Z,8.10
2022-12-01T09:04:08.023Z,8.10
2022-12-01T09:09:07.001Z,8.10
2022-12-01T09:14:06.216Z,8.10
2022-12-01T09:19:05.199Z,8.20
2022-12-01T09:24:04.251Z,8.20
2022-12-01T09:29:03.250Z,8.40
2022-12-01T09:34:02.331Z,8.50
2022-12-01T09:39:00.973Z,8.70
2022-12-01T09:44:00.274Z,8.80
2022-12-01T09:48:59.171Z,8.80
2022-12-01T09:53:58.200Z,9.00
2022-12-01T09:58:56.990Z,9.10
2022-12-01T10:03:56.109Z,9.10
2022-12-01T10:08:55.111Z,9.00
2022-12-01T10:13:54.145Z,9.00
2022-12-01T10:18:53.066Z,9.00
2022-12-01T10:23:52.164Z,9.00
2022-12-01T10:28:51.105Z,9.00
2022-12-01T10:33:50.191Z,8.90
2022-12-01T10:38:49.191Z,8.60
2022-12-01T10:43:48.191Z,8.60
2022-12-01T10:48:47.132Z,8.50
2022-12-01T10:53:46.226Z,8.60
2022-12-01T10:58:45.956Z,8.70
2022-12-01T11:03:45.394Z,8.70
2022-12-01T11:08:45.570Z,8.90
2022-12-01T11:13:44.313Z,9.00
2022-12-01T11:18:43.411Z,9.00
2022-12-01T11:23:42.331Z,9.00
2022-12-01T11:28:41.123Z,9.00
2022-12-01T11:33:40.146Z,9.10
2022-12-01T11:38:39.170Z,9.20
2022-12-01T11:43:38.180Z,9.10
2022-12-01T11:48:37.706Z,8.90
2022-12-01T11:53:37.218Z,9.10
2022-12-01T11:58:36.303Z,9.30
2022-12-01T12:03:35.287Z,9.20
2022-12-01T12:08:34.306Z,9.20
2022-12-01T12:13:33.082Z,9.20
2022-12-01T12:18:32.281Z,9.00
2022-12-01T12:23:31.384Z,8.80
2022-12-01T12:28:30.089Z,8.70
2022-12-01T12:33:29.269Z,8.80
2022-12-01T12:38:28.121Z,8.90
2022-12-01T12:43:27.335Z,9.00
2022-12-01T12:48:26.863Z,8.90
2022-12-01T12:53:26.160Z,9.00
2022-12-01T12:58:25.079Z,9.10
2022-12-01T13:03:27.873Z,9.30
2022-12-01T13:08:25.367Z,9.30
2022-12-01T13:13:24.280Z,9.30
2022-12-01T13:18:23.300Z,9.40
2022-12-01T13:23:22.282Z,9.40
2022-12-01T13:28:21.368Z,9.50
2022-12-01T13:33:20.286Z,9.40
2022-12-01T13:38:19.436Z,9.40
2022-12-01T13:43:18.154Z,9.40
2022-12-01T13:48:17.329Z,9.30
2022-12-01T13:53:16.454Z,9.20
2022-12-01T13:58:15.699Z,9.00
2022-12-01T14:03:14.445Z,9.00
2022-12-01T14:08:15.957Z,9.00
2022-12-01T14:13:14.254Z,9.10
2022-12-01T14:18:13.156Z,9.20
2022-12-01T14:23:13.037Z,9.10
2022-12-01T14:28:12.193Z,9.00
2022-12-01T14:33:11.209Z,8.90
2022-12-01T14:38:10.238Z,8.90
2022-12-01T14:43:27.387Z,8.90
2022-12-01T14:48:26.230Z,8.80
2022-12-01T14:53:25.431Z,8.80
2022-12-01T14:58:24.483Z,8.90
2022-12-01T15:03:26.422Z,8.90
2022-12-01T15:13:27.041Z,8.60
2022-12-01T15:18:26.661Z,8.50
2022-12-01T15:23:25.172Z,8.40
2022-12-01T15:28:24.137Z,8.40
2022-12-01T15:33:27.341Z,8.50
2022-12-01T15:38:24.338Z,8.40
2022-12-01T15:43:23.265Z,8.50
2022-12-01T15:48:22.145Z,8.50
2022-12-01T15:53:21.350Z,8.40
2022-12-01T15:58:20.318Z,8.30
2022-12-01T16:03:19.218Z,8.30
2022-12-01T16:08:18.216Z,8.30
2022-12-01T16:13:17.337Z,8.30
2022-12-01T16:18:16.164Z,8.40
2022-12-01T16:23:15.250Z,8.30
2022-12-01T16:28:14.393Z,8.20
2022-12-01T16:33:13.378Z,8.20
2022-12-01T16:38:12.647Z,8.20
2022-12-01T16:43:14.742Z,8.30
2022-12-01T16:48:13.183Z,8.40
2022-12-01T16:53:12.301Z,8.40
2022-12-01T16:58:11.302Z,8.30
2022-12-01T17:03:10.332Z,8.30
2022-12-01T17:08:09.361Z,8.30
2022-12-01T17:13:08.262Z,8.30
2022-12-01T17:18:07.261Z,8.30
2022-12-01T17:23:06.225Z,8.30
2022-12-01T17:28:05.383Z,8.20
2022-12-01T17:33:04.366Z,8.20
2022-12-01T17:38:03.607Z,8.10
2022-12-01T17:43:02.389Z,8.00
2022-12-01T17:48:01.352Z,8.10
2022-12-01T17:53:00.189Z,8.20
2022-12-01T17:57:59.436Z,8.20
2022-12-01T18:02:58.508Z,8.10
2022-12-01T18:07:57.345Z,8.10
2022-12-01T18:12:56.279Z,8.10
2022-12-01T18:17:55.329Z,8.10
2022-12-01T18:22:54.534Z,8.00
2022-12-01T18:27:55.398Z,8.00
2022-12-01T18:32:54.360Z,8.00
2022-12-01T18:37:53.372Z,8.00
2022-12-01T18:42:52.302Z,7.90
2022-12-01T18:47:52.087Z,7.80
2022-12-01T18:52:51.329Z,7.60
2022-12-01T18:57:50.247Z,7.40
2022-12-01T19:02:49.466Z,7.20
2022-12-01T19:07:48.313Z,7.10
2022-12-01T19:12:47.494Z,7.00
2022-12-01T19:17:46.473Z,7.00
2022-12-01T19:22:45.796Z,7.00
2022-12-01T19:27:44.512Z,7.00
2022-12-01T19:32:44.032Z,6.90
2022-12-01T19:37:43.366Z,6.70
2022-12-01T19:42:42.596Z,6.70
2022-12-01T19:47:41.391Z,6.70
2022-12-01T19:52:41.061Z,6.80
2022-12-01T19:57:40.435Z,6.90
2022-12-01T20:02:39.476Z,7.00
2022-12-01T20:07:38.636Z,6.90
2022-12-01T20:12:37.460Z,6.90
2022-12-01T20:17:36.472Z,6.80
2022-12-01T20:22:35.309Z,6.80
2022-12-01T20:27:34.522Z,6.70
2022-12-01T20:32:33.391Z,6.80
2022-12-01T20:37:32.416Z,6.70
2022-12-01T20:42:31.538Z,6.70
2022-12-01T20:47:31.227Z,6.70
2022-12-01T20:52:30.294Z,6.70
2022-12-01T20:57:29.574Z,6.60
2022-12-01T21:02:28.651Z,6.50
2022-12-01T21:07:27.447Z,6.40
2022-12-01T21:12:44.503Z,6.40
2022-12-01T21:17:43.451Z,6.40
2022-12-01T21:22:42.447Z,6.50
2022-12-01T21:27:41.464Z,6.50
2022-12-01T21:32:44.066Z,6.50
2022-12-01T21:37:42.461Z,6.50
2022-12-01T21:42:41.444Z,6.50
2022-12-01T21:47:40.594Z,6.40
2022-12-01T21:52:39.701Z,6.30
2022-12-01T21:57:42.356Z,6.20
2022-12-01T22:02:39.513Z,6.30
2022-12-01T22:07:41.713Z,6.30
2022-12-01T22:12:40.447Z,6.20
2022-12-01T22:17:39.476Z,6.20
2022-12-01T22:22:38.976Z,6.10
2022-12-01T22:27:37.590Z,6.10
2022-12-01T22:32:37.091Z,6.20
2022-12-01T22:37:36.634Z,6.20
2022-12-01T22:42:35.442Z,6.20
2022-12-01T22:47:34.333Z,6.20
2022-12-01T22:52:33.674Z,6.20
2022-12-01T22:57:34.435Z,6.20
2022-12-01T23:02:33.512Z,6.30
2022-12-01T23:07:32.612Z,6.30
2022-12-01T23:12:31.563Z,6.30
2022-12-01T23:17:30.587Z,6.20
2022-12-01T23:22:29.592Z,6.10
2022-12-01T23:27:28.790Z,6.00
2022-12-01T23:32:27.602Z,6.00
2022-12-01T23:37:26.663Z,6.00
2022-12-01T23:42:25.663Z,5.90
2022-12-01T23:47:24.571Z,6.00
2022-12-01T23:52:23.559Z,5.90
2022-12-01T23:57:22.475Z,6.00
