createdAt,value
2019-04-23T12:53:19.651Z,7.62
2019-04-23T12:55:43.861Z,7.00
2019-04-23T12:58:14.530Z,8.33
2019-04-23T13:00:38.963Z,7.15
2019-04-23T13:03:21.559Z,7.83
2019-04-23T13:05:36.058Z,6.17
2019-04-23T13:10:45.782Z,7.37
2019-04-23T13:13:37.456Z,6.72
2019-04-23T13:15:47.957Z,4.97
2019-04-23T13:18:23.684Z,6.28
2019-04-23T13:20:47.957Z,6.42
2019-04-23T13:23:22.209Z,6.17
2019-04-23T13:26:26.313Z,7.03
2019-04-23T13:28:45.419Z,7.37
2019-04-23T13:31:18.154Z,8.05
2019-04-23T13:43:53.136Z,5.45
2019-04-23T13:46:23.964Z,7.12
2019-04-23T13:48:47.082Z,5.55
2019-04-23T13:54:07.493Z,6.22
2019-04-23T13:58:57.760Z,5.05
2019-04-23T14:01:28.857Z,8.30
2019-04-23T14:03:57.111Z,7.80
2019-04-23T14:06:36.483Z,4.75
2019-04-23T14:08:59.776Z,7.47
2019-04-23T14:11:40.483Z,5.30
2019-04-23T14:14:08.370Z,7.40
2019-04-23T14:19:04.966Z,7.58
2019-04-23T14:21:51.669Z,5.58
2019-04-23T14:24:23.556Z,8.33
2019-04-23T14:26:38.362Z,6.47
2019-04-23T14:29:04.255Z,8.00
2019-04-23T14:31:43.405Z,6.72
2019-04-23T14:34:11.554Z,7.83
2019-04-23T14:36:55.529Z,6.55
2019-04-23T14:39:21.574Z,6.25
2019-04-23T14:42:08.351Z,7.03
2019-04-23T14:49:53.955Z,7.00
2019-04-23T14:52:16.482Z,6.65
2019-04-23T14:55:17.413Z,7.58
2019-04-23T14:57:23.224Z,8.35
2019-04-23T14:59:46.821Z,7.55
2019-04-23T15:02:23.029Z,6.80
2019-04-23T15:04:48.162Z,9.18
2019-04-23T15:07:22.834Z,8.55
2019-04-23T15:12:30.462Z,8.40
2019-04-23T15:15:02.577Z,6.40
2019-04-23T15:17:27.075Z,9.08
2019-04-23T15:19:58.098Z,7.67
2019-04-23T15:25:13.702Z,8.83
2019-04-23T15:28:03.427Z,8.10
2019-04-23T15:29:51.106Z,8.30
2019-04-23T15:32:44.540Z,6.58
2019-04-23T15:35:18.441Z,8.75
2019-04-23T15:40:09.614Z,8.28
2019-04-23T15:42:43.122Z,7.35
2019-04-23T15:45:14.024Z,8.35
2019-04-23T15:47:40.041Z,6.12
2019-04-23T15:50:15.726Z,9.00
2019-04-23T15:52:51.517Z,8.13
2019-04-23T15:55:11.902Z,6.47
2019-04-23T15:58:00.883Z,7.78
2019-04-23T16:00:15.977Z,6.17
2019-04-23T16:02:20.196Z,7.28
2019-04-23T16:04:49.360Z,8.30
2019-04-23T16:07:34.030Z,8.30
2019-04-23T16:12:54.733Z,6.55
2019-04-23T16:15:22.025Z,7.33
2019-04-23T16:18:04.114Z,6.17
2019-04-23T16:21:18.153Z,9.20
2019-04-23T16:23:21.048Z,9.68
2019-04-23T16:25:51.823Z,9.58
2019-04-23T16:31:00.817Z,12.33
2019-04-23T16:33:18.642Z,11.60
2019-04-23T16:36:21.560Z,9.35
2019-04-23T16:41:09.865Z,10.32
2019-04-23T16:43:35.385Z,11.48
2019-04-23T16:48:41.629Z,10.00
2019-04-23T16:53:31.439Z,10.18
2019-04-23T16:56:13.104Z,9.68
2019-04-23T17:01:08.631Z,8.50
2019-04-23T17:03:37.930Z,9.73
2019-04-23T17:06:12.144Z,10.63
2019-04-23T17:08:51.961Z,11.38
2019-04-23T17:11:15.187Z,13.10
2019-04-23T17:13:37.646Z,11.38
2019-04-23T17:16:16.769Z,11.85
2019-04-23T17:18:47.165Z,11.03
2019-04-23T17:21:12.159Z,8.28
2019-04-23T17:26:20.818Z,11.93
2019-04-23T17:28:47.550Z,11.40
2019-04-23T17:31:32.787Z,11.25
2019-04-23T17:39:08.527Z,11.18
2019-04-23T17:42:05.717Z,11.75
2019-04-23T17:47:08.695Z,18.40
2019-04-23T17:49:35.057Z,12.68
2019-04-23T17:52:09.109Z,12.20
2019-04-23T17:57:15.592Z,11.97
2019-04-23T18:00:12.029Z,11.95
2019-04-23T18:05:02.385Z,12.25
2019-04-23T18:07:38.364Z,12.37
2019-04-23T18:10:11.644Z,11.85
2019-04-23T18:12:41.785Z,12.15
2019-04-23T18:15:00.375Z,11.88
2019-04-23T18:20:06.698Z,13.65
2019-04-23T18:22:37.169Z,13.58
2019-04-23T18:27:48.274Z,16.77
2019-04-23T18:30:26.160Z,15.53
2019-04-23T18:35:35.746Z,12.53
2019-04-23T18:38:18.683Z,24.37
2019-04-23T18:41:01.328Z,19.42
2019-04-23T18:43:29.729Z,44.70
2019-04-23T18:45:57.351Z,32.28
2019-04-23T18:56:11.297Z,21.37
2019-04-23T18:58:48.572Z,16.37
2019-04-23T19:06:41.308Z,18.67
2019-04-23T19:09:32.513Z,31.48
2019-04-23T19:11:58.129Z,37.80
2019-04-23T19:14:35.230Z,24.25
2019-04-23T19:19:28.594Z,16.90
2019-04-23T19:22:17.414Z,17.87
2019-04-23T19:24:31.548Z,18.17
2019-04-23T19:27:10.587Z,17.77
2019-04-23T19:32:00.565Z,18.80
2019-04-23T19:34:40.785Z,20.48
2019-04-23T19:42:18.071Z,18.23
2019-04-23T19:47:17.588Z,13.43
2019-04-23T20:02:37.183Z,17.45
2019-04-23T20:04:46.110Z,16.42
2019-04-23T20:07:22.674Z,17.30
2019-04-23T20:09:52.037Z,17.73
2019-04-23T20:12:25.059Z,8.93
2019-04-23T20:14:53.456Z,17.90
2019-04-23T20:22:40.145Z,17.55
2019-04-23T20:25:18.570Z,14.53
2019-04-23T20:27:28.770Z,14.07
2019-04-23T20:30:21.245Z,14.75
2019-04-23T20:42:49.754Z,13.35
2019-04-23T20:45:39.607Z,10.48
2019-04-23T20:47:51.437Z,15.48
2019-04-23T20:50:21.855Z,14.70
2019-04-23T20:52:46.661Z,14.15
2019-04-23T20:55:29.235Z,15.85
2019-04-23T20:57:49.888Z,14.38
2019-04-23T21:00:25.702Z,12.93
2019-04-23T21:15:40.662Z,12.37
2019-04-23T21:20:37.047Z,12.55
2019-04-23T21:28:18.240Z,9.08
2019-04-23T21:33:34.013Z,11.67
2019-04-23T21:41:29.223Z,11.33
2019-04-23T21:44:08.590Z,11.03
2019-04-23T21:56:41.583Z,10.38
2019-04-23T22:06:43.274Z,9.78
2019-04-23T22:09:27.966Z,7.65
2019-04-23T22:14:17.055Z,6.97
2019-04-23T22:16:53.924Z,9.30
2019-04-23T22:19:16.740Z,8.65
2019-04-23T22:21:50.919Z,5.97
2019-04-23T22:24:11.962Z,9.30
2019-04-23T22:26:45.529Z,8.30
2019-04-23T22:29:25.749Z,6.17
2019-04-23T22:31:51.958Z,8.58
2019-04-23T22:34:22.037Z,7.40
2019-04-23T22:39:25.344Z,7.80
2019-04-23T22:41:59.017Z,7.42
2019-04-23T22:44:37.315Z,7.97
2019-04-23T22:47:02.497Z,8.80
2019-04-23T22:52:24.912Z,7.67
2019-04-23T22:54:57.128Z,5.95
2019-04-23T22:57:09.199Z,6.53
2019-04-23T23:02:44.641Z,6.28
2019-04-23T23:05:22.483Z,7.80
2019-04-23T23:07:47.074Z,8.13
2019-04-23T23:15:22.973Z,6.92
2019-04-23T23:17:50.616Z,7.55
2019-04-23T23:22:58.866Z,7.97
2019-04-23T23:25:23.834Z,7.35
2019-04-23T23:27:50.111Z,7.55
2019-04-23T23:32:53.215Z,7.00
2019-04-23T23:35:24.321Z,5.65
2019-04-23T23:37:56.550Z,7.10
2019-04-23T23:40:21.602Z,7.78
2019-04-23T23:43:06.036Z,7.33
2019-04-23T23:47:58.870Z,7.85
2019-04-23T23:50:25.490Z,7.20
2019-04-23T23:53:18.454Z,7.87
2019-04-23T23:58:11.065Z,7.33
