createdAt,value
2023-02-24T00:00:32.302Z,9.17
2023-02-24T00:03:05.739Z,10.00
2023-02-24T00:05:39.185Z,9.10
2023-02-24T00:08:07.507Z,7.40
2023-02-24T00:10:37.503Z,9.57
2023-02-24T00:13:05.918Z,7.60
2023-02-24T00:15:34.027Z,6.57
2023-02-24T00:18:07.057Z,11.27
2023-02-24T00:20:35.782Z,9.37
2023-02-24T00:23:03.997Z,8.23
2023-02-24T00:25:32.246Z,7.10
2023-02-24T00:28:02.491Z,9.23
2023-02-24T00:30:32.850Z,7.10
2023-02-24T00:33:02.676Z,9.87
2023-02-24T00:35:30.994Z,8.97
2023-02-24T00:37:59.508Z,10.83
2023-02-24T00:40:30.291Z,7.80
2023-02-24T00:42:59.030Z,8.13
2023-02-24T00:45:30.754Z,6.63
2023-02-24T00:47:59.062Z,6.40
2023-02-24T00:50:27.335Z,9.07
2023-02-24T00:52:55.478Z,5.80
2023-02-24T00:55:23.662Z,9.63
2023-02-24T00:57:51.887Z,9.77
2023-02-24T01:00:20.747Z,9.57
2023-02-24T01:02:50.312Z,4.47
2023-02-24T01:05:18.533Z,6.93
2023-02-24T01:07:46.740Z,7.60
2023-02-24T01:10:14.900Z,9.87
2023-02-24T01:12:53.785Z,4.20
2023-02-24T01:15:23.212Z,10.20
2023-02-24T01:17:52.718Z,9.17
2023-02-24T01:20:21.011Z,8.30
2023-02-24T01:22:50.662Z,6.23
2023-02-24T01:25:20.536Z,6.37
2023-02-24T01:27:48.884Z,8.40
2023-02-24T01:30:18.654Z,8.50
2023-02-24T01:32:48.088Z,6.03
2023-02-24T01:35:18.575Z,9.27
2023-02-24T01:37:46.856Z,6.17
2023-02-24T01:40:20.896Z,5.47
2023-02-24T01:42:49.451Z,7.93
2023-02-24T01:45:19.610Z,9.77
2023-02-24T01:47:48.263Z,8.23
2023-02-24T01:50:21.563Z,10.17
2023-02-24T01:52:51.648Z,9.97
2023-02-24T01:55:22.685Z,6.83
2023-02-24T01:57:52.400Z,8.47
2023-02-24T02:00:36.945Z,6.53
2023-02-24T02:03:10.918Z,6.70
2023-02-24T02:05:41.229Z,8.70
2023-02-24T02:08:10.049Z,6.37
2023-02-24T02:10:39.639Z,6.30
2023-02-24T02:13:08.131Z,5.53
2023-02-24T02:15:39.236Z,8.97
2023-02-24T02:18:11.872Z,8.80
2023-02-24T02:20:55.675Z,7.47
2023-02-24T02:23:36.497Z,8.13
2023-02-24T02:26:18.714Z,4.60
2023-02-24T02:29:00.373Z,9.47
2023-02-24T02:31:46.513Z,6.93
2023-02-24T02:34:28.824Z,4.83
2023-02-24T02:36:59.915Z,8.90
2023-02-24T02:39:33.356Z,7.27
2023-02-24T02:42:07.291Z,8.70
2023-02-24T02:44:39.632Z,5.97
2023-02-24T02:47:13.156Z,6.10
2023-02-24T02:49:44.373Z,3.80
2023-02-24T02:52:17.743Z,7.97
2023-02-24T02:54:49.695Z,6.87
2023-02-24T02:57:20.390Z,4.10
2023-02-24T02:59:51.209Z,4.90
2023-02-24T03:02:21.148Z,6.70
2023-02-24T03:04:52.595Z,7.10
2023-02-24T03:07:21.716Z,7.00
2023-02-24T03:09:51.884Z,4.03
2023-02-24T03:12:21.974Z,7.60
2023-02-24T03:14:52.039Z,5.27
2023-02-24T03:17:22.241Z,8.70
2023-02-24T03:20:00.208Z,5.27
2023-02-24T03:22:34.587Z,6.23
2023-02-24T03:25:05.019Z,7.10
2023-02-24T03:27:36.080Z,5.63
2023-02-24T03:30:07.301Z,4.93
2023-02-24T03:32:43.813Z,4.20
2023-02-24T03:35:15.711Z,9.30
2023-02-24T03:37:43.890Z,4.83
2023-02-24T03:40:14.705Z,4.90
2023-02-24T03:42:45.225Z,3.23
2023-02-24T03:45:16.101Z,5.83
2023-02-24T03:47:45.564Z,6.47
2023-02-24T03:50:16.407Z,3.00
2023-02-24T03:52:47.419Z,2.80
2023-02-24T03:55:23.068Z,5.90
2023-02-24T03:58:00.971Z,5.83
2023-02-24T04:00:35.037Z,4.03
2023-02-24T04:03:08.073Z,5.00
2023-02-24T04:05:39.982Z,7.00
2023-02-24T04:08:09.453Z,3.53
2023-02-24T04:10:39.466Z,3.27
2023-02-24T04:13:11.742Z,6.97
2023-02-24T04:15:43.691Z,7.23
2023-02-24T04:18:15.612Z,5.03
2023-02-24T04:20:49.416Z,5.60
2023-02-24T04:23:19.540Z,8.30
2023-02-24T04:25:49.412Z,3.37
2023-02-24T04:28:18.828Z,6.23
2023-02-24T04:30:49.346Z,5.37
2023-02-24T04:33:17.583Z,5.40
2023-02-24T04:35:47.527Z,8.90
2023-02-24T04:38:15.972Z,6.63
2023-02-24T04:40:44.320Z,8.23
2023-02-24T04:43:12.962Z,6.13
2023-02-24T04:45:41.285Z,6.50
2023-02-24T04:48:12.955Z,7.50
2023-02-24T04:50:42.950Z,6.53
2023-02-24T04:53:13.229Z,7.97
2023-02-24T04:55:42.382Z,7.07
2023-02-24T04:58:12.400Z,6.63
2023-02-24T05:00:41.969Z,4.27
2023-02-24T05:03:11.954Z,7.03
2023-02-24T05:05:42.888Z,6.10
2023-02-24T05:08:15.790Z,7.63
2023-02-24T05:10:45.411Z,7.93
2023-02-24T05:13:14.902Z,8.73
2023-02-24T05:15:44.564Z,4.00
2023-02-24T05:18:14.806Z,7.73
2023-02-24T05:21:01.952Z,9.47
2023-02-24T05:23:34.101Z,5.87
2023-02-24T05:26:02.712Z,5.67
2023-02-24T05:28:31.927Z,8.10
2023-02-24T05:31:08.295Z,7.43
2023-02-24T05:33:37.737Z,9.63
2023-02-24T05:36:06.932Z,8.07
2023-02-24T05:38:38.238Z,5.70
2023-02-24T05:41:08.157Z,7.50
2023-02-24T05:43:39.277Z,9.73
2023-02-24T05:46:07.490Z,6.00
2023-02-24T05:48:35.927Z,13.20
2023-02-24T05:51:07.866Z,7.10
2023-02-24T05:53:41.262Z,6.20
2023-02-24T05:56:09.710Z,9.63
2023-02-24T05:58:39.345Z,9.73
2023-02-24T06:01:16.100Z,6.27
2023-02-24T06:03:48.036Z,8.67
2023-02-24T06:06:16.484Z,8.60
2023-02-24T06:08:50.314Z,6.77
2023-02-24T06:11:20.628Z,9.40
2023-02-24T06:13:49.320Z,7.20
2023-02-24T06:16:18.088Z,8.50
2023-02-24T06:18:49.386Z,9.03
2023-02-24T06:21:17.608Z,8.90
2023-02-24T06:23:47.116Z,7.23
2023-02-24T06:26:19.336Z,9.17
2023-02-24T06:28:48.183Z,6.47
2023-02-24T06:31:16.493Z,6.13
2023-02-24T06:33:44.981Z,8.70
2023-02-24T06:36:14.308Z,9.10
2023-02-24T06:38:42.939Z,8.03
2023-02-24T06:41:12.438Z,11.17
2023-02-24T06:43:41.094Z,8.33
2023-02-24T06:46:09.495Z,9.13
2023-02-24T06:48:39.013Z,8.00
2023-02-24T06:51:07.596Z,7.03
2023-02-24T06:53:36.280Z,7.90
2023-02-24T06:56:14.738Z,12.67
2023-02-24T06:58:45.678Z,11.07
2023-02-24T07:01:14.225Z,8.53
2023-02-24T07:03:47.776Z,12.57
2023-02-24T07:06:23.935Z,8.70
2023-02-24T07:08:53.060Z,8.60
2023-02-24T07:11:21.847Z,10.50
2023-02-24T07:13:53.863Z,12.13
2023-02-24T07:16:25.159Z,8.23
2023-02-24T07:18:56.583Z,6.93
2023-02-24T07:21:26.122Z,9.60
2023-02-24T07:23:58.740Z,11.97
2023-02-24T07:26:30.266Z,6.40
2023-02-24T07:29:04.245Z,13.10
2023-02-24T07:31:34.329Z,8.30
2023-02-24T07:34:02.664Z,8.27
2023-02-24T07:36:31.059Z,18.90
2023-02-24T07:39:01.553Z,4.70
2023-02-24T07:41:31.404Z,9.30
2023-02-24T07:44:03.182Z,7.77
2023-02-24T07:46:32.445Z,11.60
2023-02-24T07:49:01.557Z,12.17
2023-02-24T07:51:30.361Z,11.23
2023-02-24T07:54:00.111Z,9.23
2023-02-24T07:56:29.130Z,9.53
2023-02-24T07:59:00.145Z,13.03
2023-02-24T08:01:30.487Z,11.20
2023-02-24T08:04:01.290Z,7.53
2023-02-24T08:06:37.813Z,8.47
2023-02-24T08:09:18.235Z,11.27
2023-02-24T08:11:47.122Z,7.97
2023-02-24T08:14:15.898Z,7.70
2023-02-24T08:16:46.115Z,10.73
2023-02-24T08:19:20.091Z,11.43
2023-02-24T08:21:50.364Z,6.93
2023-02-24T08:24:19.016Z,12.80
2023-02-24T08:26:53.776Z,9.97
2023-02-24T08:29:21.941Z,11.23
2023-02-24T08:31:51.587Z,11.03
2023-02-24T08:34:19.847Z,10.20
2023-02-24T08:36:55.720Z,10.03
2023-02-24T08:39:23.941Z,9.80
2023-02-24T08:41:54.386Z,10.40
2023-02-24T08:44:22.904Z,10.23
2023-02-24T08:46:52.582Z,18.93
2023-02-24T08:49:24.719Z,14.40
2023-02-24T08:51:54.029Z,9.57
2023-02-24T08:54:27.232Z,9.37
2023-02-24T08:56:56.991Z,13.60
2023-02-24T08:59:39.376Z,11.00
2023-02-24T09:02:19.345Z,8.97
2023-02-24T09:04:48.240Z,16.13
2023-02-24T09:07:17.843Z,8.53
2023-02-24T09:09:46.802Z,12.67
2023-02-24T09:12:21.937Z,12.53
2023-02-24T09:14:50.870Z,12.10
2023-02-24T09:17:30.827Z,14.53
2023-02-24T09:20:44.222Z,10.67
2023-02-24T09:23:20.113Z,11.27
2023-02-24T09:25:54.346Z,8.83
2023-02-24T09:28:24.778Z,22.93
2023-02-24T09:30:56.982Z,25.13
2023-02-24T09:33:28.103Z,10.63
2023-02-24T09:36:09.722Z,18.17
2023-02-24T09:38:56.314Z,27.70
2023-02-24T09:41:32.930Z,63.10
2023-02-24T09:44:03.714Z,88.87
2023-02-24T09:46:36.247Z,134.37
2023-02-24T09:49:09.349Z,125.97
2023-02-24T09:51:42.250Z,149.87
2023-02-24T09:54:15.441Z,160.63
2023-02-24T09:56:45.748Z,150.30
2023-02-24T09:59:26.059Z,170.43
2023-02-24T10:02:02.095Z,244.43
2023-02-24T10:04:40.991Z,210.17
2023-02-24T10:07:12.594Z,216.13
2023-02-24T10:09:42.756Z,241.00
2023-02-24T10:12:17.106Z,276.43
2023-02-24T10:14:51.525Z,267.20
2023-02-24T10:17:24.080Z,257.30
2023-02-24T10:20:00.053Z,230.83
2023-02-24T10:22:50.316Z,214.27
2023-02-24T10:25:26.980Z,290.70
2023-02-24T10:28:02.007Z,234.53
2023-02-24T10:30:40.934Z,258.30
2023-02-24T10:33:20.455Z,250.53
2023-02-24T10:35:50.224Z,312.50
2023-02-24T10:38:18.423Z,322.30
2023-02-24T10:40:48.130Z,306.00
2023-02-24T10:43:20.586Z,287.83
2023-02-24T10:45:51.183Z,336.73
2023-02-24T10:48:40.140Z,377.13
2023-02-24T10:51:19.679Z,442.47
2023-02-24T10:53:53.295Z,373.37
2023-02-24T10:56:41.439Z,454.07
2023-02-24T10:59:29.911Z,467.53
2023-02-24T11:02:06.632Z,519.47
2023-02-24T11:04:54.154Z,471.30
2023-02-24T11:07:43.710Z,563.57
2023-02-24T11:10:14.465Z,607.33
2023-02-24T11:13:09.913Z,604.00
2023-02-24T11:15:57.099Z,699.70
2023-02-24T11:18:26.254Z,711.47
2023-02-24T11:20:55.726Z,719.40
2023-02-24T11:23:27.281Z,717.63
2023-02-24T11:25:58.169Z,696.30
2023-02-24T11:28:35.698Z,706.43
2023-02-24T11:31:08.719Z,653.53
2023-02-24T11:33:42.454Z,677.07
2023-02-24T11:36:14.434Z,708.37
2023-02-24T11:38:46.032Z,657.10
2023-02-24T11:41:19.061Z,676.97
2023-02-24T11:43:51.879Z,695.70
2023-02-24T11:46:22.695Z,670.90
2023-02-24T11:48:56.799Z,727.50
2023-02-24T11:51:26.062Z,737.30
2023-02-24T11:53:57.638Z,740.80
2023-02-24T11:56:28.374Z,766.97
2023-02-24T11:59:00.023Z,756.60
2023-02-24T12:01:31.663Z,775.67
2023-02-24T12:04:04.961Z,738.50
2023-02-24T12:06:36.475Z,767.17
2023-02-24T12:09:10.665Z,773.83
2023-02-24T12:11:44.570Z,783.33
2023-02-24T12:14:17.312Z,778.20
2023-02-24T12:16:48.098Z,812.23
2023-02-24T12:19:20.001Z,787.80
2023-02-24T12:21:50.974Z,813.10
2023-02-24T12:24:21.291Z,812.17
2023-02-24T12:26:56.278Z,774.87
2023-02-24T12:29:35.623Z,806.83
2023-02-24T12:32:16.277Z,810.90
2023-02-24T12:34:49.236Z,793.70
2023-02-24T12:37:30.161Z,804.23
2023-02-24T12:40:05.625Z,808.73
2023-02-24T12:42:37.148Z,799.10
2023-02-24T12:45:12.389Z,758.13
2023-02-24T12:47:46.201Z,733.60
2023-02-24T12:50:25.270Z,532.67
2023-02-24T12:53:00.468Z,481.70
2023-02-24T12:55:32.774Z,652.43
2023-02-24T12:58:04.121Z,718.07
2023-02-24T13:00:37.307Z,598.60
2023-02-24T13:03:10.872Z,239.37
2023-02-24T13:05:41.514Z,71.43
2023-02-24T13:08:18.950Z,53.20
2023-02-24T13:10:51.351Z,40.13
2023-02-24T13:13:23.544Z,29.07
2023-02-24T13:15:52.680Z,53.07
2023-02-24T13:18:27.372Z,39.20
2023-02-24T13:21:06.146Z,31.33
2023-02-24T13:23:34.599Z,20.33
2023-02-24T13:26:04.901Z,20.80
2023-02-24T13:28:35.990Z,22.83
2023-02-24T13:31:05.407Z,25.40
2023-02-24T13:33:34.900Z,24.50
2023-02-24T13:36:14.719Z,24.47
2023-02-24T13:38:44.330Z,23.13
2023-02-24T13:41:24.896Z,27.47
2023-02-24T13:43:57.906Z,18.67
2023-02-24T13:46:26.841Z,21.00
2023-02-24T13:49:09.904Z,19.60
2023-02-24T13:51:53.008Z,21.23
2023-02-24T13:54:27.431Z,19.67
2023-02-24T13:56:57.989Z,17.97
2023-02-24T13:59:32.314Z,14.10
2023-02-24T14:02:01.842Z,21.40
2023-02-24T14:04:31.322Z,14.47
2023-02-24T14:07:01.311Z,12.53
2023-02-24T14:09:32.341Z,12.97
2023-02-24T14:12:02.517Z,14.33
2023-02-24T14:14:31.546Z,16.07
2023-02-24T14:16:59.846Z,15.53
2023-02-24T14:19:28.095Z,14.00
2023-02-24T14:21:57.088Z,17.73
2023-02-24T14:24:25.780Z,18.57
2023-02-24T14:26:55.618Z,14.50
2023-02-24T14:29:26.582Z,14.73
2023-02-24T14:31:55.778Z,15.40
2023-02-24T14:34:25.241Z,14.10
2023-02-24T14:36:54.825Z,16.23
2023-02-24T14:39:24.392Z,11.87
2023-02-24T14:41:53.090Z,15.53
2023-02-24T14:44:22.869Z,13.37
2023-02-24T14:46:53.700Z,12.70
2023-02-24T14:49:24.094Z,14.07
2023-02-24T14:51:54.853Z,11.90
2023-02-24T14:54:25.668Z,13.83
2023-02-24T14:56:53.970Z,15.53
2023-02-24T14:59:26.370Z,12.17
2023-02-24T15:01:57.973Z,10.97
2023-02-24T15:04:32.547Z,13.97
2023-02-24T15:07:02.449Z,12.37
2023-02-24T15:09:34.891Z,8.53
2023-02-24T15:12:09.660Z,12.17
2023-02-24T15:14:38.106Z,10.83
2023-02-24T15:17:12.157Z,10.53
2023-02-24T15:19:44.165Z,9.20
2023-02-24T15:22:19.954Z,12.03
2023-02-24T15:24:48.186Z,7.33
2023-02-24T15:27:22.137Z,7.37
2023-02-24T15:30:00.713Z,9.10
2023-02-24T15:32:31.220Z,5.97
2023-02-24T15:34:59.651Z,10.27
2023-02-24T15:37:28.781Z,7.63
2023-02-24T15:40:04.204Z,9.30
2023-02-24T15:42:33.755Z,11.77
2023-02-24T15:45:02.651Z,7.30
2023-02-24T15:47:33.448Z,9.53
2023-02-24T15:50:01.641Z,9.97
2023-02-24T15:52:30.692Z,7.80
2023-02-24T15:55:00.446Z,9.17
2023-02-24T15:57:30.457Z,9.07
2023-02-24T15:59:58.709Z,10.70
2023-02-24T16:02:27.044Z,5.70
2023-02-24T16:04:56.598Z,8.37
2023-02-24T16:07:26.190Z,8.37
2023-02-24T16:09:55.700Z,12.20
2023-02-24T16:12:25.560Z,9.03
2023-02-24T16:14:55.882Z,7.07
2023-02-24T16:17:29.860Z,8.33
2023-02-24T16:20:00.578Z,11.33
2023-02-24T16:22:29.412Z,8.53
2023-02-24T16:24:57.589Z,12.20
2023-02-24T16:27:27.290Z,9.37
2023-02-24T16:29:55.500Z,10.03
2023-02-24T16:32:25.759Z,13.43
2023-02-24T16:34:54.117Z,10.77
2023-02-24T16:37:24.858Z,10.27
2023-02-24T16:39:53.066Z,10.07
2023-02-24T16:42:22.000Z,14.37
2023-02-24T16:44:50.425Z,9.97
2023-02-24T16:47:20.980Z,11.13
2023-02-24T16:49:49.185Z,13.17
2023-02-24T16:52:19.059Z,16.33
2023-02-24T16:54:48.696Z,10.07
2023-02-24T16:57:17.086Z,13.77
2023-02-24T16:59:45.269Z,11.53
2023-02-24T17:02:18.284Z,10.13
2023-02-24T17:04:46.519Z,12.57
2023-02-24T17:07:16.157Z,14.70
2023-02-24T17:09:44.369Z,11.10
2023-02-24T17:12:14.594Z,11.83
2023-02-24T17:14:42.827Z,16.27
2023-02-24T17:17:11.645Z,16.30
2023-02-24T17:19:40.280Z,9.33
2023-02-24T17:22:08.490Z,11.13
2023-02-24T17:24:36.714Z,9.23
2023-02-24T17:27:04.878Z,7.47
2023-02-24T17:29:34.375Z,10.37
2023-02-24T17:32:02.666Z,13.67
2023-02-24T17:34:30.943Z,11.63
2023-02-24T17:36:59.122Z,15.30
2023-02-24T17:39:27.452Z,19.30
2023-02-24T17:41:56.721Z,14.63
2023-02-24T17:44:24.876Z,11.13
2023-02-24T17:46:54.442Z,8.13
2023-02-24T17:49:22.706Z,5.20
2023-02-24T17:51:50.845Z,5.23
2023-02-24T17:54:19.113Z,8.67
2023-02-24T17:56:47.280Z,5.50
2023-02-24T17:59:15.446Z,7.23
2023-02-24T18:01:43.581Z,9.50
2023-02-24T18:04:14.637Z,10.73
2023-02-24T18:06:42.845Z,11.47
2023-02-24T18:09:11.165Z,9.63
2023-02-24T18:11:39.367Z,8.33
2023-02-24T18:14:07.666Z,6.77
2023-02-24T18:16:35.966Z,5.60
2023-02-24T18:19:04.295Z,8.60
2023-02-24T18:21:33.888Z,7.87
2023-02-24T18:24:02.637Z,13.40
2023-02-24T18:26:30.916Z,13.77
2023-02-24T18:28:59.427Z,9.67
2023-02-24T18:31:28.645Z,12.53
2023-02-24T18:33:57.651Z,9.87
2023-02-24T18:36:26.151Z,18.00
2023-02-24T18:38:56.007Z,16.90
2023-02-24T18:41:24.441Z,13.17
2023-02-24T18:43:53.330Z,21.10
2023-02-24T18:46:22.631Z,14.97
2023-02-24T18:48:51.345Z,20.83
2023-02-24T18:51:20.587Z,17.47
2023-02-24T18:53:51.392Z,22.33
2023-02-24T18:56:23.539Z,18.47
2023-02-24T18:58:52.677Z,19.13
2023-02-24T19:01:21.972Z,15.53
2023-02-24T19:03:50.544Z,18.07
2023-02-24T19:06:20.718Z,14.77
2023-02-24T19:08:50.235Z,16.40
2023-02-24T19:11:19.668Z,11.57
2023-02-24T19:13:49.363Z,13.80
2023-02-24T19:16:18.166Z,14.60
2023-02-24T19:18:47.906Z,44.47
2023-02-24T19:21:16.022Z,28.77
2023-02-24T19:23:44.171Z,21.00
2023-02-24T19:26:16.398Z,15.50
2023-02-24T19:28:44.575Z,20.57
2023-02-24T19:31:18.506Z,16.47
2023-02-24T19:33:46.856Z,18.73
2023-02-24T19:36:15.052Z,14.10
2023-02-24T19:38:43.235Z,15.17
2023-02-24T19:41:11.449Z,19.23
2023-02-24T19:43:41.743Z,15.80
2023-02-24T19:46:10.510Z,17.33
2023-02-24T19:48:40.829Z,16.77
2023-02-24T19:51:10.254Z,15.60
2023-02-24T19:53:38.432Z,10.40
2023-02-24T19:56:06.803Z,19.87
2023-02-24T19:58:35.767Z,13.27
2023-02-24T20:01:09.215Z,18.90
2023-02-24T20:03:37.706Z,15.30
2023-02-24T20:06:08.051Z,20.77
2023-02-24T20:08:36.940Z,17.60
2023-02-24T20:11:06.394Z,16.53
2023-02-24T20:13:34.554Z,19.43
2023-02-24T20:16:06.479Z,18.33
2023-02-24T20:18:34.753Z,19.00
2023-02-24T20:21:03.586Z,22.17
2023-02-24T20:23:33.438Z,18.13
2023-02-24T20:26:02.115Z,17.33
2023-02-24T20:28:30.377Z,26.90
2023-02-24T20:30:59.406Z,19.43
2023-02-24T20:33:27.840Z,24.13
2023-02-24T20:35:56.066Z,14.00
2023-02-24T20:38:24.324Z,10.90
2023-02-24T20:41:00.428Z,9.83
2023-02-24T20:43:29.184Z,11.37
2023-02-24T20:45:57.461Z,10.83
2023-02-24T20:48:25.700Z,9.53
2023-02-24T20:50:53.882Z,7.33
2023-02-24T20:53:22.040Z,10.20
2023-02-24T20:55:50.228Z,9.87
2023-02-24T20:58:19.801Z,9.20
2023-02-24T21:00:47.967Z,9.03
2023-02-24T21:03:17.693Z,10.47
2023-02-24T21:05:45.910Z,24.30
2023-02-24T21:08:14.164Z,15.03
2023-02-24T21:10:45.297Z,20.10
2023-02-24T21:13:13.785Z,12.33
2023-02-24T21:15:50.476Z,14.80
2023-02-24T21:18:18.742Z,15.37
2023-02-24T21:20:47.053Z,9.87
2023-02-24T21:23:15.447Z,12.57
2023-02-24T21:25:43.803Z,14.97
2023-02-24T21:28:12.285Z,11.07
2023-02-24T21:30:44.347Z,10.93
2023-02-24T21:33:12.870Z,6.93
2023-02-24T21:35:41.272Z,16.77
2023-02-24T21:38:09.588Z,22.43
2023-02-24T21:40:38.295Z,15.93
2023-02-24T21:43:06.805Z,9.33
2023-02-24T21:45:35.522Z,14.97
2023-02-24T21:48:06.534Z,14.40
2023-02-24T21:50:34.842Z,16.07
2023-02-24T21:53:03.029Z,8.87
2023-02-24T21:55:31.301Z,13.93
2023-02-24T21:57:59.566Z,10.77
2023-02-24T22:00:28.595Z,11.50
2023-02-24T22:02:57.186Z,14.43
2023-02-24T22:05:27.606Z,9.90
2023-02-24T22:07:56.989Z,10.47
2023-02-24T22:10:25.314Z,13.90
2023-02-24T22:12:57.297Z,15.50
2023-02-24T22:15:25.536Z,11.50
2023-02-24T22:17:53.860Z,14.20
2023-02-24T22:20:22.128Z,10.07
2023-02-24T22:22:51.635Z,12.27
2023-02-24T22:25:19.889Z,12.13
2023-02-24T22:27:48.174Z,14.93
2023-02-24T22:30:16.546Z,8.63
2023-02-24T22:32:44.851Z,15.57
2023-02-24T22:35:13.035Z,9.70
2023-02-24T22:37:41.265Z,8.73
2023-02-24T22:40:11.611Z,9.53
2023-02-24T22:42:40.506Z,8.07
2023-02-24T22:45:09.674Z,15.60
2023-02-24T22:47:38.005Z,13.83
2023-02-24T22:50:06.594Z,14.67
2023-02-24T22:52:34.755Z,11.43
2023-02-24T22:55:02.894Z,10.27
2023-02-24T22:57:34.810Z,13.37
2023-02-24T23:00:04.055Z,12.90
2023-02-24T23:02:32.215Z,14.57
2023-02-24T23:05:00.411Z,14.03
2023-02-24T23:07:28.718Z,14.53
2023-02-24T23:09:56.963Z,14.60
2023-02-24T23:12:25.415Z,17.20
2023-02-24T23:14:54.934Z,11.97
2023-02-24T23:17:24.133Z,16.43
2023-02-24T23:19:52.319Z,14.23
2023-02-24T23:22:20.584Z,10.53
2023-02-24T23:24:50.772Z,18.13
2023-02-24T23:27:21.105Z,16.23
2023-02-24T23:29:49.367Z,15.57
2023-02-24T23:32:19.011Z,12.60
2023-02-24T23:34:47.251Z,15.40
2023-02-24T23:37:16.617Z,16.10
2023-02-24T23:39:44.834Z,13.10
2023-02-24T23:42:13.907Z,15.37
2023-02-24T23:44:42.042Z,16.27
2023-02-24T23:47:10.253Z,13.83
2023-02-24T23:49:48.211Z,19.53
2023-02-24T23:52:16.868Z,18.40
2023-02-24T23:54:45.058Z,13.47
2023-02-24T23:57:13.217Z,11.13
2023-02-24T23:59:41.458Z,11.47
