createdAt,value
2018-02-04T00:08:11.844Z,1003.26
2018-02-04T00:17:41.011Z,1003.26
2018-02-04T00:27:17.620Z,1003.26
2018-02-04T00:36:53.714Z,1003.26
2018-02-04T00:46:30.049Z,1003.26
2018-02-04T00:56:06.843Z,1003.26
2018-02-04T01:05:43.460Z,1003.26
2018-02-04T01:15:20.346Z,1004.31
2018-02-04T01:24:56.553Z,1004.31
2018-02-04T01:34:33.104Z,1004.31
2018-02-04T01:44:09.545Z,1004.31
2018-02-04T01:53:46.480Z,1004.31
2018-02-04T02:03:27.525Z,1004.31
2018-02-04T02:12:56.165Z,1004.31
2018-02-04T02:22:36.861Z,1004.31
2018-02-04T02:32:05.883Z,1004.31
2018-02-04T02:41:42.394Z,1004.31
2018-02-04T02:51:23.233Z,1004.31
2018-02-04T03:00:52.305Z,1004.31
2018-02-04T03:10:28.660Z,1005.36
2018-02-04T03:20:05.421Z,1005.36
2018-02-04T03:29:42.193Z,1005.36
2018-02-04T03:39:18.628Z,1005.36
2018-02-04T03:48:54.982Z,1005.36
2018-02-04T03:58:31.591Z,1005.36
2018-02-04T04:08:07.926Z,1006.40
2018-02-04T04:17:44.437Z,1006.40
2018-02-04T04:27:21.046Z,1006.40
2018-02-04T04:37:01.651Z,1006.40
2018-02-04T04:46:35.063Z,1006.40
2018-02-04T04:56:07.724Z,1006.40
2018-02-04T05:05:36.724Z,1006.40
2018-02-04T05:15:13.294Z,1006.40
2018-02-04T05:24:49.773Z,1006.40
2018-02-04T05:34:26.508Z,1006.40
2018-02-04T05:44:06.931Z,1006.40
2018-02-04T05:53:39.559Z,1007.45
2018-02-04T06:03:08.517Z,1007.45
2018-02-04T06:12:49.170Z,1007.45
2018-02-04T06:22:18.616Z,1007.45
2018-02-04T06:31:55.334Z,1007.45
2018-02-04T06:41:31.580Z,1008.50
2018-02-04T06:51:08.656Z,1007.45
2018-02-04T07:00:45.779Z,1008.50
2018-02-04T07:10:23.210Z,1008.50
2018-02-04T07:19:59.905Z,1008.50
2018-02-04T07:29:44.220Z,1008.50
2018-02-04T07:39:14.028Z,1008.50
2018-02-04T07:48:51.328Z,1008.50
2018-02-04T07:58:28.387Z,1008.50
2018-02-04T08:08:06.083Z,1008.50
2018-02-04T08:17:43.170Z,1008.50
2018-02-04T08:27:20.530Z,1008.50
2018-02-04T08:36:57.853Z,1008.50
2018-02-04T08:46:35.040Z,1008.50
2018-02-04T08:56:11.988Z,1008.50
2018-02-04T09:05:49.247Z,1008.50
2018-02-04T09:15:30.736Z,1008.50
2018-02-04T09:25:00.426Z,1009.54
2018-02-04T09:34:37.774Z,1009.54
2018-02-04T09:44:14.628Z,1009.54
2018-02-04T09:53:51.837Z,1009.54
2018-02-04T10:03:28.633Z,1009.54
2018-02-04T10:13:06.195Z,1009.54
2018-02-04T10:22:43.648Z,1009.54
2018-02-04T10:32:20.006Z,1009.54
2018-02-04T10:41:57.311Z,1009.54
2018-02-04T10:51:34.646Z,1009.54
2018-02-04T11:01:15.281Z,1009.54
2018-02-04T11:10:48.515Z,1009.54
2018-02-04T11:20:21.153Z,1009.54
2018-02-04T11:29:55.186Z,1009.54
2018-02-04T11:39:27.841Z,1009.54
2018-02-04T11:49:00.940Z,1009.54
2018-02-04T11:58:32.366Z,1009.54
2018-02-04T12:08:01.423Z,1009.54
2018-02-04T12:17:40.553Z,1009.54
2018-02-04T12:27:11.521Z,1009.54
2018-02-04T12:36:43.458Z,1009.54
2018-02-04T12:46:16.367Z,1009.54
2018-02-04T12:55:48.952Z,1009.54
2018-02-04T13:05:20.984Z,1009.54
2018-02-04T13:14:49.255Z,1010.59
2018-02-04T13:24:29.870Z,1010.59
2018-02-04T13:34:03.113Z,1010.59
2018-02-04T13:43:31.846Z,1010.59
2018-02-04T13:53:07.442Z,1010.59
2018-02-04T14:02:47.666Z,1010.59
2018-02-04T14:12:20.288Z,1010.59
2018-02-04T14:21:49.202Z,1011.63
2018-02-04T14:31:24.391Z,1011.63
2018-02-04T14:41:00.304Z,1011.63
2018-02-04T14:50:36.411Z,1011.63
2018-02-04T15:00:12.288Z,1011.63
2018-02-04T15:09:48.162Z,1012.68
2018-02-04T15:19:24.399Z,1012.68
2018-02-04T15:28:59.962Z,1012.68
2018-02-04T15:38:35.723Z,1012.68
2018-02-04T15:48:11.234Z,1012.68
2018-02-04T15:57:46.955Z,1013.73
2018-02-04T16:07:26.483Z,1013.73
2018-02-04T16:16:54.198Z,1013.73
2018-02-04T16:26:30.117Z,1013.73
2018-02-04T16:36:06.338Z,1013.73
2018-02-04T16:45:42.725Z,1013.73
2018-02-04T16:55:23.468Z,1013.73
2018-02-04T17:04:51.982Z,1013.73
2018-02-04T17:14:28.276Z,1014.77
2018-02-04T17:24:05.250Z,1014.77
2018-02-04T17:33:41.846Z,1014.77
2018-02-04T17:43:17.934Z,1014.77
2018-02-04T17:52:58.018Z,1014.77
2018-02-04T18:02:26.828Z,1014.77
2018-02-04T18:12:07.044Z,1014.77
2018-02-04T18:21:39.887Z,1014.77
2018-02-04T18:31:08.634Z,1014.77
2018-02-04T18:40:44.599Z,1014.77
2018-02-04T18:50:20.604Z,1015.82
2018-02-04T18:59:56.886Z,1015.82
2018-02-04T19:09:33.385Z,1015.82
2018-02-04T19:19:09.731Z,1015.82
2018-02-04T19:28:46.242Z,1015.82
2018-02-04T19:38:26.790Z,1015.82
2018-02-04T19:47:59.714Z,1015.82
2018-02-04T19:57:28.740Z,1015.82
2018-02-04T20:07:04.946Z,1015.82
2018-02-04T20:16:41.290Z,1015.82
2018-02-04T20:26:17.667Z,1016.86
2018-02-04T20:35:54.401Z,1016.86
2018-02-04T20:45:31.301Z,1016.86
2018-02-04T20:55:07.517Z,1016.86
2018-02-04T21:04:43.648Z,1016.86
2018-02-04T21:14:23.881Z,1016.86
2018-02-04T21:23:52.942Z,1016.86
2018-02-04T21:33:29.567Z,1016.86
2018-02-04T21:43:10.256Z,1016.86
2018-02-04T21:52:39.178Z,1016.86
2018-02-04T22:02:15.641Z,1016.86
2018-02-04T22:11:51.966Z,1017.91
2018-02-04T22:21:28.696Z,1017.91
2018-02-04T22:31:05.748Z,1017.91
2018-02-04T22:40:41.968Z,1017.91
2018-02-04T22:50:18.875Z,1017.91
2018-02-04T22:59:59.325Z,1017.91
2018-02-04T23:09:28.443Z,1017.91
2018-02-04T23:19:05.027Z,1018.96
2018-02-04T23:28:41.915Z,1018.96
2018-02-04T23:38:18.883Z,1018.96
2018-02-04T23:47:56.154Z,1018.96
2018-02-04T23:57:33.446Z,1018.96
