createdAt,value
2018-01-14T00:02:22.642Z,23.47
2018-01-14T00:04:53.627Z,28.17
2018-01-14T00:07:25.410Z,21.43
2018-01-14T00:09:55.162Z,23.57
2018-01-14T00:12:24.487Z,22.37
2018-01-14T00:14:53.498Z,24.33
2018-01-14T00:17:22.694Z,23.87
2018-01-14T00:19:51.474Z,21.77
2018-01-14T00:22:20.374Z,28.07
2018-01-14T00:24:49.415Z,24.73
2018-01-14T00:27:19.479Z,31.80
2018-01-14T00:29:51.295Z,26.40
2018-01-14T00:32:21.488Z,28.00
2018-01-14T00:34:50.494Z,27.37
2018-01-14T00:37:20.172Z,28.57
2018-01-14T00:39:48.947Z,26.43
2018-01-14T00:42:18.101Z,25.63
2018-01-14T00:44:47.453Z,28.20
2018-01-14T00:47:16.376Z,24.50
2018-01-14T00:49:46.606Z,24.73
2018-01-14T00:52:16.688Z,28.33
2018-01-14T00:54:45.982Z,26.17
2018-01-14T00:57:14.874Z,27.47
2018-01-14T00:59:44.207Z,31.10
2018-01-14T01:02:13.380Z,28.20
2018-01-14T01:04:43.262Z,27.30
2018-01-14T01:07:12.554Z,27.87
2018-01-14T01:09:45.142Z,26.50
2018-01-14T01:12:14.248Z,26.00
2018-01-14T01:14:43.249Z,29.63
2018-01-14T01:17:13.269Z,25.40
2018-01-14T01:19:42.852Z,29.20
2018-01-14T01:22:12.028Z,30.37
2018-01-14T01:24:41.957Z,30.90
2018-01-14T01:27:10.842Z,26.57
2018-01-14T01:29:39.975Z,26.17
2018-01-14T01:32:08.965Z,27.80
2018-01-14T01:34:37.741Z,31.03
2018-01-14T01:37:06.848Z,26.53
2018-01-14T01:39:36.554Z,26.60
2018-01-14T01:42:05.589Z,26.27
2018-01-14T01:44:34.726Z,26.57
2018-01-14T01:47:04.248Z,28.17
2018-01-14T01:49:33.350Z,26.77
2018-01-14T01:52:02.709Z,28.90
2018-01-14T01:54:31.723Z,26.37
2018-01-14T01:57:00.816Z,26.00
2018-01-14T01:59:30.659Z,26.77
2018-01-14T02:02:05.723Z,26.87
2018-01-14T02:04:35.081Z,24.90
2018-01-14T02:07:04.765Z,26.97
2018-01-14T02:09:33.979Z,25.00
2018-01-14T02:12:02.894Z,27.80
2018-01-14T02:14:32.292Z,26.40
2018-01-14T02:17:01.597Z,21.53
2018-01-14T02:19:30.696Z,23.67
2018-01-14T02:21:59.585Z,24.40
2018-01-14T02:24:28.885Z,25.73
2018-01-14T02:26:57.930Z,22.53
2018-01-14T02:29:27.277Z,22.43
2018-01-14T02:31:56.166Z,26.60
2018-01-14T02:34:26.004Z,22.47
2018-01-14T02:36:55.178Z,24.40
2018-01-14T02:39:24.672Z,24.33
2018-01-14T02:41:53.725Z,21.57
2018-01-14T02:44:23.257Z,21.90
2018-01-14T02:46:52.372Z,21.10
2018-01-14T02:49:21.178Z,23.00
2018-01-14T02:51:50.222Z,25.97
2018-01-14T02:54:19.253Z,26.07
2018-01-14T02:56:48.190Z,23.93
2018-01-14T02:59:17.219Z,21.10
2018-01-14T03:01:46.266Z,22.50
2018-01-14T03:04:15.377Z,23.07
2018-01-14T03:06:54.360Z,22.47
2018-01-14T03:09:23.092Z,23.30
2018-01-14T03:11:52.547Z,21.30
2018-01-14T03:14:21.431Z,21.27
2018-01-14T03:16:50.472Z,24.60
2018-01-14T03:19:19.552Z,21.07
2018-01-14T03:21:48.669Z,19.70
2018-01-14T03:24:17.814Z,21.53
2018-01-14T03:26:46.773Z,20.73
2018-01-14T03:29:15.838Z,20.80
2018-01-14T03:31:44.814Z,21.73
2018-01-14T03:34:13.931Z,20.30
2018-01-14T03:36:43.156Z,20.87
2018-01-14T03:39:12.515Z,21.10
2018-01-14T03:41:41.485Z,22.10
2018-01-14T03:44:10.374Z,23.23
2018-01-14T03:46:39.262Z,23.07
2018-01-14T03:49:08.177Z,21.03
2018-01-14T03:51:37.255Z,22.50
2018-01-14T03:54:06.492Z,24.40
2018-01-14T03:56:35.609Z,21.37
2018-01-14T03:59:04.658Z,20.20
2018-01-14T04:01:33.685Z,19.30
2018-01-14T04:04:03.025Z,22.50
2018-01-14T04:06:32.019Z,18.10
2018-01-14T04:09:00.898Z,21.30
2018-01-14T04:11:29.997Z,21.63
2018-01-14T04:13:59.102Z,19.97
2018-01-14T04:16:28.599Z,21.90
2018-01-14T04:18:57.708Z,26.77
2018-01-14T04:21:26.807Z,21.63
2018-01-14T04:23:55.825Z,23.13
2018-01-14T04:26:24.922Z,25.63
2018-01-14T04:28:53.997Z,21.90
2018-01-14T04:31:23.177Z,20.57
2018-01-14T04:33:52.260Z,19.73
2018-01-14T04:36:21.357Z,23.13
2018-01-14T04:38:50.378Z,20.30
2018-01-14T04:41:19.566Z,23.57
2018-01-14T04:43:48.510Z,21.57
2018-01-14T04:46:17.546Z,20.37
2018-01-14T04:48:46.531Z,23.27
2018-01-14T04:51:15.788Z,22.17
2018-01-14T04:53:45.109Z,20.03
2018-01-14T04:56:13.893Z,20.63
2018-01-14T04:58:43.234Z,21.50
2018-01-14T05:04:07.404Z,23.27
2018-01-14T05:06:36.275Z,20.53
2018-01-14T05:09:05.545Z,23.20
2018-01-14T05:11:34.104Z,24.27
2018-01-14T05:14:02.935Z,22.00
2018-01-14T05:16:31.900Z,21.93
2018-01-14T05:19:00.408Z,19.30
2018-01-14T05:21:29.034Z,21.90
2018-01-14T05:23:57.937Z,21.97
2018-01-14T05:26:26.628Z,24.40
2018-01-14T05:28:55.445Z,23.27
2018-01-14T05:31:24.090Z,20.67
2018-01-14T05:33:52.998Z,23.00
2018-01-14T05:36:21.799Z,26.30
2018-01-14T05:38:50.603Z,24.67
2018-01-14T05:41:19.404Z,24.43
2018-01-14T05:43:48.400Z,24.80
2018-01-14T05:46:17.762Z,23.17
2018-01-14T05:48:46.372Z,24.03
2018-01-14T05:51:15.116Z,22.80
2018-01-14T05:53:43.796Z,24.10
2018-01-14T05:56:12.503Z,20.83
2018-01-14T05:58:41.314Z,25.03
2018-01-14T06:01:10.224Z,26.30
2018-01-14T06:03:39.131Z,21.37
2018-01-14T06:06:07.867Z,22.80
2018-01-14T06:08:36.486Z,23.50
2018-01-14T06:11:05.228Z,26.40
2018-01-14T06:13:33.841Z,24.37
2018-01-14T06:16:02.760Z,23.27
2018-01-14T06:18:31.437Z,24.30
2018-01-14T06:21:00.347Z,24.97
2018-01-14T06:23:29.140Z,23.17
2018-01-14T06:25:58.319Z,23.90
2018-01-14T06:28:27.249Z,27.87
2018-01-14T06:30:55.793Z,24.53
2018-01-14T06:33:24.439Z,25.10
2018-01-14T06:35:53.255Z,26.13
2018-01-14T06:38:21.957Z,29.40
2018-01-14T06:40:50.697Z,24.33
2018-01-14T06:43:19.295Z,26.83
2018-01-14T06:45:48.055Z,24.60
2018-01-14T06:48:16.704Z,26.37
2018-01-14T06:50:45.428Z,28.93
2018-01-14T06:53:14.409Z,27.20
2018-01-14T06:55:43.023Z,24.97
2018-01-14T06:58:11.577Z,31.07
2018-01-14T07:00:40.182Z,26.90
2018-01-14T07:03:09.214Z,30.00
2018-01-14T07:05:38.212Z,27.70
2018-01-14T07:08:07.226Z,29.40
2018-01-14T07:10:35.906Z,25.90
2018-01-14T07:13:04.740Z,28.80
2018-01-14T07:15:33.685Z,25.90
2018-01-14T07:18:02.370Z,25.90
2018-01-14T07:20:31.107Z,22.50
2018-01-14T07:22:59.721Z,26.33
2018-01-14T07:25:28.356Z,26.30
2018-01-14T07:27:56.997Z,28.77
2018-01-14T07:30:26.082Z,28.77
2018-01-14T07:32:54.756Z,29.20
2018-01-14T07:35:23.535Z,24.63
2018-01-14T07:37:52.603Z,28.30
2018-01-14T07:40:21.267Z,26.67
2018-01-14T07:42:49.955Z,30.70
2018-01-14T07:45:18.656Z,27.57
2018-01-14T07:47:47.312Z,26.87
2018-01-14T07:50:16.259Z,28.93
2018-01-14T07:52:45.062Z,29.27
2018-01-14T07:55:13.823Z,28.70
2018-01-14T07:57:42.667Z,27.30
2018-01-14T08:00:11.574Z,29.60
2018-01-14T08:02:40.627Z,28.60
2018-01-14T08:05:09.325Z,26.17
2018-01-14T08:07:38.191Z,26.87
2018-01-14T08:10:07.111Z,25.73
2018-01-14T08:12:35.761Z,27.50
2018-01-14T08:15:04.681Z,26.07
2018-01-14T08:17:33.433Z,24.47
2018-01-14T08:20:02.240Z,29.47
2018-01-14T08:22:31.008Z,26.93
2018-01-14T08:24:59.847Z,29.40
2018-01-14T08:27:28.589Z,27.03
2018-01-14T08:29:57.455Z,26.37
2018-01-14T08:32:26.167Z,28.20
2018-01-14T08:34:55.034Z,23.57
2018-01-14T08:37:23.953Z,23.13
2018-01-14T08:39:52.459Z,32.53
2018-01-14T08:42:21.258Z,29.37
2018-01-14T08:44:50.340Z,27.97
2018-01-14T08:47:19.092Z,24.10
2018-01-14T08:49:47.896Z,24.33
2018-01-14T08:52:16.841Z,25.80
2018-01-14T08:54:45.650Z,24.07
2018-01-14T08:57:14.597Z,27.33
2018-01-14T08:59:43.444Z,28.23
2018-01-14T09:02:12.226Z,24.23
2018-01-14T09:04:41.035Z,21.50
2018-01-14T09:07:09.862Z,22.87
2018-01-14T09:09:38.456Z,25.50
2018-01-14T09:12:10.168Z,23.30
2018-01-14T09:14:45.524Z,28.03
2018-01-14T09:17:14.388Z,23.53
2018-01-14T09:19:42.879Z,25.47
2018-01-14T09:22:11.548Z,19.60
2018-01-14T09:24:40.383Z,22.00
2018-01-14T09:27:09.714Z,25.20
2018-01-14T09:29:38.791Z,29.53
2018-01-14T09:32:07.663Z,19.40
2018-01-14T09:34:36.416Z,26.70
2018-01-14T09:37:05.090Z,22.97
2018-01-14T09:39:33.927Z,22.70
2018-01-14T09:42:03.016Z,21.90
2018-01-14T09:44:31.568Z,24.77
2018-01-14T09:47:00.592Z,22.33
2018-01-14T09:49:29.327Z,25.03
2018-01-14T09:51:58.137Z,25.03
2018-01-14T09:54:26.911Z,25.83
2018-01-14T09:56:55.819Z,22.93
2018-01-14T09:59:24.573Z,22.13
2018-01-14T10:01:53.195Z,20.83
2018-01-14T10:04:22.960Z,20.57
2018-01-14T10:06:51.695Z,19.30
2018-01-14T10:09:20.456Z,20.57
2018-01-14T10:11:49.641Z,21.17
2018-01-14T10:14:19.250Z,22.97
2018-01-14T10:16:47.928Z,21.20
2018-01-14T10:19:16.520Z,19.20
2018-01-14T10:21:45.451Z,26.03
2018-01-14T10:24:14.236Z,19.57
2018-01-14T10:26:43.040Z,19.40
2018-01-14T10:29:11.792Z,18.03
2018-01-14T10:31:40.327Z,15.40
2018-01-14T10:34:09.017Z,15.53
2018-01-14T10:36:37.742Z,16.60
2018-01-14T10:39:06.591Z,18.37
2018-01-14T10:41:35.295Z,15.43
2018-01-14T10:44:04.192Z,15.57
2018-01-14T10:46:33.663Z,15.70
2018-01-14T10:49:03.278Z,12.37
2018-01-14T10:51:32.005Z,15.00
2018-01-14T10:54:00.831Z,16.70
2018-01-14T10:56:29.773Z,19.10
2018-01-14T10:58:59.014Z,17.67
2018-01-14T11:01:31.954Z,19.93
2018-01-14T11:04:00.515Z,17.53
2018-01-14T11:06:29.392Z,17.20
2018-01-14T11:08:58.383Z,15.00
2018-01-14T11:11:27.980Z,13.00
2018-01-14T11:13:56.814Z,15.97
2018-01-14T11:16:25.675Z,13.90
2018-01-14T11:18:54.981Z,14.90
2018-01-14T11:21:23.668Z,13.37
2018-01-14T11:23:54.243Z,15.03
2018-01-14T11:26:22.884Z,15.27
2018-01-14T11:28:52.956Z,17.03
2018-01-14T11:31:22.802Z,17.50
2018-01-14T11:33:52.399Z,19.90
2018-01-14T11:36:22.108Z,14.57
2018-01-14T11:38:51.991Z,15.37
2018-01-14T11:41:21.907Z,14.00
2018-01-14T11:43:50.588Z,17.60
2018-01-14T11:46:19.371Z,15.73
2018-01-14T11:48:48.165Z,15.70
2018-01-14T11:51:16.996Z,16.53
2018-01-14T11:53:47.759Z,17.97
2018-01-14T11:56:21.471Z,19.10
2018-01-14T11:58:51.192Z,18.43
2018-01-14T12:01:21.008Z,18.70
2018-01-14T12:03:49.692Z,17.13
2018-01-14T12:06:19.294Z,14.80
2018-01-14T12:08:48.537Z,18.40
2018-01-14T12:11:17.426Z,15.83
2018-01-14T12:13:46.453Z,14.73
2018-01-14T12:16:16.625Z,16.10
2018-01-14T12:18:46.914Z,16.70
2018-01-14T12:21:16.023Z,16.10
2018-01-14T12:23:44.838Z,19.50
2018-01-14T12:26:18.289Z,16.30
2018-01-14T12:28:47.742Z,15.00
2018-01-14T12:31:16.792Z,15.47
2018-01-14T12:33:54.816Z,15.10
2018-01-14T12:36:23.583Z,19.50
2018-01-14T12:38:52.213Z,21.50
2018-01-14T12:41:21.366Z,17.63
2018-01-14T12:43:50.160Z,19.17
2018-01-14T12:46:18.772Z,17.27
2018-01-14T12:48:51.382Z,20.73
2018-01-14T12:51:20.153Z,19.60
2018-01-14T12:53:48.840Z,18.87
2018-01-14T12:56:17.573Z,17.63
2018-01-14T12:58:46.585Z,18.70
2018-01-14T13:01:15.359Z,15.63
2018-01-14T13:03:44.167Z,18.13
2018-01-14T13:06:12.885Z,15.80
2018-01-14T13:08:41.640Z,20.57
2018-01-14T13:11:10.324Z,17.60
2018-01-14T13:13:44.520Z,18.13
2018-01-14T13:16:13.917Z,19.27
2018-01-14T13:18:42.901Z,18.33
2018-01-14T13:21:11.597Z,18.67
2018-01-14T13:23:40.639Z,18.50
2018-01-14T13:26:09.550Z,15.80
2018-01-14T13:28:38.220Z,17.43
2018-01-14T13:31:07.124Z,18.47
2018-01-14T13:33:36.005Z,19.77
2018-01-14T13:36:04.759Z,22.63
2018-01-14T13:38:33.405Z,18.10
2018-01-14T13:41:02.319Z,18.10
2018-01-14T13:43:30.997Z,19.83
2018-01-14T13:45:59.704Z,20.53
2018-01-14T13:48:30.023Z,20.47
2018-01-14T13:50:58.986Z,16.97
2018-01-14T13:53:27.668Z,17.77
2018-01-14T13:55:56.543Z,22.60
2018-01-14T13:58:25.224Z,19.57
2018-01-14T14:00:53.975Z,19.23
2018-01-14T14:03:22.624Z,19.17
2018-01-14T14:05:51.698Z,18.57
2018-01-14T14:08:20.560Z,19.33
2018-01-14T14:10:49.337Z,20.27
2018-01-14T14:13:24.616Z,21.50
2018-01-14T14:15:53.243Z,21.50
2018-01-14T14:18:21.867Z,19.43
2018-01-14T14:20:50.769Z,19.07
2018-01-14T14:23:19.436Z,16.70
2018-01-14T14:25:48.347Z,18.53
2018-01-14T14:28:17.039Z,19.80
2018-01-14T14:30:45.788Z,23.93
2018-01-14T14:33:14.380Z,25.90
2018-01-14T14:35:43.463Z,21.53
2018-01-14T14:38:12.340Z,20.80
2018-01-14T14:40:41.067Z,19.30
2018-01-14T14:43:10.759Z,21.23
2018-01-14T14:45:39.672Z,20.30
2018-01-14T14:48:08.427Z,20.50
2018-01-14T14:50:37.256Z,25.40
2018-01-14T14:53:06.116Z,24.00
2018-01-14T14:55:35.015Z,18.40
2018-01-14T14:58:03.921Z,24.17
2018-01-14T15:00:32.517Z,18.30
2018-01-14T15:03:01.471Z,21.73
2018-01-14T15:05:30.251Z,22.10
2018-01-14T15:08:01.352Z,22.83
2018-01-14T15:10:30.053Z,20.97
2018-01-14T15:12:58.884Z,19.13
2018-01-14T15:15:27.416Z,19.80
2018-01-14T15:17:56.088Z,18.90
2018-01-14T15:20:24.820Z,20.17
2018-01-14T15:22:53.608Z,23.00
2018-01-14T15:25:27.392Z,21.00
2018-01-14T15:27:58.146Z,25.17
2018-01-14T15:30:26.923Z,21.13
2018-01-14T15:32:55.561Z,19.67
2018-01-14T15:35:24.447Z,20.43
2018-01-14T15:37:53.140Z,23.30
2018-01-14T15:40:22.524Z,22.03
2018-01-14T15:42:51.499Z,21.57
2018-01-14T15:45:20.251Z,24.33
2018-01-14T15:47:48.867Z,23.53
2018-01-14T15:50:17.643Z,19.60
2018-01-14T15:52:46.258Z,22.67
2018-01-14T15:55:14.988Z,22.90
2018-01-14T15:57:43.881Z,26.20
2018-01-14T16:00:12.763Z,28.60
2018-01-14T16:02:41.341Z,24.33
2018-01-14T16:05:10.108Z,22.47
2018-01-14T16:07:39.027Z,22.17
2018-01-14T16:10:07.757Z,24.70
2018-01-14T16:12:36.384Z,27.20
2018-01-14T16:15:05.968Z,28.63
2018-01-14T16:17:34.742Z,29.67
2018-01-14T16:20:04.104Z,27.33
2018-01-14T16:22:33.212Z,33.37
2018-01-14T16:25:01.840Z,28.87
2018-01-14T16:27:30.608Z,31.83
2018-01-14T16:29:59.380Z,24.57
2018-01-14T16:32:28.207Z,24.83
2018-01-14T16:34:56.831Z,25.07
2018-01-14T16:37:25.418Z,23.03
2018-01-14T16:39:54.275Z,22.53
2018-01-14T16:42:23.149Z,32.37
2018-01-14T16:44:51.887Z,24.97
2018-01-14T16:47:20.499Z,26.83
2018-01-14T16:49:49.287Z,27.47
2018-01-14T16:52:17.971Z,27.73
2018-01-14T16:54:46.630Z,24.97
2018-01-14T16:57:22.288Z,26.47
2018-01-14T16:59:51.441Z,27.87
2018-01-14T17:02:20.525Z,25.33
2018-01-14T17:04:49.354Z,25.03
2018-01-14T17:07:18.099Z,23.90
2018-01-14T17:09:47.339Z,28.00
2018-01-14T17:12:15.928Z,25.63
2018-01-14T17:14:44.460Z,27.97
2018-01-14T17:17:13.244Z,29.13
2018-01-14T17:19:42.108Z,27.00
2018-01-14T17:22:10.804Z,30.57
2018-01-14T17:24:39.893Z,29.30
2018-01-14T17:27:08.448Z,27.30
2018-01-14T17:29:37.255Z,32.93
2018-01-14T17:32:05.971Z,30.23
2018-01-14T17:34:34.647Z,41.37
2018-01-14T17:37:03.232Z,26.07
2018-01-14T17:39:31.995Z,30.50
2018-01-14T17:42:03.941Z,29.60
2018-01-14T17:44:33.052Z,30.70
2018-01-14T17:47:02.252Z,31.83
2018-01-14T17:49:30.822Z,27.60
2018-01-14T17:51:59.440Z,31.60
2018-01-14T17:54:28.080Z,27.40
2018-01-14T17:56:56.783Z,31.63
2018-01-14T17:59:25.799Z,32.37
2018-01-14T18:01:54.524Z,32.30
2018-01-14T18:04:23.372Z,26.80
2018-01-14T18:06:52.090Z,28.77
2018-01-14T18:09:21.375Z,27.60
2018-01-14T18:11:50.287Z,24.43
2018-01-14T18:14:18.996Z,26.13
2018-01-14T18:16:57.090Z,27.70
2018-01-14T18:19:25.920Z,26.30
2018-01-14T18:21:54.719Z,25.13
2018-01-14T18:24:23.836Z,26.93
2018-01-14T18:26:52.751Z,25.27
2018-01-14T18:29:21.977Z,24.90
2018-01-14T18:31:50.701Z,35.70
2018-01-14T18:34:19.271Z,34.47
2018-01-14T18:36:48.189Z,31.60
2018-01-14T18:39:16.893Z,30.70
2018-01-14T18:41:45.645Z,27.10
2018-01-14T18:44:14.248Z,27.47
2018-01-14T18:46:49.307Z,30.83
2018-01-14T18:49:18.129Z,28.17
2018-01-14T18:51:47.313Z,26.80
2018-01-14T18:54:16.127Z,27.17
2018-01-14T18:56:44.824Z,25.13
2018-01-14T18:59:14.198Z,30.30
2018-01-14T19:01:42.915Z,31.53
2018-01-14T19:04:11.522Z,30.27
2018-01-14T19:06:40.427Z,26.10
2018-01-14T19:09:09.124Z,31.47
2018-01-14T19:11:37.942Z,29.03
2018-01-14T19:14:06.675Z,29.30
2018-01-14T19:16:35.559Z,30.03
2018-01-14T19:19:04.320Z,31.60
2018-01-14T19:21:33.804Z,30.53
2018-01-14T19:24:04.275Z,33.83
2018-01-14T19:26:34.257Z,28.60
2018-01-14T19:29:03.303Z,29.07
2018-01-14T19:31:31.819Z,29.40
2018-01-14T19:34:00.459Z,33.90
2018-01-14T19:36:29.180Z,30.40
2018-01-14T19:38:57.868Z,32.20
2018-01-14T19:41:26.595Z,34.07
2018-01-14T19:43:55.639Z,32.40
2018-01-14T19:46:24.328Z,32.47
2018-01-14T19:48:53.229Z,27.20
2018-01-14T19:51:22.079Z,28.20
2018-01-14T19:53:50.747Z,29.30
2018-01-14T19:56:19.658Z,29.23
2018-01-14T19:58:48.727Z,29.17
2018-01-14T20:01:17.427Z,27.57
2018-01-14T20:03:46.127Z,25.00
2018-01-14T20:06:16.863Z,27.43
2018-01-14T20:08:46.464Z,26.17
2018-01-14T20:11:15.280Z,24.83
2018-01-14T20:13:45.617Z,28.33
2018-01-14T20:16:15.263Z,25.63
2018-01-14T20:18:44.138Z,25.40
2018-01-14T20:21:13.065Z,26.47
2018-01-14T20:23:41.920Z,27.50
2018-01-14T20:26:10.695Z,24.57
2018-01-14T20:28:39.509Z,27.70
2018-01-14T20:31:08.279Z,27.00
2018-01-14T20:33:37.108Z,27.47
2018-01-14T20:36:05.929Z,24.67
2018-01-14T20:38:34.520Z,25.70
2018-01-14T20:41:03.360Z,29.10
2018-01-14T20:43:33.418Z,30.37
2018-01-14T20:46:01.976Z,29.10
2018-01-14T20:48:30.855Z,26.77
2018-01-14T20:50:59.580Z,29.23
2018-01-14T20:53:28.213Z,27.30
2018-01-14T20:55:57.120Z,29.30
2018-01-14T20:58:31.260Z,28.93
2018-01-14T21:01:06.765Z,28.90
2018-01-14T21:03:35.630Z,30.63
2018-01-14T21:06:04.419Z,31.30
2018-01-14T21:08:33.226Z,24.37
2018-01-14T21:11:01.778Z,29.63
2018-01-14T21:13:30.569Z,28.67
2018-01-14T21:15:59.140Z,30.37
2018-01-14T21:18:27.978Z,30.67
2018-01-14T21:20:56.745Z,25.60
2018-01-14T21:23:25.723Z,29.00
2018-01-14T21:25:54.333Z,27.63
2018-01-14T21:28:22.975Z,30.67
2018-01-14T21:30:51.817Z,28.97
2018-01-14T21:33:20.656Z,26.97
2018-01-14T21:35:49.610Z,29.43
2018-01-14T21:38:18.481Z,35.50
2018-01-14T21:40:47.239Z,28.73
2018-01-14T21:43:16.072Z,30.63
2018-01-14T21:45:45.254Z,32.83
2018-01-14T21:48:13.771Z,31.57
2018-01-14T21:50:43.305Z,29.23
2018-01-14T21:53:12.304Z,30.47
2018-01-14T21:55:43.222Z,28.63
2018-01-14T21:58:12.908Z,30.93
2018-01-14T22:00:42.412Z,29.73
2018-01-14T22:03:11.457Z,30.37
2018-01-14T22:05:43.262Z,26.83
2018-01-14T22:08:11.924Z,31.00
2018-01-14T22:10:40.833Z,33.70
2018-01-14T22:13:09.806Z,29.23
2018-01-14T22:15:38.607Z,34.57
2018-01-14T22:18:07.329Z,31.47
2018-01-14T22:20:36.032Z,31.50
2018-01-14T22:23:05.075Z,33.97
2018-01-14T22:25:33.854Z,39.40
2018-01-14T22:28:02.858Z,31.77
2018-01-14T22:30:31.964Z,33.33
2018-01-14T22:33:00.814Z,32.73
2018-01-14T22:35:29.404Z,32.97
2018-01-14T22:37:58.279Z,35.73
2018-01-14T22:40:26.958Z,31.00
2018-01-14T22:42:55.972Z,28.80
2018-01-14T22:45:25.062Z,37.07
2018-01-14T22:47:54.607Z,30.70
2018-01-14T22:50:23.683Z,31.30
2018-01-14T22:52:52.552Z,32.07
2018-01-14T22:55:21.732Z,35.93
2018-01-14T22:57:50.443Z,31.97
2018-01-14T23:00:19.738Z,34.30
2018-01-14T23:02:48.922Z,35.70
2018-01-14T23:05:18.144Z,32.33
2018-01-14T23:07:50.091Z,32.10
2018-01-14T23:10:19.327Z,32.07
2018-01-14T23:12:49.335Z,33.90
2018-01-14T23:15:19.957Z,32.70
2018-01-14T23:17:48.626Z,30.33
2018-01-14T23:20:17.184Z,38.00
2018-01-14T23:22:45.987Z,33.53
2018-01-14T23:25:14.922Z,39.77
2018-01-14T23:27:43.971Z,32.93
2018-01-14T23:30:12.782Z,38.30
2018-01-14T23:32:42.269Z,40.73
2018-01-14T23:35:11.441Z,38.23
2018-01-14T23:37:43.043Z,35.53
2018-01-14T23:40:12.178Z,35.50
2018-01-14T23:42:41.284Z,35.33
2018-01-14T23:45:10.058Z,39.43
2018-01-14T23:47:39.116Z,37.83
2018-01-14T23:50:08.043Z,37.93
2018-01-14T23:52:36.761Z,33.13
2018-01-14T23:55:10.329Z,39.97
2018-01-14T23:57:41.388Z,34.60
