createdAt,value
2023-01-22T00:04:17.143Z,0
2023-01-22T00:13:54.292Z,0
2023-01-22T00:23:31.323Z,0
2023-01-22T00:33:08.789Z,0
2023-01-22T00:42:45.893Z,0
2023-01-22T00:52:22.807Z,0
2023-01-22T01:01:59.556Z,0
2023-01-22T01:11:36.580Z,0
2023-01-22T01:21:18.957Z,0
2023-01-22T01:30:50.959Z,0
2023-01-22T01:40:28.234Z,0.83
2023-01-22T01:50:05.451Z,0
2023-01-22T01:59:42.364Z,0.83
2023-01-22T02:09:19.520Z,0
2023-01-22T02:18:56.509Z,0
2023-01-22T02:28:33.781Z,0
2023-01-22T02:38:10.784Z,0
2023-01-22T02:47:47.711Z,0
2023-01-22T02:57:25.012Z,0
2023-01-22T03:07:02.129Z,0
2023-01-22T03:16:39.096Z,0
2023-01-22T03:26:16.032Z,0
2023-01-22T03:35:53.193Z,0
2023-01-22T03:45:30.403Z,0
2023-01-22T03:55:07.353Z,0
2023-01-22T04:04:44.728Z,0
2023-01-22T04:14:21.933Z,0
2023-01-22T04:23:59.302Z,0
2023-01-22T04:33:36.274Z,0
2023-01-22T04:43:13.438Z,0
2023-01-22T04:52:50.406Z,0
2023-01-22T05:02:27.440Z,0
2023-01-22T05:12:04.381Z,0
2023-01-22T05:20:59.932Z,0
2023-01-22T05:30:36.726Z,0
2023-01-22T05:40:13.889Z,0
2023-01-22T05:49:50.634Z,0
2023-01-22T05:59:28.037Z,0
2023-01-22T06:09:04.921Z,0
2023-01-22T06:18:41.985Z,0
2023-01-22T06:28:18.880Z,0
2023-01-22T06:37:56.012Z,0.83
2023-01-22T06:47:32.713Z,3.33
2023-01-22T06:57:20.817Z,10
2023-01-22T07:06:53.430Z,29.17
2023-01-22T07:16:31.506Z,62.5
2023-01-22T07:26:07.596Z,89.17
2023-01-22T07:35:44.260Z,115.83
2023-01-22T07:45:21.389Z,320
2023-01-22T07:54:58.921Z,225
2023-01-22T08:04:35.777Z,265.83
2023-01-22T08:14:13.248Z,296.67
2023-01-22T08:23:50.267Z,343.33
2023-01-22T08:33:47.320Z,377.5
2023-01-22T08:43:17.729Z,463.33
2023-01-22T08:52:54.990Z,513.33
2023-01-22T09:02:32.127Z,549.17
2023-01-22T09:12:09.588Z,575
2023-01-22T09:21:46.691Z,552.5
2023-01-22T09:31:24.433Z,611.67
2023-01-22T09:41:01.411Z,600
2023-01-22T09:50:38.734Z,618.33
2023-01-22T10:00:16.264Z,675.83
2023-01-22T10:09:53.477Z,794.17
2023-01-22T10:19:30.820Z,796.67
2023-01-22T10:29:08.174Z,895
2023-01-22T10:38:45.399Z,940
2023-01-22T10:48:28.382Z,934.17
2023-01-22T10:57:59.674Z,845
2023-01-22T11:07:36.666Z,908.33
2023-01-22T11:17:14.142Z,985.83
2023-01-22T11:26:51.267Z,1005.83
2023-01-22T11:36:28.560Z,869.17
2023-01-22T11:46:05.834Z,1291.67
2023-01-22T11:55:43.210Z,840.83
2023-01-22T12:05:20.604Z,669.17
2023-01-22T12:14:57.893Z,418.33
2023-01-22T12:34:11.930Z,796.67
2023-01-22T12:43:49.034Z,671.67
2023-01-22T12:53:26.401Z,605.83
2023-01-22T13:03:03.356Z,647.5
2023-01-22T13:12:40.411Z,831.67
2023-01-22T13:22:17.546Z,647.5
2023-01-22T13:31:55.053Z,357.5
2023-01-22T13:41:31.698Z,462.5
2023-01-22T13:51:08.774Z,437.5
2023-01-22T14:00:45.845Z,403.33
2023-01-22T14:10:22.866Z,368.33
2023-01-22T14:19:59.960Z,285.83
2023-01-22T14:29:37.430Z,245.83
2023-01-22T14:39:14.315Z,195.83
2023-01-22T14:48:51.619Z,140
2023-01-22T14:58:28.354Z,134.17
2023-01-22T15:08:05.184Z,110
2023-01-22T15:17:42.228Z,73.33
2023-01-22T15:27:19.549Z,56.67
2023-01-22T15:36:56.503Z,24.17
2023-01-22T15:46:33.783Z,15
2023-01-22T15:56:10.905Z,7.5
2023-01-22T16:05:47.925Z,3.33
2023-01-22T16:15:24.832Z,0.83
2023-01-22T16:25:01.960Z,0
2023-01-22T16:34:39.335Z,0
2023-01-22T16:44:16.834Z,0
2023-01-22T16:53:53.604Z,0
2023-01-22T17:03:31.047Z,0
2023-01-22T17:13:07.989Z,0
2023-01-22T17:22:45.071Z,0
2023-01-22T17:32:22.190Z,0
2023-01-22T17:41:59.460Z,0
2023-01-22T17:51:36.459Z,0
2023-01-22T18:01:19.614Z,0
2023-01-22T18:10:51.121Z,0
2023-01-22T18:20:28.292Z,0
2023-01-22T18:30:05.515Z,0
2023-01-22T18:39:43.083Z,0
2023-01-22T18:58:57.244Z,0
2023-01-22T19:08:34.243Z,0
2023-01-22T19:18:11.306Z,0
2023-01-22T19:27:48.002Z,0
2023-01-22T19:37:41.436Z,0
2023-01-22T19:47:12.415Z,0
2023-01-22T19:56:49.378Z,0
2023-01-22T20:06:26.571Z,0
2023-01-22T20:16:03.733Z,0
2023-01-22T20:25:40.569Z,0
2023-01-22T20:35:28.319Z,0
2023-01-22T20:45:00.997Z,0
2023-01-22T20:54:46.010Z,0
2023-01-22T21:04:21.464Z,0
2023-01-22T21:13:52.489Z,0
2023-01-22T21:23:40.294Z,0
2023-01-22T21:33:13.214Z,0
2023-01-22T21:42:49.898Z,0
2023-01-22T21:52:27.120Z,0
2023-01-22T22:02:04.348Z,0
2023-01-22T22:11:41.586Z,0
2023-01-22T22:21:18.818Z,0
2023-01-22T22:31:02.074Z,0
2023-01-22T22:40:33.393Z,0
2023-01-22T22:50:10.344Z,0
2023-01-22T22:59:47.776Z,0
2023-01-22T23:09:24.741Z,0
2023-01-22T23:19:02.523Z,0
2023-01-22T23:28:39.912Z,0
2023-01-22T23:38:17.174Z,0
2023-01-22T23:47:54.382Z,0
2023-01-22T23:57:31.767Z,0
