createdAt,value
2018-12-27T00:00:41.372Z,35.13
2018-12-27T00:03:08.315Z,32.87
2018-12-27T00:05:35.248Z,33.40
2018-12-27T00:08:02.330Z,32.07
2018-12-27T00:10:29.232Z,31.50
2018-12-27T00:12:56.154Z,29.10
2018-12-27T00:15:23.474Z,31.80
2018-12-27T00:17:50.373Z,31.40
2018-12-27T00:20:17.298Z,36.27
2018-12-27T00:22:44.320Z,28.70
2018-12-27T00:25:11.262Z,29.90
2018-12-27T00:27:38.148Z,33.40
2018-12-27T00:30:05.084Z,32.57
2018-12-27T00:32:33.445Z,29.93
2018-12-27T00:35:00.505Z,32.00
2018-12-27T00:37:27.396Z,34.57
2018-12-27T00:39:54.329Z,32.30
2018-12-27T00:42:21.215Z,31.10
2018-12-27T00:44:48.224Z,29.60
2018-12-27T00:47:15.121Z,35.00
2018-12-27T00:49:42.051Z,31.03
2018-12-27T00:52:08.855Z,34.07
2018-12-27T00:54:35.798Z,33.67
2018-12-27T00:57:02.583Z,28.17
2018-12-27T00:59:29.315Z,29.37
2018-12-27T01:01:56.222Z,34.10
2018-12-27T01:04:23.064Z,33.17
2018-12-27T01:06:49.948Z,33.63
2018-12-27T01:09:16.916Z,32.10
2018-12-27T01:11:43.829Z,37.93
2018-12-27T01:14:10.806Z,32.23
2018-12-27T01:16:37.721Z,31.77
2018-12-27T01:19:04.494Z,28.07
2018-12-27T01:21:31.526Z,33.07
2018-12-27T01:23:58.432Z,31.90
2018-12-27T01:26:25.348Z,31.40
2018-12-27T01:28:52.229Z,32.47
2018-12-27T01:31:19.057Z,28.77
2018-12-27T01:33:45.965Z,31.87
2018-12-27T01:36:12.889Z,30.40
2018-12-27T01:38:39.788Z,29.40
2018-12-27T01:41:06.651Z,31.93
2018-12-27T01:43:33.563Z,33.90
2018-12-27T01:46:00.433Z,31.07
2018-12-27T01:48:27.241Z,31.83
2018-12-27T01:50:54.150Z,35.53
2018-12-27T01:53:21.063Z,34.77
2018-12-27T01:55:47.887Z,36.03
2018-12-27T01:58:14.700Z,34.37
2018-12-27T02:00:41.421Z,30.77
2018-12-27T02:03:08.354Z,32.30
2018-12-27T02:05:35.280Z,31.30
2018-12-27T02:08:02.112Z,30.30
2018-12-27T02:10:28.854Z,31.47
2018-12-27T02:12:55.742Z,33.00
2018-12-27T02:15:22.658Z,33.60
2018-12-27T02:17:49.578Z,31.80
2018-12-27T02:20:16.517Z,29.10
2018-12-27T02:22:43.419Z,34.30
2018-12-27T02:25:10.359Z,32.30
2018-12-27T02:27:37.245Z,32.00
2018-12-27T02:30:04.231Z,38.97
2018-12-27T02:32:31.165Z,29.73
2018-12-27T02:34:58.052Z,31.50
2018-12-27T02:37:25.037Z,31.97
2018-12-27T02:39:51.938Z,36.60
2018-12-27T02:42:19.002Z,33.57
2018-12-27T02:44:45.894Z,28.30
2018-12-27T02:47:12.854Z,39.73
2018-12-27T02:49:39.660Z,31.30
2018-12-27T02:52:06.598Z,29.77
2018-12-27T02:54:33.484Z,31.50
2018-12-27T02:57:00.317Z,28.13
2018-12-27T02:59:27.208Z,29.60
2018-12-27T03:01:54.138Z,30.23
2018-12-27T03:04:21.059Z,32.30
2018-12-27T03:06:47.956Z,33.27
2018-12-27T03:09:14.785Z,29.03
2018-12-27T03:11:41.729Z,33.70
2018-12-27T03:14:08.639Z,32.30
2018-12-27T03:16:35.625Z,30.13
2018-12-27T03:19:02.528Z,25.00
2018-12-27T03:21:29.469Z,31.80
2018-12-27T03:23:57.036Z,29.80
2018-12-27T03:26:23.947Z,25.33
2018-12-27T03:28:50.933Z,28.00
2018-12-27T03:31:17.881Z,27.47
2018-12-27T03:33:52.495Z,25.43
2018-12-27T03:36:13.615Z,28.90
2018-12-27T03:38:40.545Z,24.93
2018-12-27T03:41:07.332Z,23.30
2018-12-27T03:43:34.270Z,25.37
2018-12-27T03:46:01.177Z,27.90
2018-12-27T03:48:28.124Z,28.67
2018-12-27T03:50:55.024Z,27.13
2018-12-27T03:53:21.965Z,28.00
2018-12-27T03:55:48.885Z,27.30
2018-12-27T03:58:15.859Z,31.43
2018-12-27T04:00:42.800Z,26.90
2018-12-27T04:03:09.732Z,30.57
2018-12-27T04:05:36.553Z,27.00
2018-12-27T04:08:03.490Z,25.07
2018-12-27T04:10:30.383Z,25.53
2018-12-27T04:12:57.252Z,34.07
2018-12-27T04:15:24.307Z,29.10
2018-12-27T04:17:51.236Z,24.50
2018-12-27T04:20:18.159Z,25.57
2018-12-27T04:22:45.104Z,31.73
2018-12-27T04:25:12.013Z,27.27
2018-12-27T04:27:38.962Z,25.33
2018-12-27T04:30:05.865Z,28.40
2018-12-27T04:32:33.362Z,26.50
2018-12-27T04:35:00.919Z,25.03
2018-12-27T04:37:27.845Z,28.10
2018-12-27T04:39:54.855Z,28.47
2018-12-27T04:42:22.984Z,24.10
2018-12-27T04:44:49.913Z,22.67
2018-12-27T04:47:16.872Z,26.03
2018-12-27T04:49:43.755Z,22.67
2018-12-27T04:52:10.705Z,23.63
2018-12-27T04:54:37.604Z,22.23
2018-12-27T04:57:04.498Z,21.87
2018-12-27T04:59:31.434Z,19.97
2018-12-27T05:01:58.370Z,22.03
2018-12-27T05:04:25.319Z,25.93
2018-12-27T05:06:52.209Z,21.70
2018-12-27T05:09:19.160Z,22.67
2018-12-27T05:11:46.108Z,21.80
2018-12-27T05:14:13.102Z,25.07
2018-12-27T05:16:40.041Z,22.20
2018-12-27T05:19:06.964Z,23.93
2018-12-27T05:21:33.870Z,22.13
2018-12-27T05:24:00.813Z,23.17
2018-12-27T05:26:27.733Z,19.10
2018-12-27T05:28:54.656Z,25.53
2018-12-27T05:31:21.559Z,22.90
2018-12-27T05:33:48.727Z,26.50
2018-12-27T05:36:15.610Z,20.10
2018-12-27T05:38:42.572Z,21.63
2018-12-27T05:41:09.480Z,18.20
2018-12-27T05:43:36.408Z,18.77
2018-12-27T05:46:03.371Z,23.73
2018-12-27T05:48:30.296Z,19.63
2018-12-27T05:50:57.188Z,20.27
2018-12-27T05:53:24.133Z,18.37
2018-12-27T05:55:51.047Z,24.10
2018-12-27T05:58:17.982Z,18.00
2018-12-27T06:00:44.890Z,18.80
2018-12-27T06:03:11.791Z,23.47
2018-12-27T06:05:38.977Z,18.43
2018-12-27T06:08:05.933Z,20.53
2018-12-27T06:10:32.915Z,20.17
2018-12-27T06:12:59.826Z,21.87
2018-12-27T06:15:26.766Z,22.03
2018-12-27T06:17:53.676Z,21.77
2018-12-27T06:20:20.591Z,22.13
2018-12-27T06:22:47.499Z,20.97
2018-12-27T06:25:14.439Z,23.77
2018-12-27T06:27:41.534Z,24.10
2018-12-27T06:30:08.480Z,24.13
2018-12-27T06:32:35.382Z,19.03
2018-12-27T06:35:02.325Z,21.03
2018-12-27T06:37:29.309Z,22.60
2018-12-27T06:39:56.254Z,20.23
2018-12-27T06:42:23.302Z,21.70
2018-12-27T06:44:50.273Z,23.63
2018-12-27T06:47:17.163Z,25.50
2018-12-27T06:49:44.141Z,23.30
2018-12-27T06:52:11.055Z,22.07
2018-12-27T06:54:38.132Z,24.70
2018-12-27T06:57:05.023Z,25.93
2018-12-27T06:59:31.955Z,24.93
2018-12-27T07:01:58.884Z,26.07
2018-12-27T07:04:25.819Z,23.90
2018-12-27T07:06:52.724Z,19.90
2018-12-27T07:09:19.612Z,23.83
2018-12-27T07:11:46.714Z,27.80
2018-12-27T07:14:13.617Z,28.90
2018-12-27T07:16:40.548Z,22.57
2018-12-27T07:19:07.448Z,25.73
2018-12-27T07:21:34.405Z,24.67
2018-12-27T07:24:01.708Z,23.57
2018-12-27T07:26:28.672Z,21.03
2018-12-27T07:28:55.572Z,21.20
2018-12-27T07:31:22.486Z,22.50
2018-12-27T07:33:49.394Z,21.70
2018-12-27T07:36:16.315Z,19.83
2018-12-27T07:38:43.219Z,28.87
2018-12-27T07:41:10.154Z,19.43
2018-12-27T07:43:37.104Z,23.80
2018-12-27T07:46:10.698Z,27.67
2018-12-27T07:48:32.862Z,20.47
2018-12-27T07:50:59.779Z,26.37
2018-12-27T07:53:26.669Z,25.33
2018-12-27T07:55:53.641Z,25.70
2018-12-27T07:58:20.544Z,23.30
2018-12-27T08:00:47.486Z,23.67
2018-12-27T08:03:14.398Z,25.13
2018-12-27T08:05:41.348Z,21.17
2018-12-27T08:08:08.228Z,26.87
2018-12-27T08:10:35.181Z,29.70
2018-12-27T08:13:02.088Z,26.00
2018-12-27T08:15:29.043Z,27.60
2018-12-27T08:17:55.990Z,31.60
2018-12-27T08:20:23.043Z,30.17
2018-12-27T08:22:50.066Z,36.20
2018-12-27T08:25:16.961Z,24.93
2018-12-27T08:27:43.892Z,29.20
2018-12-27T08:30:10.796Z,24.97
2018-12-27T08:32:37.720Z,25.80
2018-12-27T08:35:11.215Z,19.90
2018-12-27T08:37:33.513Z,26.13
2018-12-27T08:40:00.495Z,22.90
2018-12-27T08:42:27.433Z,23.70
2018-12-27T08:44:54.368Z,23.70
2018-12-27T08:47:21.317Z,23.83
2018-12-27T08:49:48.305Z,22.37
2018-12-27T08:52:15.355Z,24.70
2018-12-27T08:54:42.259Z,25.60
2018-12-27T08:57:09.178Z,21.27
2018-12-27T08:59:36.062Z,23.40
2018-12-27T09:02:02.991Z,23.37
2018-12-27T09:04:29.868Z,24.23
2018-12-27T09:06:56.798Z,23.07
2018-12-27T09:09:23.702Z,24.77
2018-12-27T09:11:50.699Z,22.87
2018-12-27T09:14:17.596Z,23.03
2018-12-27T09:16:44.757Z,26.23
2018-12-27T09:19:11.672Z,30.87
2018-12-27T09:21:38.576Z,28.47
2018-12-27T09:24:05.530Z,29.50
2018-12-27T09:26:32.452Z,26.70
2018-12-27T09:28:59.413Z,26.80
2018-12-27T09:31:26.317Z,26.20
2018-12-27T09:33:53.219Z,24.80
2018-12-27T09:36:20.116Z,23.63
2018-12-27T09:38:47.050Z,34.30
2018-12-27T09:41:13.936Z,23.17
2018-12-27T09:43:41.111Z,24.50
2018-12-27T09:46:08.198Z,24.70
2018-12-27T09:48:35.143Z,32.23
2018-12-27T09:51:02.041Z,23.17
2018-12-27T09:53:29.711Z,23.43
2018-12-27T09:55:56.691Z,26.90
2018-12-27T09:58:23.606Z,22.90
2018-12-27T10:00:50.551Z,19.30
2018-12-27T10:03:17.459Z,20.67
2018-12-27T10:05:44.471Z,20.63
2018-12-27T10:08:11.396Z,21.87
2018-12-27T10:10:38.319Z,22.20
2018-12-27T10:13:05.278Z,28.20
2018-12-27T10:15:32.479Z,21.53
2018-12-27T10:17:59.485Z,20.20
2018-12-27T10:20:26.387Z,19.97
2018-12-27T10:22:53.381Z,15.87
2018-12-27T10:25:20.317Z,19.03
2018-12-27T10:27:47.232Z,17.63
2018-12-27T10:30:14.182Z,20.07
2018-12-27T10:32:41.083Z,21.50
2018-12-27T10:35:08.166Z,16.30
2018-12-27T10:37:35.324Z,16.00
2018-12-27T10:40:02.332Z,16.40
2018-12-27T10:42:29.243Z,21.70
2018-12-27T10:44:56.254Z,17.77
2018-12-27T10:47:23.152Z,20.37
2018-12-27T10:49:50.145Z,18.50
2018-12-27T10:52:17.054Z,30.30
2018-12-27T10:54:44.263Z,27.33
2018-12-27T10:57:11.289Z,26.30
2018-12-27T10:59:38.248Z,27.63
2018-12-27T11:02:05.147Z,24.73
2018-12-27T11:04:32.113Z,24.83
2018-12-27T11:06:59.147Z,21.90
2018-12-27T11:09:26.129Z,25.00
2018-12-27T11:11:53.045Z,21.60
2018-12-27T11:14:20.148Z,21.93
2018-12-27T11:16:47.052Z,17.77
2018-12-27T11:19:13.972Z,18.03
2018-12-27T11:21:40.852Z,13.63
2018-12-27T11:24:08.461Z,15.63
2018-12-27T11:26:35.472Z,22.50
2018-12-27T11:29:02.386Z,22.40
2018-12-27T11:31:29.330Z,16.90
2018-12-27T11:33:56.221Z,18.10
2018-12-27T11:36:23.150Z,20.53
2018-12-27T11:38:50.051Z,15.70
2018-12-27T11:41:16.989Z,13.63
2018-12-27T11:43:43.947Z,16.03
2018-12-27T11:46:11.035Z,14.13
2018-12-27T11:48:37.958Z,14.87
2018-12-27T11:51:04.911Z,14.37
2018-12-27T11:53:31.808Z,17.13
2018-12-27T11:55:58.725Z,15.10
2018-12-27T11:58:25.648Z,17.73
2018-12-27T12:00:52.666Z,20.07
2018-12-27T12:03:19.570Z,22.00
2018-12-27T12:05:46.509Z,16.40
2018-12-27T12:08:13.450Z,16.53
2018-12-27T12:10:40.393Z,19.30
2018-12-27T12:13:07.362Z,18.13
2018-12-27T12:15:34.339Z,16.00
2018-12-27T12:18:01.255Z,18.20
2018-12-27T12:20:28.192Z,17.10
2018-12-27T12:22:55.118Z,15.10
2018-12-27T12:25:22.220Z,23.07
2018-12-27T12:27:49.437Z,17.43
2018-12-27T12:30:16.380Z,18.03
2018-12-27T12:32:43.286Z,23.87
2018-12-27T12:35:10.324Z,16.00
2018-12-27T12:37:37.526Z,17.90
2018-12-27T12:40:05.117Z,19.33
2018-12-27T12:42:33.128Z,19.50
2018-12-27T12:45:00.302Z,18.63
2018-12-27T12:47:27.379Z,19.93
2018-12-27T12:49:54.549Z,18.37
2018-12-27T12:52:21.489Z,13.57
2018-12-27T12:54:48.383Z,18.67
2018-12-27T12:57:15.631Z,16.60
2018-12-27T12:59:42.537Z,15.13
2018-12-27T13:02:09.471Z,14.80
2018-12-27T13:04:36.397Z,15.27
2018-12-27T13:07:03.622Z,13.60
2018-12-27T13:09:30.525Z,13.20
2018-12-27T13:11:57.474Z,12.13
2018-12-27T13:14:24.381Z,13.37
2018-12-27T13:16:51.319Z,13.20
2018-12-27T13:19:18.328Z,15.17
2018-12-27T13:21:45.248Z,13.40
2018-12-27T13:24:12.159Z,12.80
2018-12-27T13:26:39.089Z,11.77
2018-12-27T13:29:06.008Z,12.60
2018-12-27T13:31:32.935Z,13.40
2018-12-27T13:33:59.868Z,14.10
2018-12-27T13:36:27.037Z,11.10
2018-12-27T13:38:53.962Z,14.17
2018-12-27T13:41:21.133Z,13.40
2018-12-27T13:43:48.093Z,11.73
2018-12-27T13:46:15.049Z,10.57
2018-12-27T13:48:41.986Z,11.13
2018-12-27T13:51:08.967Z,14.47
2018-12-27T13:53:35.926Z,11.03
2018-12-27T13:56:03.487Z,13.40
2018-12-27T13:58:30.619Z,14.47
2018-12-27T14:00:58.162Z,13.60
2018-12-27T14:03:25.179Z,14.90
2018-12-27T14:05:52.086Z,13.50
2018-12-27T14:08:19.038Z,13.70
2018-12-27T14:10:45.933Z,15.70
2018-12-27T14:13:12.880Z,14.50
2018-12-27T14:15:39.796Z,12.40
2018-12-27T14:18:06.733Z,12.57
2018-12-27T14:20:33.677Z,11.70
2018-12-27T14:23:00.620Z,11.80
2018-12-27T14:25:27.641Z,18.03
2018-12-27T14:27:54.615Z,19.57
2018-12-27T14:30:21.531Z,12.07
2018-12-27T14:32:48.476Z,13.80
2018-12-27T14:35:15.397Z,18.17
2018-12-27T14:37:46.659Z,13.17
2018-12-27T14:40:13.776Z,15.70
2018-12-27T14:42:40.714Z,13.97
2018-12-27T14:45:07.746Z,14.67
2018-12-27T14:47:34.677Z,12.70
2018-12-27T14:50:01.657Z,15.37
2018-12-27T14:52:28.596Z,14.40
2018-12-27T14:54:55.501Z,17.63
2018-12-27T14:57:22.410Z,22.30
2018-12-27T14:59:49.377Z,17.40
2018-12-27T15:02:16.311Z,20.10
2018-12-27T15:04:43.346Z,19.53
2018-12-27T15:07:10.378Z,17.33
2018-12-27T15:09:37.320Z,19.50
2018-12-27T15:12:04.237Z,20.27
2018-12-27T15:14:31.364Z,19.97
2018-12-27T15:16:58.332Z,17.97
2018-12-27T15:19:25.275Z,18.70
2018-12-27T15:21:52.237Z,16.43
2018-12-27T15:24:19.148Z,20.00
2018-12-27T15:26:46.087Z,15.97
2018-12-27T15:29:13.038Z,17.67
2018-12-27T15:31:39.966Z,22.97
2018-12-27T15:34:06.909Z,18.63
2018-12-27T15:36:33.843Z,21.70
2018-12-27T15:39:00.824Z,20.63
2018-12-27T15:41:27.907Z,23.00
2018-12-27T15:43:54.871Z,22.50
2018-12-27T15:46:21.857Z,19.47
2018-12-27T15:48:49.054Z,18.63
2018-12-27T15:51:15.970Z,19.27
2018-12-27T15:53:42.914Z,21.50
2018-12-27T15:56:10.019Z,20.57
2018-12-27T15:58:36.946Z,24.43
2018-12-27T16:01:03.854Z,24.73
2018-12-27T16:03:30.775Z,25.00
2018-12-27T16:05:57.711Z,25.10
2018-12-27T16:08:24.720Z,24.70
2018-12-27T16:10:51.726Z,24.03
2018-12-27T16:13:18.623Z,24.23
2018-12-27T16:15:46.180Z,27.90
2018-12-27T16:18:13.089Z,27.00
2018-12-27T16:20:40.031Z,31.00
2018-12-27T16:23:06.936Z,27.23
2018-12-27T16:25:33.879Z,26.47
2018-12-27T16:28:00.786Z,28.87
2018-12-27T16:30:28.030Z,25.23
2018-12-27T16:32:54.952Z,28.00
2018-12-27T16:35:22.175Z,23.77
2018-12-27T16:37:49.187Z,26.63
2018-12-27T16:40:16.474Z,26.80
2018-12-27T16:42:43.376Z,27.07
2018-12-27T16:45:10.340Z,25.90
2018-12-27T16:47:37.241Z,29.50
2018-12-27T16:50:05.383Z,34.23
2018-12-27T16:52:32.282Z,33.80
2018-12-27T16:54:59.240Z,36.47
2018-12-27T16:57:26.146Z,28.53
2018-12-27T16:59:53.096Z,35.23
2018-12-27T17:02:20.012Z,39.87
2018-12-27T17:04:46.971Z,40.23
2018-12-27T17:07:16.273Z,40.17
2018-12-27T17:09:42.836Z,38.70
2018-12-27T17:12:09.740Z,39.80
2018-12-27T17:14:36.678Z,35.47
2018-12-27T17:17:03.684Z,32.63
2018-12-27T17:19:30.576Z,35.13
2018-12-27T17:21:57.515Z,28.47
2018-12-27T17:24:24.409Z,46.50
2018-12-27T17:26:51.342Z,41.83
2018-12-27T17:29:18.241Z,38.67
2018-12-27T17:31:45.172Z,44.37
2018-12-27T17:34:12.066Z,43.23
2018-12-27T17:36:39.004Z,32.90
2018-12-27T17:39:06.650Z,30.37
2018-12-27T17:41:33.634Z,36.67
2018-12-27T17:44:00.537Z,23.33
2018-12-27T17:46:27.500Z,27.20
2018-12-27T17:48:54.517Z,25.83
2018-12-27T17:51:21.678Z,32.60
2018-12-27T17:53:48.564Z,31.07
2018-12-27T17:56:15.492Z,25.23
2018-12-27T17:58:42.421Z,28.97
2018-12-27T18:01:09.617Z,25.00
2018-12-27T18:03:36.537Z,24.70
2018-12-27T18:06:03.465Z,26.00
2018-12-27T18:08:30.376Z,29.10
2018-12-27T18:10:57.305Z,33.57
2018-12-27T18:13:24.202Z,34.00
2018-12-27T18:15:51.148Z,30.07
2018-12-27T18:18:18.082Z,30.17
2018-12-27T18:20:45.043Z,36.13
2018-12-27T18:23:11.998Z,31.03
2018-12-27T18:25:38.891Z,32.87
2018-12-27T18:28:06.124Z,36.83
2018-12-27T18:30:33.036Z,38.83
2018-12-27T18:32:59.970Z,37.60
2018-12-27T18:35:26.889Z,35.40
2018-12-27T18:37:53.805Z,37.77
2018-12-27T18:40:20.703Z,37.10
2018-12-27T18:42:47.651Z,36.77
2018-12-27T18:45:14.605Z,30.40
2018-12-27T18:47:41.535Z,34.90
2018-12-27T18:50:10.009Z,31.10
2018-12-27T18:52:37.090Z,32.50
2018-12-27T18:55:04.110Z,35.03
2018-12-27T18:57:31.047Z,30.30
2018-12-27T18:59:58.001Z,34.80
2018-12-27T19:02:24.950Z,29.53
2018-12-27T19:04:51.831Z,30.67
2018-12-27T19:07:18.805Z,33.80
2018-12-27T19:09:45.751Z,62.07
2018-12-27T19:12:49.214Z,54.47
2018-12-27T19:15:19.701Z,33.40
2018-12-27T19:17:54.856Z,33.70
2018-12-27T19:20:21.772Z,35.77
2018-12-27T19:22:53.959Z,35.93
2018-12-27T19:25:20.851Z,35.33
2018-12-27T19:27:47.796Z,37.83
2018-12-27T19:30:14.745Z,41.77
2018-12-27T19:32:41.684Z,34.63
2018-12-27T19:35:08.564Z,39.13
2018-12-27T19:37:35.701Z,34.50
2018-12-27T19:40:02.897Z,35.40
2018-12-27T19:42:30.073Z,38.50
2018-12-27T19:44:57.034Z,41.20
2018-12-27T19:47:24.010Z,42.10
2018-12-27T19:49:50.893Z,40.73
2018-12-27T19:52:18.007Z,36.17
2018-12-27T19:54:44.975Z,42.80
2018-12-27T19:57:11.879Z,38.30
2018-12-27T19:59:38.796Z,39.87
2018-12-27T20:02:05.681Z,40.90
2018-12-27T20:04:32.616Z,43.00
2018-12-27T20:06:59.918Z,53.13
2018-12-27T20:09:26.847Z,59.00
2018-12-27T20:11:53.732Z,49.97
2018-12-27T20:14:20.672Z,49.33
2018-12-27T20:16:47.576Z,45.10
2018-12-27T20:19:14.607Z,44.87
2018-12-27T20:21:41.528Z,45.10
2018-12-27T20:24:08.456Z,51.27
2018-12-27T20:26:35.369Z,42.90
2018-12-27T20:29:02.300Z,45.00
2018-12-27T20:31:29.204Z,40.27
2018-12-27T20:33:56.116Z,42.50
2018-12-27T20:36:23.046Z,35.93
2018-12-27T20:38:49.965Z,34.13
2018-12-27T20:41:16.893Z,34.13
2018-12-27T20:43:43.818Z,35.87
2018-12-27T20:46:10.735Z,29.33
2018-12-27T20:48:37.658Z,28.03
2018-12-27T20:51:04.551Z,31.37
2018-12-27T20:53:31.466Z,29.37
2018-12-27T20:55:58.589Z,26.97
2018-12-27T20:58:25.523Z,28.73
2018-12-27T21:00:52.409Z,25.53
2018-12-27T21:03:19.432Z,23.97
2018-12-27T21:05:46.370Z,24.30
2018-12-27T21:08:14.203Z,24.47
2018-12-27T21:10:41.457Z,26.60
2018-12-27T21:13:08.458Z,27.43
2018-12-27T21:15:35.421Z,21.97
2018-12-27T21:18:02.330Z,20.97
2018-12-27T21:20:29.289Z,23.83
2018-12-27T21:22:56.220Z,25.13
2018-12-27T21:25:23.202Z,32.23
2018-12-27T21:27:50.102Z,27.30
2018-12-27T21:30:17.015Z,29.10
2018-12-27T21:32:43.896Z,25.50
2018-12-27T21:35:10.811Z,25.77
2018-12-27T21:37:37.757Z,28.50
2018-12-27T21:40:04.936Z,26.90
2018-12-27T21:42:33.897Z,28.17
2018-12-27T21:45:01.216Z,28.40
2018-12-27T21:47:28.202Z,31.73
2018-12-27T21:49:55.189Z,31.57
2018-12-27T21:52:22.104Z,35.20
2018-12-27T21:54:49.042Z,31.40
2018-12-27T21:57:16.006Z,29.07
2018-12-27T21:59:42.931Z,25.97
2018-12-27T22:02:09.824Z,28.97
2018-12-27T22:04:38.460Z,27.63
2018-12-27T22:07:06.120Z,32.50
2018-12-27T22:09:34.359Z,32.97
2018-12-27T22:12:02.219Z,28.03
2018-12-27T22:14:29.736Z,30.53
2018-12-27T22:16:57.967Z,35.33
2018-12-27T22:19:25.851Z,43.23
2018-12-27T22:21:54.753Z,36.27
2018-12-27T22:24:22.809Z,31.77
2018-12-27T22:26:50.428Z,33.37
2018-12-27T22:29:17.576Z,36.20
2018-12-27T22:31:44.479Z,35.87
2018-12-27T22:34:11.397Z,33.30
2018-12-27T22:36:38.709Z,33.73
2018-12-27T22:39:06.678Z,36.27
2018-12-27T22:41:33.733Z,33.13
2018-12-27T22:44:00.652Z,31.80
2018-12-27T22:46:27.740Z,36.77
2018-12-27T22:48:54.687Z,33.60
2018-12-27T22:51:21.620Z,28.73
2018-12-27T22:53:48.522Z,31.27
2018-12-27T22:56:15.522Z,29.87
2018-12-27T22:58:42.538Z,27.00
2018-12-27T23:01:09.610Z,27.00
2018-12-27T23:03:37.541Z,28.40
2018-12-27T23:06:04.493Z,27.20
2018-12-27T23:08:31.396Z,26.00
2018-12-27T23:10:58.290Z,24.13
2018-12-27T23:13:25.216Z,27.60
2018-12-27T23:15:52.127Z,28.53
2018-12-27T23:18:20.098Z,31.10
2018-12-27T23:20:46.998Z,26.17
2018-12-27T23:23:13.933Z,38.27
2018-12-27T23:25:40.829Z,25.97
2018-12-27T23:28:07.759Z,26.00
2018-12-27T23:30:34.664Z,30.20
2018-12-27T23:33:01.612Z,30.13
2018-12-27T23:35:28.510Z,30.60
2018-12-27T23:37:55.775Z,31.30
2018-12-27T23:40:22.779Z,28.87
2018-12-27T23:42:49.755Z,39.77
2018-12-27T23:45:16.713Z,28.57
2018-12-27T23:47:43.658Z,32.77
2018-12-27T23:50:10.689Z,24.83
2018-12-27T23:52:37.617Z,40.73
2018-12-27T23:55:04.503Z,30.33
2018-12-27T23:57:31.447Z,31.70
2018-12-27T23:59:58.356Z,29.60
