createdAt,value
2022-08-11T00:02:33.316Z,80.00
2022-08-11T00:05:06.308Z,80.70
2022-08-11T00:07:35.418Z,81.00
2022-08-11T00:10:05.416Z,80.80
2022-08-11T00:12:33.575Z,80.20
2022-08-11T00:15:02.435Z,79.70
2022-08-11T00:17:32.564Z,80.40
2022-08-11T00:20:13.044Z,80.40
2022-08-11T00:22:45.924Z,80.40
2022-08-11T00:25:17.662Z,82.10
2022-08-11T00:27:47.001Z,83.60
2022-08-11T00:30:16.040Z,83.40
2022-08-11T00:32:46.116Z,83.20
2022-08-11T00:35:55.547Z,82.70
2022-08-11T00:38:07.331Z,82.10
2022-08-11T00:40:42.961Z,80.90
2022-08-11T00:43:23.138Z,81.20
2022-08-11T00:46:17.395Z,81.80
2022-08-11T00:49:00.384Z,81.40
2022-08-11T00:52:03.937Z,81.40
2022-08-11T00:54:56.147Z,81.60
2022-08-11T00:57:54.515Z,82.10
2022-08-11T01:00:24.109Z,81.40
2022-08-11T01:03:18.002Z,83.30
2022-08-11T01:06:07.848Z,84.10
2022-08-11T01:09:25.077Z,84.80
2022-08-11T01:12:22.020Z,86.90
2022-08-11T01:15:39.376Z,87.30
2022-08-11T01:18:32.754Z,87.50
2022-08-11T01:21:28.494Z,87.30
2022-08-11T01:24:27.058Z,87.20
2022-08-11T01:27:29.015Z,88.00
2022-08-11T01:30:44.406Z,90.10
2022-08-11T01:36:47.192Z,91.70
2022-08-11T01:39:54.223Z,92.60
2022-08-11T01:43:23.470Z,91.40
2022-08-11T01:45:57.120Z,90.60
2022-08-11T01:48:37.944Z,90.20
2022-08-11T01:51:30.122Z,90.00
2022-08-11T01:54:05.420Z,90.00
2022-08-11T01:56:43.258Z,89.60
2022-08-11T01:59:18.145Z,88.10
2022-08-11T02:01:58.966Z,88.60
2022-08-11T02:04:34.176Z,88.60
2022-08-11T02:07:10.755Z,88.30
2022-08-11T02:09:57.363Z,88.90
2022-08-11T02:12:48.249Z,87.90
2022-08-11T02:15:29.660Z,87.80
2022-08-11T02:18:07.520Z,88.10
2022-08-11T02:21:02.221Z,87.90
2022-08-11T02:24:05.881Z,88.20
2022-08-11T02:26:38.099Z,89.20
2022-08-11T02:29:16.622Z,89.20
2022-08-11T02:32:28.833Z,88.60
2022-08-11T02:35:06.031Z,90.00
2022-08-11T02:37:47.333Z,90.60
2022-08-11T02:40:27.181Z,91.00
2022-08-11T02:43:10.501Z,91.10
2022-08-11T02:45:54.646Z,91.60
2022-08-11T02:49:06.244Z,91.80
2022-08-11T02:51:45.168Z,92.40
2022-08-11T02:54:22.158Z,92.80
2022-08-11T02:56:57.981Z,92.60
2022-08-11T02:59:53.172Z,92.20
2022-08-11T03:02:41.102Z,92.30
2022-08-11T03:05:24.899Z,92.30
2022-08-11T03:08:14.286Z,91.60
2022-08-11T03:11:12.291Z,91.40
2022-08-11T03:14:05.012Z,90.80
2022-08-11T03:16:48.222Z,90.60
2022-08-11T03:19:25.585Z,90.70
2022-08-11T03:22:03.405Z,90.60
2022-08-11T03:24:43.309Z,90.70
2022-08-11T03:27:26.462Z,90.60
2022-08-11T03:30:05.758Z,90.00
2022-08-11T03:32:41.321Z,90.00
2022-08-11T03:35:11.447Z,89.60
2022-08-11T03:37:57.633Z,90.10
2022-08-11T03:41:59.296Z,90.60
2022-08-11T03:44:04.436Z,90.90
2022-08-11T03:46:52.961Z,90.50
2022-08-11T03:49:31.792Z,90.40
2022-08-11T03:52:12.817Z,90.80
2022-08-11T03:54:50.010Z,91.30
2022-08-11T03:57:51.290Z,91.80
2022-08-11T04:00:45.092Z,91.40
2022-08-11T04:03:46.862Z,91.20
2022-08-11T04:06:54.846Z,91.90
2022-08-11T04:09:56.080Z,92.10
2022-08-11T04:13:02.258Z,91.90
2022-08-11T04:16:12.408Z,92.30
2022-08-11T04:19:28.232Z,92.70
2022-08-11T04:22:29.232Z,93.50
2022-08-11T04:25:28.041Z,94.80
2022-08-11T04:28:29.190Z,95.40
2022-08-11T04:31:11.822Z,96.10
2022-08-11T04:34:06.677Z,95.70
2022-08-11T04:37:22.322Z,95.60
2022-08-11T04:40:32.874Z,95.20
2022-08-11T04:43:33.010Z,94.80
2022-08-11T04:46:21.800Z,94.60
2022-08-11T04:49:33.812Z,94.30
2022-08-11T04:52:37.626Z,93.80
2022-08-11T04:55:47.690Z,93.50
2022-08-11T04:58:41.259Z,94.00
2022-08-11T05:01:43.925Z,93.90
2022-08-11T05:04:43.136Z,94.30
2022-08-11T05:07:42.006Z,94.50
2022-08-11T05:10:23.091Z,94.60
2022-08-11T05:12:56.194Z,94.30
2022-08-11T05:15:55.753Z,93.90
2022-08-11T05:18:42.964Z,93.80
2022-08-11T05:21:44.642Z,94.00
2022-08-11T05:24:38.874Z,94.30
2022-08-11T05:27:27.984Z,94.50
2022-08-11T05:30:20.461Z,94.30
2022-08-11T05:33:17.211Z,94.20
2022-08-11T05:36:00.435Z,94.10
2022-08-11T05:38:52.239Z,95.30
2022-08-11T05:41:40.192Z,94.90
2022-08-11T05:44:25.923Z,94.60
2022-08-11T05:47:13.086Z,94.80
2022-08-11T05:50:00.918Z,95.00
2022-08-11T05:52:49.314Z,95.10
2022-08-11T05:56:01.737Z,95.40
2022-08-11T05:58:38.267Z,95.50
2022-08-11T06:01:10.961Z,95.80
2022-08-11T06:03:57.568Z,95.90
2022-08-11T06:06:29.257Z,95.50
2022-08-11T06:08:58.789Z,95.30
2022-08-11T06:11:43.955Z,96.20
2022-08-11T06:14:15.419Z,96.60
2022-08-11T06:16:44.407Z,96.40
2022-08-11T06:19:13.009Z,95.30
2022-08-11T06:21:46.235Z,94.80
2022-08-11T06:24:15.486Z,94.90
2022-08-11T06:27:11.168Z,94.80
2022-08-11T06:29:47.892Z,93.80
2022-08-11T06:32:25.844Z,93.70
2022-08-11T06:35:04.234Z,92.60
2022-08-11T06:37:46.645Z,92.80
2022-08-11T06:40:27.310Z,90.80
2022-08-11T06:42:58.678Z,89.40
2022-08-11T06:45:33.511Z,87.10
2022-08-11T06:48:02.963Z,86.10
2022-08-11T06:50:52.183Z,84.70
2022-08-11T06:53:21.952Z,84.50
2022-08-11T06:56:08.146Z,83.50
2022-08-11T06:58:57.314Z,85.30
2022-08-11T07:01:46.707Z,84.70
2022-08-11T07:04:23.905Z,83.70
2022-08-11T07:07:20.430Z,82.60
2022-08-11T07:10:24.350Z,80.50
2022-08-11T07:13:44.184Z,79.60
2022-08-11T07:16:12.485Z,79.50
2022-08-11T07:19:00.319Z,78.70
2022-08-11T07:22:01.705Z,78.30
2022-08-11T07:24:59.737Z,77.30
2022-08-11T07:27:55.824Z,79.60
2022-08-11T07:30:25.474Z,76.50
2022-08-11T07:32:55.735Z,76.70
2022-08-11T07:35:30.401Z,75.80
2022-08-11T07:38:03.494Z,74.30
2022-08-11T07:40:35.308Z,73.50
2022-08-11T07:43:05.175Z,73.20
2022-08-11T07:45:51.075Z,73.50
2022-08-11T07:48:37.673Z,72.10
2022-08-11T07:51:23.666Z,71.60
2022-08-11T07:54:03.191Z,71.90
2022-08-11T07:56:54.981Z,71.30
2022-08-11T08:00:04.003Z,71.30
2022-08-11T08:02:51.280Z,69.20
2022-08-11T08:05:37.659Z,68.90
2022-08-11T08:08:23.723Z,68.80
2022-08-11T08:11:09.510Z,69.00
2022-08-11T08:13:56.860Z,69.00
2022-08-11T08:16:44.209Z,68.10
2022-08-11T08:19:13.618Z,65.40
2022-08-11T08:21:45.465Z,65.70
2022-08-11T08:24:14.857Z,64.10
2022-08-11T08:26:59.331Z,64.70
2022-08-11T08:29:47.010Z,63.50
2022-08-11T08:32:18.318Z,63.90
2022-08-11T08:34:47.501Z,62.50
2022-08-11T08:37:45.975Z,62.30
2022-08-11T08:40:09.273Z,62.90
2022-08-11T08:42:45.251Z,62.50
2022-08-11T08:45:18.283Z,61.00
2022-08-11T08:47:53.484Z,61.30
2022-08-11T08:50:27.880Z,60.10
2022-08-11T08:53:03.632Z,59.80
2022-08-11T08:55:33.605Z,59.20
2022-08-11T08:58:02.759Z,58.70
2022-08-11T09:00:40.611Z,58.10
2022-08-11T09:03:38.261Z,59.20
2022-08-11T09:05:59.271Z,57.30
2022-08-11T09:08:28.530Z,58.10
2022-08-11T09:11:15.615Z,56.00
2022-08-11T09:13:44.682Z,56.50
2022-08-11T09:16:13.336Z,55.90
2022-08-11T09:18:45.075Z,55.60
2022-08-11T09:21:15.448Z,55.80
2022-08-11T09:24:26.638Z,56.30
2022-08-11T09:27:01.085Z,56.00
2022-08-11T09:29:29.834Z,56.10
2022-08-11T09:31:59.519Z,56.20
2022-08-11T09:34:29.519Z,56.30
2022-08-11T09:37:53.719Z,55.40
2022-08-11T09:40:31.464Z,53.70
2022-08-11T09:43:21.361Z,53.40
2022-08-11T09:45:52.279Z,53.10
2022-08-11T09:48:20.889Z,54.00
2022-08-11T09:50:51.972Z,55.40
2022-08-11T09:53:36.730Z,52.80
2022-08-11T09:56:30.709Z,50.90
2022-08-11T09:58:59.820Z,51.60
2022-08-11T10:01:32.544Z,51.10
2022-08-11T10:04:04.367Z,49.70
2022-08-11T10:06:55.395Z,45.90
2022-08-11T10:09:25.534Z,45.30
2022-08-11T10:11:57.914Z,45.00
2022-08-11T10:14:46.142Z,43.80
2022-08-11T10:17:15.680Z,43.80
2022-08-11T10:20:03.834Z,44.00
2022-08-11T10:22:52.651Z,42.40
2022-08-11T10:25:38.743Z,43.80
2022-08-11T10:28:18.712Z,43.80
2022-08-11T10:31:16.743Z,43.90
2022-08-11T10:34:00.868Z,43.80
2022-08-11T10:36:31.588Z,45.30
2022-08-11T10:39:04.070Z,43.60
2022-08-11T10:42:06.836Z,44.10
2022-08-11T10:44:39.274Z,44.50
2022-08-11T10:47:25.882Z,45.30
2022-08-11T10:50:14.569Z,44.60
2022-08-11T10:53:00.994Z,43.40
2022-08-11T10:55:49.147Z,43.90
2022-08-11T10:58:36.289Z,44.40
2022-08-11T11:01:05.430Z,43.00
2022-08-11T11:03:35.389Z,43.50
2022-08-11T11:06:12.605Z,42.90
2022-08-11T11:09:04.114Z,43.90
2022-08-11T11:11:56.556Z,43.50
2022-08-11T11:14:49.764Z,44.00
2022-08-11T11:17:43.849Z,41.80
2022-08-11T11:20:35.784Z,41.10
2022-08-11T11:23:09.241Z,40.70
2022-08-11T11:26:11.083Z,40.20
2022-08-11T11:28:54.559Z,40.70
2022-08-11T11:31:34.674Z,39.90
2022-08-11T11:34:16.049Z,39.30
2022-08-11T11:36:49.341Z,39.40
2022-08-11T11:39:21.357Z,40.60
2022-08-11T11:41:50.596Z,40.20
2022-08-11T11:44:22.709Z,40.30
2022-08-11T11:46:51.695Z,40.10
2022-08-11T11:51:56.641Z,38.20
2022-08-11T11:54:26.810Z,38.40
2022-08-11T11:56:56.180Z,38.10
2022-08-11T11:59:45.825Z,37.90
2022-08-11T12:02:16.531Z,38.90
2022-08-11T12:04:47.714Z,39.10
2022-08-11T12:07:34.735Z,37.90
2022-08-11T12:10:03.528Z,37.90
2022-08-11T12:12:50.587Z,37.50
2022-08-11T12:16:04.212Z,36.70
2022-08-11T12:18:08.378Z,37.50
2022-08-11T12:20:36.452Z,37.60
2022-08-11T12:23:22.503Z,37.50
2022-08-11T12:26:26.398Z,38.00
2022-08-11T12:28:58.532Z,38.40
2022-08-11T12:31:30.007Z,38.30
2022-08-11T12:34:05.451Z,38.20
2022-08-11T12:36:37.661Z,38.20
2022-08-11T12:39:23.188Z,38.40
2022-08-11T12:42:13.475Z,37.90
2022-08-11T12:45:02.031Z,37.40
2022-08-11T12:48:57.182Z,38.20
2022-08-11T12:50:58.891Z,37.70
2022-08-11T12:53:30.527Z,36.90
2022-08-11T12:56:22.618Z,37.60
2022-08-11T12:58:52.088Z,38.20
2022-08-11T13:01:38.357Z,37.50
2022-08-11T13:04:25.123Z,36.70
2022-08-11T13:06:53.738Z,36.90
2022-08-11T13:09:21.847Z,37.20
2022-08-11T13:12:07.803Z,37.30
2022-08-11T13:14:35.715Z,36.20
2022-08-11T13:17:43.504Z,37.00
2022-08-11T13:20:14.780Z,36.80
2022-08-11T13:22:45.802Z,37.40
2022-08-11T13:25:16.180Z,35.90
2022-08-11T13:27:45.587Z,35.80
2022-08-11T13:30:34.449Z,35.50
2022-08-11T13:33:06.383Z,35.50
2022-08-11T13:35:36.633Z,34.80
2022-08-11T13:38:19.449Z,34.50
2022-08-11T13:40:55.563Z,34.40
2022-08-11T13:43:25.012Z,35.00
2022-08-11T13:46:14.337Z,34.30
2022-08-11T13:48:43.196Z,34.90
2022-08-11T13:51:34.715Z,35.40
2022-08-11T13:54:05.666Z,34.80
2022-08-11T13:56:35.660Z,33.60
2022-08-11T13:59:04.829Z,34.00
2022-08-11T14:02:22.792Z,34.80
2022-08-11T14:04:32.325Z,34.40
2022-08-11T14:07:06.586Z,34.10
2022-08-11T14:09:38.401Z,34.50
2022-08-11T14:12:33.114Z,35.10
2022-08-11T14:15:08.159Z,34.50
2022-08-11T14:17:48.003Z,34.80
2022-08-11T14:20:40.491Z,34.80
2022-08-11T14:23:10.860Z,34.10
2022-08-11T14:26:02.317Z,33.20
2022-08-11T14:28:37.339Z,32.90
2022-08-11T14:31:09.334Z,32.00
2022-08-11T14:34:00.575Z,32.00
2022-08-11T14:36:29.641Z,32.10
2022-08-11T14:38:59.023Z,32.20
2022-08-11T14:42:10.036Z,33.10
2022-08-11T14:44:53.079Z,32.40
2022-08-11T14:47:23.864Z,33.40
2022-08-11T14:50:09.931Z,33.10
2022-08-11T14:52:39.780Z,33.70
2022-08-11T14:55:27.820Z,33.50
2022-08-11T14:57:57.467Z,33.50
2022-08-11T15:00:26.070Z,34.30
2022-08-11T15:03:13.190Z,33.40
2022-08-11T15:05:54.311Z,33.60
2022-08-11T15:08:46.603Z,32.90
2022-08-11T15:11:35.089Z,33.00
2022-08-11T15:14:05.641Z,32.80
2022-08-11T15:16:51.619Z,32.80
2022-08-11T15:19:21.885Z,32.40
2022-08-11T15:22:07.870Z,32.00
2022-08-11T15:24:36.855Z,33.40
2022-08-11T15:27:28.322Z,31.60
2022-08-11T15:30:32.288Z,31.50
2022-08-11T15:33:25.775Z,32.60
2022-08-11T15:36:13.184Z,31.90
2022-08-11T15:38:45.363Z,32.00
2022-08-11T15:41:35.922Z,32.10
2022-08-11T15:44:51.269Z,32.80
2022-08-11T15:47:18.872Z,32.70
2022-08-11T15:50:12.078Z,31.90
2022-08-11T15:52:49.285Z,32.90
2022-08-11T15:55:18.468Z,31.00
2022-08-11T15:58:07.734Z,31.50
2022-08-11T16:01:03.875Z,31.20
2022-08-11T16:04:07.566Z,31.90
2022-08-11T16:06:44.124Z,31.50
2022-08-11T16:09:21.852Z,31.70
2022-08-11T16:11:51.083Z,32.80
2022-08-11T16:14:37.968Z,32.80
2022-08-11T16:17:10.923Z,32.40
2022-08-11T16:19:42.085Z,33.00
2022-08-11T16:22:12.641Z,33.30
2022-08-11T16:27:02.258Z,33.20
2022-08-11T16:27:34.895Z,33.00
2022-08-11T16:30:04.823Z,33.40
2022-08-11T16:32:36.461Z,32.00
2022-08-11T16:35:25.064Z,33.10
2022-08-11T16:38:11.973Z,33.20
2022-08-11T16:40:40.830Z,32.10
2022-08-11T16:43:30.782Z,32.80
2022-08-11T16:46:29.193Z,32.30
2022-08-11T16:49:01.054Z,32.20
2022-08-11T16:51:29.008Z,33.30
2022-08-11T16:54:04.609Z,33.30
2022-08-11T16:56:37.733Z,33.70
2022-08-11T16:59:14.760Z,33.60
2022-08-11T17:01:45.699Z,33.10
2022-08-11T17:04:39.387Z,33.50
2022-08-11T17:07:40.514Z,33.40
2022-08-11T17:10:51.820Z,33.90
2022-08-11T17:13:27.122Z,33.90
2022-08-11T17:16:11.733Z,33.70
2022-08-11T17:18:45.757Z,33.90
2022-08-11T17:21:17.699Z,34.40
2022-08-11T17:23:50.172Z,35.00
2022-08-11T17:26:27.690Z,34.30
2022-08-11T17:29:00.531Z,35.10
2022-08-11T17:31:53.062Z,35.30
2022-08-11T17:34:38.605Z,35.60
2022-08-11T17:37:07.852Z,35.40
2022-08-11T17:39:36.701Z,34.90
2022-08-11T17:42:23.076Z,36.00
2022-08-11T17:45:09.528Z,36.00
2022-08-11T17:47:56.045Z,36.30
2022-08-11T17:50:24.474Z,37.30
2022-08-11T17:53:12.227Z,36.60
2022-08-11T17:55:58.603Z,36.80
2022-08-11T17:58:45.353Z,37.30
2022-08-11T18:01:14.190Z,37.90
2022-08-11T18:03:58.074Z,38.00
2022-08-11T18:06:29.707Z,38.80
2022-08-11T18:09:23.622Z,38.90
2022-08-11T18:12:12.710Z,38.60
2022-08-11T18:15:00.640Z,38.90
2022-08-11T18:17:46.219Z,39.20
2022-08-11T18:20:31.754Z,39.30
2022-08-11T18:23:19.734Z,39.70
2022-08-11T18:26:07.690Z,39.70
2022-08-11T18:28:58.641Z,40.30
2022-08-11T18:31:44.740Z,40.90
2022-08-11T18:34:34.561Z,41.70
2022-08-11T18:37:27.269Z,42.00
2022-08-11T18:40:18.823Z,42.40
2022-08-11T18:43:08.026Z,42.80
2022-08-11T18:46:06.220Z,43.50
2022-08-11T18:48:55.105Z,44.00
2022-08-11T18:51:42.623Z,44.40
2022-08-11T18:54:30.576Z,44.30
2022-08-11T18:57:20.872Z,44.80
2022-08-11T19:00:10.667Z,45.40
2022-08-11T19:02:58.178Z,46.00
2022-08-11T19:06:35.222Z,45.30
2022-08-11T19:08:57.329Z,45.40
2022-08-11T19:11:45.759Z,45.80
2022-08-11T19:14:33.589Z,47.40
2022-08-11T19:17:43.338Z,47.70
2022-08-11T19:20:32.407Z,48.80
2022-08-11T19:23:18.887Z,49.20
2022-08-11T19:26:06.215Z,49.30
2022-08-11T19:28:53.528Z,49.80
2022-08-11T19:31:44.458Z,50.40
2022-08-11T19:34:34.053Z,50.50
2022-08-11T19:37:24.054Z,50.50
2022-08-11T19:40:11.726Z,50.20
2022-08-11T19:42:58.804Z,50.50
2022-08-11T19:45:45.824Z,50.70
2022-08-11T19:48:39.992Z,51.10
2022-08-11T19:51:27.807Z,51.80
2022-08-11T19:54:14.283Z,52.10
2022-08-11T19:57:02.302Z,51.90
2022-08-11T19:59:49.292Z,52.00
2022-08-11T20:02:35.043Z,51.90
2022-08-11T20:05:20.831Z,52.50
2022-08-11T20:08:08.374Z,53.00
2022-08-11T20:10:55.603Z,53.30
2022-08-11T20:13:44.649Z,53.40
2022-08-11T20:16:32.447Z,54.90
2022-08-11T20:19:19.925Z,55.90
2022-08-11T20:22:13.127Z,56.60
2022-08-11T20:25:02.290Z,57.40
2022-08-11T20:27:50.241Z,57.70
2022-08-11T20:30:38.159Z,57.70
2022-08-11T20:33:24.321Z,57.80
2022-08-11T20:36:10.692Z,57.40
2022-08-11T20:38:57.744Z,57.00
2022-08-11T20:41:57.762Z,57.90
2022-08-11T20:44:46.583Z,58.80
2022-08-11T20:47:33.880Z,60.30
2022-08-11T20:50:40.816Z,59.90
2022-08-11T20:53:27.982Z,59.90
2022-08-11T20:56:16.432Z,59.70
2022-08-11T20:59:18.769Z,59.40
2022-08-11T21:02:12.048Z,59.30
2022-08-11T21:05:00.440Z,60.30
2022-08-11T21:07:56.653Z,60.40
2022-08-11T21:10:46.693Z,60.60
2022-08-11T21:13:37.018Z,60.50
2022-08-11T21:16:27.264Z,61.80
2022-08-11T21:19:18.707Z,62.80
2022-08-11T21:22:06.223Z,64.00
2022-08-11T21:24:52.752Z,65.10
2022-08-11T21:27:40.244Z,64.40
2022-08-11T21:30:27.328Z,63.70
2022-08-11T21:33:14.022Z,63.40
2022-08-11T21:36:00.927Z,62.60
2022-08-11T21:38:47.627Z,62.50
2022-08-11T21:41:34.044Z,63.60
2022-08-11T21:44:20.660Z,63.60
2022-08-11T21:47:06.645Z,63.90
2022-08-11T21:49:55.233Z,65.30
2022-08-11T21:52:41.439Z,64.80
2022-08-11T21:55:27.850Z,64.10
2022-08-11T21:58:14.277Z,64.00
2022-08-11T22:01:00.520Z,63.30
2022-08-11T22:03:49.702Z,63.10
2022-08-11T22:06:38.471Z,62.80
2022-08-11T22:09:23.917Z,62.90
2022-08-11T22:12:33.892Z,63.50
2022-08-11T22:15:15.799Z,64.30
2022-08-11T22:18:01.871Z,64.70
2022-08-11T22:20:48.382Z,64.40
2022-08-11T22:23:37.193Z,63.80
2022-08-11T22:26:23.312Z,64.20
2022-08-11T22:29:09.782Z,64.50
2022-08-11T22:31:56.146Z,64.70
2022-08-11T22:34:51.231Z,65.20
2022-08-11T22:37:40.207Z,66.50
2022-08-11T22:40:29.280Z,68.10
2022-08-11T22:43:14.795Z,68.50
2022-08-11T22:46:00.351Z,69.00
2022-08-11T22:48:48.646Z,69.20
2022-08-11T22:51:36.480Z,69.70
2022-08-11T22:54:23.392Z,71.50
2022-08-11T22:57:10.240Z,72.50
2022-08-11T22:59:56.286Z,73.10
2022-08-11T23:02:41.766Z,74.60
2022-08-11T23:05:28.380Z,75.80
2022-08-11T23:08:15.428Z,75.40
2022-08-11T23:11:00.922Z,74.80
2022-08-11T23:13:49.007Z,75.00
2022-08-11T23:16:35.683Z,74.90
2022-08-11T23:20:07.357Z,74.60
2022-08-11T23:22:49.546Z,74.40
2022-08-11T23:25:33.768Z,73.30
2022-08-11T23:28:20.720Z,71.80
2022-08-11T23:31:09.304Z,71.90
2022-08-11T23:33:58.771Z,72.40
2022-08-11T23:36:47.122Z,72.40
2022-08-11T23:39:34.004Z,72.90
2022-08-11T23:42:19.181Z,72.60
2022-08-11T23:45:07.278Z,72.40
2022-08-11T23:47:57.646Z,72.40
2022-08-11T23:50:45.239Z,72.40
2022-08-11T23:53:31.692Z,73.10
2022-08-11T23:56:21.720Z,74.10
2022-08-11T23:59:08.559Z,75.00
