createdAt,value
2018-11-06T00:00:31.661Z,86.63
2018-11-06T00:03:21.459Z,87.57
2018-11-06T00:05:54.329Z,73.00
2018-11-06T00:08:26.845Z,82.67
2018-11-06T00:10:59.303Z,82.53
2018-11-06T00:13:31.722Z,77.70
2018-11-06T00:16:04.231Z,67.47
2018-11-06T00:18:36.670Z,75.77
2018-11-06T00:21:09.229Z,68.77
2018-11-06T00:23:41.725Z,67.47
2018-11-06T00:26:14.224Z,66.70
2018-11-06T00:28:46.674Z,63.17
2018-11-06T00:31:19.191Z,78.07
2018-11-06T00:33:51.662Z,78.43
2018-11-06T00:36:24.179Z,75.43
2018-11-06T00:38:56.692Z,78.50
2018-11-06T00:41:29.244Z,78.30
2018-11-06T00:44:01.618Z,82.10
2018-11-06T00:46:34.067Z,76.23
2018-11-06T00:49:06.574Z,83.87
2018-11-06T00:51:39.074Z,82.03
2018-11-06T00:54:10.737Z,78.37
2018-11-06T00:56:42.455Z,76.20
2018-11-06T00:59:15.046Z,83.67
2018-11-06T01:01:47.560Z,75.73
2018-11-06T01:04:19.956Z,71.93
2018-11-06T01:06:52.435Z,81.00
2018-11-06T01:09:43.406Z,77.93
2018-11-06T01:12:35.596Z,77.87
2018-11-06T01:15:46.507Z,70.70
2018-11-06T01:18:55.855Z,68.80
2018-11-06T01:22:05.332Z,65.50
2018-11-06T01:24:56.296Z,58.67
2018-11-06T01:27:47.851Z,70.57
2018-11-06T01:30:39.009Z,61.37
2018-11-06T01:33:29.879Z,66.20
2018-11-06T01:36:20.841Z,72.47
2018-11-06T01:39:30.642Z,73.37
2018-11-06T01:42:21.632Z,58.00
2018-11-06T01:45:31.427Z,70.53
2018-11-06T01:48:22.341Z,55.30
2018-11-06T01:51:13.289Z,50.70
2018-11-06T01:54:04.167Z,54.17
2018-11-06T01:56:55.100Z,55.17
2018-11-06T01:59:46.098Z,56.13
2018-11-06T02:02:55.362Z,50.77
2018-11-06T02:05:46.372Z,48.97
2018-11-06T02:08:37.308Z,45.47
2018-11-06T02:11:47.730Z,46.07
2018-11-06T02:14:38.906Z,46.03
2018-11-06T02:17:30.122Z,46.33
2018-11-06T02:20:21.062Z,45.73
2018-11-06T02:23:12.060Z,43.47
2018-11-06T02:26:02.999Z,47.90
2018-11-06T02:29:12.638Z,45.60
2018-11-06T02:32:23.139Z,41.03
2018-11-06T02:35:32.363Z,40.33
2018-11-06T02:38:23.272Z,37.37
2018-11-06T02:41:14.182Z,42.97
2018-11-06T02:44:05.061Z,37.07
2018-11-06T02:47:14.411Z,37.20
2018-11-06T02:50:05.452Z,36.57
2018-11-06T02:52:56.389Z,37.37
2018-11-06T02:55:47.375Z,40.20
2018-11-06T02:58:38.406Z,42.93
2018-11-06T03:01:48.221Z,49.03
2018-11-06T03:04:58.533Z,50.20
2018-11-06T03:07:49.510Z,48.37
2018-11-06T03:10:41.333Z,55.13
2018-11-06T03:13:32.200Z,57.73
2018-11-06T03:16:23.113Z,58.57
2018-11-06T03:19:14.060Z,57.03
2018-11-06T03:22:05.106Z,57.17
2018-11-06T03:24:55.980Z,55.87
2018-11-06T03:27:46.984Z,52.93
2018-11-06T03:30:37.898Z,63.23
2018-11-06T03:33:28.947Z,54.03
2018-11-06T03:36:19.868Z,57.67
2018-11-06T03:39:11.435Z,44.30
2018-11-06T03:42:02.574Z,44.90
2018-11-06T03:44:53.537Z,50.70
2018-11-06T03:48:03.257Z,55.17
2018-11-06T03:50:54.202Z,41.87
2018-11-06T03:53:45.209Z,49.47
2018-11-06T03:56:36.141Z,46.73
2018-11-06T03:59:45.643Z,50.37
2018-11-06T04:02:37.902Z,50.90
2018-11-06T04:08:41.098Z,36.67
2018-11-06T04:11:52.980Z,42.30
2018-11-06T04:14:43.870Z,37.30
2018-11-06T04:17:34.881Z,39.30
2018-11-06T04:20:26.647Z,48.67
2018-11-06T04:23:17.982Z,42.13
2018-11-06T04:26:09.783Z,44.60
2018-11-06T04:29:02.401Z,43.50
2018-11-06T04:31:55.597Z,41.67
2018-11-06T04:35:04.957Z,41.17
2018-11-06T04:37:56.478Z,45.23
2018-11-06T04:40:48.116Z,44.57
2018-11-06T04:43:57.796Z,52.33
2018-11-06T04:46:49.340Z,39.27
2018-11-06T04:49:42.057Z,47.77
2018-11-06T04:52:32.977Z,55.77
2018-11-06T04:55:23.969Z,39.67
2018-11-06T04:58:15.381Z,53.37
2018-11-06T05:01:07.205Z,54.17
2018-11-06T05:03:58.704Z,38.87
2018-11-06T05:06:49.672Z,48.30
2018-11-06T05:09:59.033Z,39.57
2018-11-06T05:12:51.015Z,47.13
2018-11-06T05:15:42.594Z,55.90
2018-11-06T05:18:33.626Z,63.00
2018-11-06T05:21:24.562Z,51.53
2018-11-06T05:27:26.436Z,44.17
2018-11-06T05:30:16.686Z,51.97
2018-11-06T05:33:26.273Z,48.43
2018-11-06T05:36:35.167Z,48.00
2018-11-06T05:39:26.310Z,28.90
2018-11-06T05:42:18.156Z,54.93
2018-11-06T05:45:08.486Z,43.73
2018-11-06T05:47:58.878Z,40.57
2018-11-06T05:51:07.762Z,29.83
2018-11-06T05:54:17.610Z,29.97
2018-11-06T05:57:07.935Z,29.00
2018-11-06T05:59:58.547Z,30.57
2018-11-06T06:02:50.024Z,29.37
2018-11-06T06:05:40.863Z,28.17
2018-11-06T06:08:31.338Z,28.47
2018-11-06T06:11:21.926Z,26.33
2018-11-06T06:14:31.379Z,36.40
2018-11-06T06:17:22.096Z,33.67
2018-11-06T06:20:12.708Z,42.17
2018-11-06T06:23:03.274Z,26.40
2018-11-06T06:26:12.611Z,29.77
2018-11-06T06:29:04.597Z,31.33
2018-11-06T06:32:16.276Z,26.83
2018-11-06T06:35:07.746Z,29.53
2018-11-06T06:37:58.506Z,28.10
2018-11-06T06:40:49.736Z,30.13
2018-11-06T06:43:40.881Z,26.83
2018-11-06T06:46:32.248Z,26.93
2018-11-06T06:49:22.620Z,26.30
2018-11-06T06:52:31.705Z,26.93
2018-11-06T06:55:22.219Z,25.10
2018-11-06T06:58:13.193Z,24.73
2018-11-06T07:01:03.679Z,25.73
2018-11-06T07:03:54.386Z,26.57
2018-11-06T07:06:46.382Z,28.30
2018-11-06T07:09:37.103Z,27.10
2018-11-06T07:12:46.382Z,29.77
2018-11-06T07:15:56.307Z,24.93
2018-11-06T07:22:16.995Z,27.47
2018-11-06T07:25:08.934Z,28.67
2018-11-06T07:28:18.237Z,28.17
2018-11-06T07:31:28.609Z,28.23
2018-11-06T07:34:19.751Z,26.83
2018-11-06T07:37:11.344Z,27.77
2018-11-06T07:40:02.437Z,27.70
2018-11-06T07:42:55.357Z,28.30
2018-11-06T07:45:47.493Z,30.13
2018-11-06T07:48:37.992Z,28.23
2018-11-06T07:51:29.174Z,27.50
2018-11-06T07:54:19.829Z,28.43
2018-11-06T07:57:10.473Z,26.53
2018-11-06T08:00:19.771Z,32.53
2018-11-06T08:03:10.335Z,24.77
2018-11-06T08:06:00.988Z,26.43
2018-11-06T08:08:51.625Z,29.60
2018-11-06T08:11:42.207Z,27.27
2018-11-06T08:14:32.871Z,26.80
2018-11-06T08:17:23.410Z,29.73
2018-11-06T08:20:14.937Z,28.20
2018-11-06T08:23:05.524Z,28.37
2018-11-06T08:25:56.128Z,27.90
2018-11-06T08:28:47.248Z,26.97
2018-11-06T08:31:38.866Z,26.13
2018-11-06T08:34:29.528Z,24.77
2018-11-06T08:37:20.020Z,26.93
2018-11-06T08:40:11.914Z,29.37
2018-11-06T08:43:20.900Z,29.00
2018-11-06T08:46:30.291Z,29.40
2018-11-06T08:49:21.095Z,28.97
2018-11-06T08:52:11.669Z,29.27
2018-11-06T08:55:02.271Z,29.50
2018-11-06T08:57:52.953Z,31.10
2018-11-06T09:00:43.607Z,29.80
2018-11-06T09:03:53.090Z,29.93
2018-11-06T09:06:43.713Z,29.70
2018-11-06T09:09:34.209Z,30.20
2018-11-06T09:12:24.740Z,30.13
2018-11-06T09:15:33.906Z,30.07
2018-11-06T09:18:24.539Z,32.17
2018-11-06T09:21:15.247Z,28.77
2018-11-06T09:24:24.369Z,29.17
2018-11-06T09:27:15.042Z,29.70
2018-11-06T09:30:12.109Z,30.90
2018-11-06T09:33:22.880Z,32.03
2018-11-06T09:36:13.386Z,29.90
2018-11-06T09:39:04.147Z,29.83
2018-11-06T09:41:54.725Z,29.70
2018-11-06T09:45:03.820Z,33.00
2018-11-06T09:47:54.363Z,28.87
2018-11-06T09:50:44.949Z,29.70
2018-11-06T09:53:35.734Z,29.33
2018-11-06T09:56:26.447Z,30.33
2018-11-06T09:59:17.017Z,28.93
2018-11-06T10:02:07.643Z,31.23
2018-11-06T10:04:58.153Z,28.80
2018-11-06T10:07:48.855Z,30.37
2018-11-06T10:10:39.283Z,29.00
2018-11-06T10:13:30.355Z,27.83
2018-11-06T10:16:20.889Z,30.53
2018-11-06T10:19:30.729Z,27.70
2018-11-06T10:22:02.498Z,28.33
2018-11-06T10:24:53.217Z,26.67
2018-11-06T10:27:44.082Z,64.77
2018-11-06T10:30:54.054Z,96.47
2018-11-06T10:34:03.426Z,24.87
2018-11-06T10:36:54.013Z,25.10
2018-11-06T10:39:44.533Z,26.63
2018-11-06T10:42:35.491Z,24.87
2018-11-06T10:45:26.075Z,26.57
2018-11-06T10:48:16.588Z,26.33
2018-11-06T10:51:07.248Z,26.57
2018-11-06T10:54:16.832Z,25.37
2018-11-06T10:57:07.677Z,25.07
2018-11-06T10:59:58.537Z,26.63
2018-11-06T11:03:07.575Z,25.37
2018-11-06T11:05:58.455Z,27.10
2018-11-06T11:09:07.461Z,25.80
2018-11-06T11:12:16.864Z,25.13
2018-11-06T11:15:07.435Z,25.80
2018-11-06T11:18:16.733Z,24.47
2018-11-06T11:21:08.032Z,24.00
2018-11-06T11:23:58.630Z,23.03
2018-11-06T11:26:50.193Z,25.30
2018-11-06T11:29:42.487Z,25.00
2018-11-06T11:32:35.409Z,24.33
2018-11-06T11:35:26.035Z,24.63
2018-11-06T11:38:16.613Z,23.57
2018-11-06T11:41:25.684Z,24.30
2018-11-06T11:44:16.177Z,24.53
2018-11-06T11:47:25.698Z,23.60
2018-11-06T11:50:16.889Z,24.27
2018-11-06T11:53:07.565Z,24.53
2018-11-06T11:56:17.004Z,23.27
2018-11-06T11:59:07.740Z,22.33
2018-11-06T12:02:16.874Z,22.93
2018-11-06T12:05:27.956Z,23.50
2018-11-06T12:08:38.352Z,23.03
2018-11-06T12:11:48.717Z,22.43
2018-11-06T12:14:40.410Z,23.50
2018-11-06T12:17:31.749Z,20.70
2018-11-06T12:20:22.559Z,21.93
2018-11-06T12:23:13.170Z,22.30
2018-11-06T12:26:03.800Z,22.23
2018-11-06T12:28:54.567Z,22.23
2018-11-06T12:32:04.057Z,22.97
2018-11-06T12:38:24.463Z,22.03
2018-11-06T12:41:15.033Z,22.00
2018-11-06T12:44:24.612Z,21.37
2018-11-06T12:47:15.151Z,22.97
2018-11-06T12:50:05.765Z,23.10
2018-11-06T12:52:56.413Z,21.53
2018-11-06T12:55:47.401Z,21.50
2018-11-06T12:58:37.965Z,20.60
2018-11-06T13:01:28.574Z,20.17
2018-11-06T13:04:19.103Z,20.87
2018-11-06T13:07:09.684Z,20.40
2018-11-06T13:09:41.437Z,20.37
2018-11-06T13:12:13.167Z,19.13
2018-11-06T13:14:44.902Z,19.50
2018-11-06T13:17:16.603Z,19.57
2018-11-06T13:19:48.334Z,18.73
2018-11-06T13:22:20.093Z,18.80
2018-11-06T13:24:51.870Z,18.70
2018-11-06T13:27:23.494Z,19.23
2018-11-06T13:29:55.218Z,17.93
2018-11-06T13:32:26.880Z,18.50
2018-11-06T13:34:58.375Z,26.00
2018-11-06T13:37:30.027Z,18.83
2018-11-06T13:40:01.661Z,60.73
2018-11-06T13:42:33.259Z,21.20
2018-11-06T13:45:04.934Z,48.83
2018-11-06T13:47:36.507Z,25.97
2018-11-06T13:50:08.820Z,26.27
2018-11-06T13:52:40.371Z,25.77
2018-11-06T13:55:13.944Z,23.10
2018-11-06T13:57:46.273Z,23.00
2018-11-06T14:00:19.889Z,23.30
2018-11-06T14:02:51.458Z,22.83
2018-11-06T14:05:23.010Z,21.53
2018-11-06T14:08:43.784Z,21.97
2018-11-06T14:11:15.412Z,21.97
2018-11-06T14:13:46.998Z,22.23
2018-11-06T14:16:18.562Z,24.20
2018-11-06T14:18:50.165Z,36.67
2018-11-06T14:21:21.825Z,29.57
2018-11-06T14:23:53.664Z,23.80
2018-11-06T14:26:25.274Z,22.93
2018-11-06T14:28:56.903Z,20.73
2018-11-06T14:31:28.460Z,21.97
2018-11-06T14:34:00.137Z,21.13
2018-11-06T14:36:31.666Z,22.37
2018-11-06T14:39:03.245Z,21.80
2018-11-06T14:41:34.836Z,21.13
2018-11-06T14:44:06.428Z,23.27
2018-11-06T14:46:37.983Z,22.93
2018-11-06T14:49:09.639Z,23.53
2018-11-06T14:51:41.200Z,24.90
2018-11-06T14:54:12.764Z,25.03
2018-11-06T14:56:44.324Z,25.40
2018-11-06T14:59:16.204Z,24.33
2018-11-06T15:01:47.849Z,26.10
2018-11-06T15:04:19.484Z,25.57
2018-11-06T15:06:51.206Z,26.10
2018-11-06T15:09:23.005Z,26.07
2018-11-06T15:11:54.774Z,26.67
2018-11-06T15:14:26.532Z,25.67
2018-11-06T15:16:58.286Z,27.20
2018-11-06T15:19:30.038Z,28.30
2018-11-06T15:22:01.748Z,29.27
2018-11-06T15:24:33.446Z,28.10
2018-11-06T15:27:05.138Z,27.90
2018-11-06T15:29:36.809Z,26.53
2018-11-06T15:32:08.522Z,29.03
2018-11-06T15:34:41.159Z,28.13
2018-11-06T15:37:12.910Z,28.50
2018-11-06T15:39:44.752Z,28.10
2018-11-06T15:42:16.495Z,27.97
2018-11-06T15:44:48.298Z,29.17
2018-11-06T15:47:20.022Z,26.33
2018-11-06T15:49:51.730Z,26.43
2018-11-06T15:52:23.431Z,29.27
2018-11-06T15:54:55.122Z,29.20
2018-11-06T15:57:26.839Z,28.40
2018-11-06T15:59:58.502Z,29.80
2018-11-06T16:02:30.227Z,30.03
2018-11-06T16:05:01.942Z,30.17
2018-11-06T16:07:33.623Z,30.53
2018-11-06T16:10:05.876Z,28.53
2018-11-06T16:12:37.556Z,28.73
2018-11-06T16:15:10.072Z,29.17
2018-11-06T16:17:41.825Z,50.73
2018-11-06T16:20:14.871Z,50.03
2018-11-06T16:22:46.729Z,53.70
2018-11-06T16:25:19.281Z,57.77
2018-11-06T16:27:50.942Z,54.13
2018-11-06T16:30:23.512Z,57.23
2018-11-06T16:32:55.177Z,61.00
2018-11-06T16:35:26.957Z,52.57
2018-11-06T16:37:58.702Z,53.77
2018-11-06T16:40:30.411Z,49.10
2018-11-06T16:43:02.069Z,49.77
2018-11-06T16:45:33.820Z,48.43
2018-11-06T16:48:05.545Z,51.03
2018-11-06T16:50:37.294Z,50.37
2018-11-06T16:53:09.222Z,50.10
2018-11-06T16:55:40.921Z,49.97
2018-11-06T16:58:12.744Z,50.20
2018-11-06T17:00:44.589Z,46.30
2018-11-06T17:03:16.279Z,45.70
2018-11-06T17:05:48.223Z,47.20
2018-11-06T17:08:20.049Z,49.73
2018-11-06T17:10:51.821Z,47.73
2018-11-06T17:13:23.521Z,48.17
2018-11-06T17:15:55.241Z,48.63
2018-11-06T17:18:27.033Z,48.37
2018-11-06T17:20:58.780Z,47.23
2018-11-06T17:23:30.656Z,47.07
2018-11-06T17:26:02.293Z,46.17
2018-11-06T17:28:34.066Z,47.23
2018-11-06T17:31:05.878Z,46.13
2018-11-06T17:33:37.643Z,47.77
2018-11-06T17:36:09.675Z,47.73
2018-11-06T17:38:41.405Z,42.70
2018-11-06T17:41:13.111Z,35.87
2018-11-06T17:43:44.895Z,38.97
2018-11-06T17:46:16.646Z,38.60
2018-11-06T17:48:48.494Z,41.80
2018-11-06T17:51:20.317Z,41.73
2018-11-06T17:53:52.117Z,42.77
2018-11-06T17:56:23.683Z,41.53
2018-11-06T17:58:55.222Z,40.20
2018-11-06T18:01:26.929Z,40.27
2018-11-06T18:03:58.728Z,49.23
2018-11-06T18:06:30.320Z,55.57
2018-11-06T18:09:02.031Z,60.00
2018-11-06T18:11:33.855Z,98.57
2018-11-06T18:14:05.557Z,116.67
2018-11-06T18:16:37.643Z,49.83
2018-11-06T18:19:09.406Z,34.60
2018-11-06T18:22:11.043Z,34.23
2018-11-06T18:24:42.354Z,32.03
2018-11-06T18:27:14.041Z,32.67
2018-11-06T18:29:45.629Z,33.40
2018-11-06T18:32:23.357Z,32.83
2018-11-06T18:34:55.123Z,33.17
2018-11-06T18:37:26.764Z,31.83
2018-11-06T18:39:58.464Z,33.50
2018-11-06T18:42:30.114Z,32.20
2018-11-06T18:45:01.745Z,32.10
2018-11-06T18:47:33.410Z,31.57
2018-11-06T18:50:05.213Z,31.53
2018-11-06T18:52:36.800Z,35.47
2018-11-06T18:55:08.570Z,35.30
2018-11-06T18:57:40.150Z,33.67
2018-11-06T19:00:22.724Z,34.67
2018-11-06T19:02:54.859Z,33.53
2018-11-06T19:05:26.776Z,72.40
2018-11-06T19:07:58.345Z,77.27
2018-11-06T19:10:29.981Z,71.07
2018-11-06T19:13:12.989Z,93.47
2018-11-06T19:16:03.395Z,64.33
2018-11-06T19:19:12.203Z,41.47
2018-11-06T19:22:02.520Z,50.57
2018-11-06T19:24:52.876Z,57.30
2018-11-06T19:27:43.241Z,66.97
2018-11-06T19:33:35.351Z,62.80
2018-11-06T19:36:25.726Z,71.47
2018-11-06T19:39:16.131Z,80.30
2018-11-06T19:41:58.866Z,75.57
2018-11-06T19:45:07.794Z,85.57
2018-11-06T19:47:58.124Z,53.67
2018-11-06T19:50:48.538Z,96.00
2018-11-06T19:53:38.959Z,86.17
2018-11-06T19:56:29.242Z,79.67
2018-11-06T19:59:38.070Z,88.90
2018-11-06T20:02:28.376Z,54.83
2018-11-06T20:05:19.449Z,76.77
2018-11-06T20:08:09.688Z,58.87
2018-11-06T20:11:00.047Z,62.83
2018-11-06T20:14:08.972Z,50.97
2018-11-06T20:16:40.438Z,48.87
2018-11-06T20:19:30.795Z,51.00
2018-11-06T20:22:21.299Z,45.53
2018-11-06T20:25:12.728Z,64.90
2018-11-06T20:28:03.027Z,63.70
2018-11-06T20:30:53.423Z,52.47
2018-11-06T20:33:43.843Z,53.63
2018-11-06T20:36:34.024Z,49.03
2018-11-06T20:39:42.933Z,69.23
2018-11-06T20:42:33.267Z,61.07
2018-11-06T20:45:24.067Z,63.63
2018-11-06T20:48:32.941Z,67.57
2018-11-06T20:51:23.243Z,59.67
2018-11-06T20:54:13.954Z,55.70
2018-11-06T20:57:24.178Z,56.50
2018-11-06T21:00:37.163Z,62.03
2018-11-06T21:03:27.474Z,65.20
2018-11-06T21:06:17.774Z,64.03
2018-11-06T21:09:13.409Z,61.30
2018-11-06T21:15:13.984Z,66.00
2018-11-06T21:18:04.409Z,66.20
2018-11-06T21:20:55.741Z,62.20
2018-11-06T21:24:06.151Z,74.73
2018-11-06T21:27:16.148Z,78.27
2018-11-06T21:30:10.244Z,78.70
2018-11-06T21:33:04.171Z,79.10
2018-11-06T21:35:56.616Z,73.07
2018-11-06T21:39:07.007Z,75.83
2018-11-06T21:41:58.991Z,76.67
2018-11-06T21:44:50.547Z,87.20
2018-11-06T21:47:51.599Z,92.60
2018-11-06T21:50:43.790Z,87.33
2018-11-06T21:53:37.816Z,86.77
2018-11-06T21:56:28.209Z,83.97
2018-11-06T21:59:20.120Z,88.03
2018-11-06T22:02:12.383Z,80.97
2018-11-06T22:05:07.837Z,107.07
2018-11-06T22:08:09.800Z,98.03
2018-11-06T22:11:00.876Z,93.70
2018-11-06T22:14:10.876Z,93.00
2018-11-06T22:17:01.640Z,28.60
2018-11-06T22:19:52.851Z,29.70
2018-11-06T22:22:46.197Z,31.17
2018-11-06T22:25:37.178Z,30.37
2018-11-06T22:28:28.138Z,31.73
2018-11-06T22:31:38.023Z,30.90
2018-11-06T22:34:47.134Z,31.27
2018-11-06T22:37:38.060Z,71.43
2018-11-06T22:40:28.991Z,80.73
2018-11-06T22:43:19.985Z,80.97
2018-11-06T22:46:11.014Z,79.37
2018-11-06T22:49:20.663Z,82.60
2018-11-06T22:52:31.103Z,78.00
2018-11-06T22:55:23.360Z,73.13
2018-11-06T22:58:14.329Z,80.70
2018-11-06T23:01:23.810Z,84.00
2018-11-06T23:04:14.724Z,67.80
2018-11-06T23:07:42.822Z,73.27
2018-11-06T23:10:52.575Z,61.67
2018-11-06T23:13:43.966Z,66.93
2018-11-06T23:16:36.124Z,70.33
2018-11-06T23:19:29.296Z,79.03
2018-11-06T23:22:20.933Z,76.13
2018-11-06T23:25:11.863Z,75.47
2018-11-06T23:28:03.004Z,70.13
2018-11-06T23:30:54.905Z,72.47
2018-11-06T23:33:46.943Z,79.37
2018-11-06T23:37:15.042Z,71.53
2018-11-06T23:40:06.131Z,50.50
2018-11-06T23:43:16.561Z,56.97
2018-11-06T23:46:08.885Z,56.73
2018-11-06T23:49:19.011Z,68.60
2018-11-06T23:52:10.078Z,58.20
2018-11-06T23:55:20.564Z,68.20
2018-11-06T23:58:11.482Z,54.83
