createdAt,value
2023-07-26T00:01:41.534Z,2.30
2023-07-26T00:04:08.445Z,2.30
2023-07-26T00:06:35.279Z,2.30
2023-07-26T00:09:02.033Z,1.98
2023-07-26T00:11:30.085Z,2.55
2023-07-26T00:13:57.086Z,2.10
2023-07-26T00:16:23.867Z,2.30
2023-07-26T00:18:50.548Z,2.50
2023-07-26T00:21:17.199Z,2.28
2023-07-26T00:23:43.851Z,2.63
2023-07-26T00:26:10.519Z,2.55
2023-07-26T00:28:37.146Z,2.75
2023-07-26T00:31:03.887Z,2.20
2023-07-26T00:33:30.687Z,2.22
2023-07-26T00:35:57.489Z,2.08
2023-07-26T00:38:24.136Z,2.83
2023-07-26T00:40:50.734Z,2.20
2023-07-26T00:43:17.348Z,2.05
2023-07-26T00:45:44.885Z,2.35
2023-07-26T00:48:12.616Z,2.47
2023-07-26T00:50:40.728Z,2.38
2023-07-26T00:53:07.666Z,2.10
2023-07-26T00:55:35.954Z,2.65
2023-07-26T00:58:03.281Z,2.10
2023-07-26T01:00:29.989Z,2.50
2023-07-26T01:02:56.687Z,2.50
2023-07-26T01:05:28.321Z,2.20
2023-07-26T01:08:13.577Z,2.35
2023-07-26T01:10:49.324Z,2.17
2023-07-26T01:13:25.786Z,2.22
2023-07-26T01:15:53.174Z,2.50
2023-07-26T01:18:19.797Z,2.45
2023-07-26T01:20:46.471Z,2.67
2023-07-26T01:23:13.204Z,2.30
2023-07-26T01:25:39.947Z,2.45
2023-07-26T01:28:06.594Z,2.45
2023-07-26T01:30:34.469Z,2.08
2023-07-26T01:33:04.703Z,2.47
2023-07-26T01:35:31.714Z,2.42
2023-07-26T01:37:59.863Z,2.35
2023-07-26T01:40:27.852Z,2.60
2023-07-26T01:42:55.824Z,2.40
2023-07-26T01:45:22.488Z,2.83
2023-07-26T01:47:53.726Z,2.38
2023-07-26T01:50:20.468Z,2.63
2023-07-26T01:52:47.211Z,2.58
2023-07-26T01:55:13.870Z,2.63
2023-07-26T01:57:40.465Z,2.28
2023-07-26T02:00:08.874Z,2.30
2023-07-26T02:02:35.573Z,2.65
2023-07-26T02:05:02.292Z,2.72
2023-07-26T02:07:28.940Z,2.50
2023-07-26T02:09:55.585Z,2.40
2023-07-26T02:12:22.449Z,2.40
2023-07-26T02:14:49.188Z,2.45
2023-07-26T02:17:15.774Z,2.50
2023-07-26T02:19:42.398Z,2.17
2023-07-26T02:22:09.216Z,2.20
2023-07-26T02:24:35.940Z,2.03
2023-07-26T02:27:02.632Z,2.15
2023-07-26T02:29:29.324Z,2.00
2023-07-26T02:31:56.038Z,2.10
2023-07-26T02:34:22.716Z,1.90
2023-07-26T02:36:49.343Z,2.03
2023-07-26T02:39:15.955Z,1.90
2023-07-26T02:41:42.544Z,2.17
2023-07-26T02:44:09.181Z,2.00
2023-07-26T02:46:35.899Z,2.15
2023-07-26T02:49:02.524Z,2.00
2023-07-26T02:51:29.159Z,1.80
2023-07-26T02:53:55.816Z,2.20
2023-07-26T02:56:22.421Z,2.33
2023-07-26T02:58:49.091Z,1.60
2023-07-26T03:01:15.702Z,1.90
2023-07-26T03:03:43.966Z,1.88
2023-07-26T03:06:10.773Z,1.90
2023-07-26T03:08:37.414Z,2.13
2023-07-26T03:11:04.091Z,2.10
2023-07-26T03:13:30.759Z,1.95
2023-07-26T03:15:58.063Z,2.03
2023-07-26T03:18:24.718Z,2.20
2023-07-26T03:20:51.457Z,2.42
2023-07-26T03:23:18.187Z,2.45
2023-07-26T03:25:45.134Z,2.10
2023-07-26T03:28:11.874Z,2.40
2023-07-26T03:30:38.511Z,2.72
2023-07-26T03:33:05.214Z,2.80
2023-07-26T03:35:32.250Z,3.10
2023-07-26T03:37:58.893Z,2.90
2023-07-26T03:40:25.566Z,3.15
2023-07-26T03:42:52.150Z,3.00
2023-07-26T03:45:18.899Z,2.63
2023-07-26T03:47:45.620Z,2.75
2023-07-26T03:50:12.335Z,2.75
2023-07-26T03:52:38.952Z,3.00
2023-07-26T03:55:06.064Z,2.65
2023-07-26T03:57:32.957Z,3.30
2023-07-26T03:59:59.677Z,3.08
2023-07-26T04:02:26.687Z,2.83
2023-07-26T04:04:53.491Z,2.70
2023-07-26T04:07:20.108Z,2.70
2023-07-26T04:09:47.512Z,3.00
2023-07-26T04:12:15.271Z,3.20
2023-07-26T04:14:42.502Z,2.58
2023-07-26T04:17:09.199Z,2.88
2023-07-26T04:19:35.869Z,3.10
2023-07-26T04:22:02.578Z,3.00
2023-07-26T04:24:29.215Z,2.70
2023-07-26T04:26:55.890Z,3.10
2023-07-26T04:29:22.700Z,2.60
2023-07-26T04:31:49.402Z,2.92
2023-07-26T04:34:16.219Z,2.70
2023-07-26T04:36:43.214Z,3.13
2023-07-26T04:39:09.870Z,2.65
2023-07-26T04:41:36.606Z,2.28
2023-07-26T04:44:03.255Z,3.03
2023-07-26T04:46:30.072Z,2.40
2023-07-26T04:48:56.956Z,2.50
2023-07-26T04:51:24.685Z,2.63
2023-07-26T04:53:51.393Z,2.65
2023-07-26T04:56:18.159Z,2.67
2023-07-26T04:58:44.937Z,2.35
2023-07-26T05:01:11.854Z,2.40
2023-07-26T05:03:39.436Z,2.83
2023-07-26T05:06:06.308Z,2.47
2023-07-26T05:08:34.893Z,3.03
2023-07-26T05:11:01.664Z,2.35
2023-07-26T05:13:28.497Z,2.13
2023-07-26T05:15:55.424Z,2.35
2023-07-26T05:18:22.049Z,1.98
2023-07-26T05:20:52.198Z,2.22
2023-07-26T05:23:19.785Z,2.45
2023-07-26T05:25:46.699Z,2.53
2023-07-26T05:28:13.344Z,2.35
2023-07-26T05:30:41.507Z,2.05
2023-07-26T05:33:09.022Z,2.00
2023-07-26T05:35:36.146Z,2.15
2023-07-26T05:38:03.372Z,2.20
2023-07-26T05:40:30.030Z,1.92
2023-07-26T05:42:59.307Z,2.55
2023-07-26T05:45:27.145Z,2.45
2023-07-26T05:47:53.892Z,2.15
2023-07-26T05:50:23.300Z,2.05
2023-07-26T05:52:51.928Z,2.40
2023-07-26T05:55:18.612Z,2.00
2023-07-26T05:57:45.282Z,2.03
2023-07-26T06:00:14.473Z,2.15
2023-07-26T06:02:41.243Z,2.10
2023-07-26T06:05:08.233Z,2.58
2023-07-26T06:07:34.973Z,2.40
2023-07-26T06:10:01.644Z,2.22
2023-07-26T06:12:28.260Z,2.33
2023-07-26T06:14:54.935Z,2.22
2023-07-26T06:17:21.724Z,2.10
2023-07-26T06:19:49.190Z,2.58
2023-07-26T06:22:15.923Z,2.38
2023-07-26T06:24:42.629Z,2.20
2023-07-26T06:27:09.282Z,2.10
2023-07-26T06:29:37.858Z,2.28
2023-07-26T06:32:04.949Z,1.80
2023-07-26T06:34:32.002Z,1.98
2023-07-26T06:36:58.776Z,1.65
2023-07-26T06:39:27.903Z,1.20
2023-07-26T06:41:54.759Z,1.45
2023-07-26T06:44:21.406Z,1.27
2023-07-26T06:46:48.093Z,1.00
2023-07-26T06:49:14.713Z,1.05
2023-07-26T06:51:41.317Z,1.00
2023-07-26T06:54:07.941Z,0.75
2023-07-26T06:56:34.758Z,0.95
2023-07-26T06:59:02.428Z,1.20
2023-07-26T07:01:29.419Z,0.90
2023-07-26T07:04:11.203Z,1.10
2023-07-26T07:06:39.804Z,0.93
2023-07-26T07:09:06.496Z,1.10
2023-07-26T07:11:33.573Z,1.48
2023-07-26T07:14:00.676Z,1.40
2023-07-26T07:16:27.344Z,1.25
2023-07-26T07:18:54.012Z,1.40
2023-07-26T07:21:23.671Z,1.20
2023-07-26T07:23:52.456Z,1.30
2023-07-26T07:26:19.237Z,1.30
2023-07-26T07:28:45.939Z,1.08
2023-07-26T07:31:12.653Z,1.45
2023-07-26T07:33:40.001Z,1.50
2023-07-26T07:36:07.865Z,1.08
2023-07-26T07:38:34.840Z,1.13
2023-07-26T07:41:01.547Z,1.15
2023-07-26T07:43:28.339Z,1.00
2023-07-26T07:45:55.043Z,1.40
2023-07-26T07:48:21.928Z,1.30
2023-07-26T07:50:55.531Z,1.73
2023-07-26T07:53:23.094Z,1.10
2023-07-26T07:55:49.894Z,1.08
2023-07-26T07:58:17.906Z,1.42
2023-07-26T08:00:44.677Z,1.17
2023-07-26T08:03:11.282Z,1.20
2023-07-26T08:05:38.260Z,0.77
2023-07-26T08:08:07.153Z,1.30
2023-07-26T08:10:33.844Z,0.80
2023-07-26T08:13:00.507Z,0.80
2023-07-26T08:15:33.556Z,1.08
2023-07-26T08:18:00.712Z,1.30
2023-07-26T08:20:27.422Z,1.27
2023-07-26T08:22:56.343Z,1.10
2023-07-26T08:25:25.658Z,1.40
2023-07-26T08:27:52.316Z,0.98
2023-07-26T08:30:19.000Z,1.27
2023-07-26T08:32:45.734Z,1.08
2023-07-26T08:35:12.651Z,1.08
2023-07-26T08:37:39.387Z,1.00
2023-07-26T08:40:06.875Z,1.13
2023-07-26T08:42:33.533Z,0.95
2023-07-26T08:45:01.691Z,1.00
2023-07-26T08:47:29.612Z,0.95
2023-07-26T08:49:57.557Z,0.80
2023-07-26T08:52:26.224Z,0.80
2023-07-26T08:54:53.798Z,1.00
2023-07-26T08:57:20.777Z,1.15
2023-07-26T08:59:47.428Z,1.00
2023-07-26T09:02:16.195Z,1.08
2023-07-26T09:04:42.949Z,0.80
2023-07-26T09:07:09.762Z,1.10
2023-07-26T09:09:37.199Z,1.00
2023-07-26T09:12:04.388Z,1.00
2023-07-26T09:14:32.795Z,1.10
2023-07-26T09:17:05.133Z,0.88
2023-07-26T09:19:38.401Z,1.27
2023-07-26T09:22:08.546Z,1.10
2023-07-26T09:24:37.185Z,0.85
2023-07-26T09:27:10.163Z,1.00
2023-07-26T09:29:41.396Z,1.60
2023-07-26T09:32:09.071Z,1.38
2023-07-26T09:34:36.335Z,1.35
2023-07-26T09:37:03.258Z,1.75
2023-07-26T09:39:30.230Z,1.95
2023-07-26T09:42:23.925Z,2.13
2023-07-26T09:44:59.974Z,1.90
2023-07-26T09:47:40.533Z,1.75
2023-07-26T09:52:38.763Z,1.67
2023-07-26T09:55:09.372Z,1.20
2023-07-26T09:57:39.104Z,1.20
2023-07-26T10:00:08.157Z,1.13
2023-07-26T10:02:37.737Z,1.17
2023-07-26T10:05:08.056Z,1.10
2023-07-26T10:07:34.954Z,0.90
2023-07-26T10:10:02.739Z,1.00
2023-07-26T10:12:32.095Z,1.00
2023-07-26T10:14:59.743Z,1.40
2023-07-26T10:17:27.644Z,0.93
2023-07-26T10:19:56.424Z,1.23
2023-07-26T10:22:24.334Z,1.10
2023-07-26T10:24:51.043Z,1.00
2023-07-26T10:27:17.940Z,1.38
2023-07-26T10:29:44.997Z,1.25
2023-07-26T10:32:12.258Z,1.20
2023-07-26T10:34:39.122Z,1.30
2023-07-26T10:37:17.334Z,1.20
2023-07-26T10:39:45.156Z,0.80
2023-07-26T10:42:30.630Z,0.98
2023-07-26T10:45:03.016Z,0.85
2023-07-26T10:47:30.488Z,1.00
2023-07-26T10:50:06.315Z,1.00
2023-07-26T10:52:37.459Z,0.88
2023-07-26T10:55:28.222Z,0.88
2023-07-26T10:57:58.973Z,0.73
2023-07-26T11:00:36.200Z,0.70
2023-07-26T11:03:04.312Z,0.85
2023-07-26T11:05:31.987Z,0.80
2023-07-26T11:08:06.692Z,0.80
2023-07-26T11:10:34.385Z,0.70
2023-07-26T11:13:21.353Z,0.80
2023-07-26T11:16:15.396Z,0.90
2023-07-26T11:18:41.897Z,0.70
2023-07-26T11:21:15.497Z,0.60
2023-07-26T11:23:42.313Z,1.00
2023-07-26T11:26:09.062Z,0.90
2023-07-26T11:28:35.908Z,0.77
2023-07-26T11:31:03.177Z,0.63
2023-07-26T11:33:37.687Z,0.73
2023-07-26T11:36:06.815Z,0.65
2023-07-26T11:38:33.629Z,0.80
2023-07-26T11:41:01.452Z,0.85
2023-07-26T11:43:29.786Z,0.75
2023-07-26T11:45:57.868Z,0.75
2023-07-26T11:48:26.375Z,0.70
2023-07-26T11:50:56.993Z,0.70
2023-07-26T11:53:40.953Z,0.70
2023-07-26T11:56:11.416Z,0.60
2023-07-26T11:58:38.197Z,0.63
2023-07-26T12:01:06.427Z,0.50
2023-07-26T12:03:33.542Z,0.50
2023-07-26T12:06:06.358Z,0.60
2023-07-26T12:08:36.159Z,0.50
2023-07-26T12:11:07.463Z,0.50
2023-07-26T12:13:36.128Z,0.50
2023-07-26T12:16:04.562Z,0.35
2023-07-26T12:18:31.929Z,0.40
2023-07-26T12:21:14.277Z,0.50
2023-07-26T12:24:02.915Z,0.50
2023-07-26T12:26:34.576Z,0.60
2023-07-26T12:29:05.282Z,0.60
2023-07-26T12:31:34.224Z,0.40
2023-07-26T12:34:09.510Z,0.50
2023-07-26T12:36:39.294Z,0.70
2023-07-26T12:39:09.611Z,0.45
2023-07-26T12:41:39.006Z,0.50
2023-07-26T12:44:08.573Z,0.70
2023-07-26T12:46:55.748Z,0.50
2023-07-26T12:49:22.819Z,0.88
2023-07-26T12:51:50.324Z,0.60
2023-07-26T12:54:17.749Z,0.70
2023-07-26T12:56:44.587Z,0.70
2023-07-26T12:59:11.429Z,0.80
2023-07-26T13:01:39.601Z,0.65
2023-07-26T13:04:08.232Z,0.60
2023-07-26T13:06:36.719Z,0.70
2023-07-26T13:09:04.353Z,0.55
2023-07-26T13:11:31.146Z,0.43
2023-07-26T13:13:58.275Z,0.75
2023-07-26T13:18:53.906Z,0.90
2023-07-26T13:21:20.817Z,0.90
2023-07-26T13:23:47.670Z,0.82
2023-07-26T13:26:14.398Z,1.00
2023-07-26T13:28:41.168Z,1.02
2023-07-26T13:31:08.800Z,0.85
2023-07-26T13:33:45.127Z,1.50
2023-07-26T13:36:22.856Z,1.40
2023-07-26T13:38:49.773Z,1.95
2023-07-26T13:41:16.530Z,1.55
2023-07-26T13:43:43.277Z,1.60
2023-07-26T13:46:28.128Z,1.40
2023-07-26T13:48:56.769Z,1.40
2023-07-26T13:51:23.723Z,1.20
2023-07-26T13:53:50.468Z,1.17
2023-07-26T13:56:18.065Z,1.17
2023-07-26T13:58:46.325Z,0.90
2023-07-26T14:01:28.683Z,0.85
2023-07-26T14:03:55.754Z,0.93
2023-07-26T14:06:25.364Z,1.00
2023-07-26T14:08:52.339Z,0.98
2023-07-26T14:11:19.224Z,1.33
2023-07-26T14:13:46.786Z,0.98
2023-07-26T14:16:22.682Z,1.08
2023-07-26T14:18:51.019Z,1.00
2023-07-26T14:21:17.892Z,0.80
2023-07-26T14:23:44.662Z,0.80
2023-07-26T14:26:11.671Z,0.75
2023-07-26T14:28:38.534Z,0.90
2023-07-26T14:31:05.351Z,0.95
2023-07-26T14:33:32.113Z,0.90
2023-07-26T14:35:58.836Z,0.60
2023-07-26T14:38:25.648Z,0.60
2023-07-26T14:40:52.516Z,0.73
2023-07-26T14:43:19.304Z,0.73
2023-07-26T14:45:46.065Z,0.77
2023-07-26T14:48:14.641Z,0.70
2023-07-26T14:50:42.177Z,0.80
2023-07-26T14:53:08.941Z,1.00
2023-07-26T14:55:36.038Z,0.68
2023-07-26T14:58:02.719Z,0.80
2023-07-26T15:00:29.504Z,0.80
2023-07-26T15:02:56.476Z,0.65
2023-07-26T15:05:23.387Z,0.80
2023-07-26T15:07:50.201Z,0.68
2023-07-26T15:10:18.694Z,0.70
2023-07-26T15:12:48.532Z,0.80
2023-07-26T15:15:16.775Z,0.80
2023-07-26T15:17:43.888Z,0.70
2023-07-26T15:20:11.697Z,0.60
2023-07-26T15:22:38.510Z,0.60
2023-07-26T15:25:05.550Z,0.73
2023-07-26T15:27:32.598Z,0.68
2023-07-26T15:29:59.494Z,0.50
2023-07-26T15:32:29.299Z,0.70
2023-07-26T15:34:57.495Z,0.70
2023-07-26T15:37:24.421Z,0.70
2023-07-26T15:39:51.226Z,0.60
2023-07-26T15:42:28.122Z,0.60
2023-07-26T15:47:25.400Z,0.45
2023-07-26T15:49:56.282Z,0.60
2023-07-26T15:52:23.524Z,0.60
2023-07-26T15:54:50.249Z,0.50
2023-07-26T15:57:17.338Z,0.50
2023-07-26T15:59:44.125Z,0.57
2023-07-26T16:02:12.378Z,0.40
2023-07-26T16:05:03.114Z,0.55
2023-07-26T16:07:25.988Z,0.70
2023-07-26T16:09:52.966Z,0.70
2023-07-26T16:12:23.659Z,0.50
2023-07-26T16:15:35.630Z,0.60
2023-07-26T16:20:08.788Z,0.68
2023-07-26T16:22:35.634Z,0.70
2023-07-26T16:25:03.831Z,0.60
2023-07-26T16:27:31.242Z,0.40
2023-07-26T16:29:58.076Z,0.60
2023-07-26T16:32:24.932Z,0.47
2023-07-26T16:34:51.667Z,0.60
2023-07-26T16:37:18.567Z,0.63
2023-07-26T16:39:45.324Z,0.98
2023-07-26T16:42:12.097Z,0.55
2023-07-26T16:44:38.959Z,0.50
2023-07-26T16:47:09.489Z,0.70
2023-07-26T16:49:36.842Z,0.52
2023-07-26T16:52:04.125Z,0.60
2023-07-26T16:54:30.889Z,0.80
2023-07-26T16:56:57.652Z,0.70
2023-07-26T16:59:24.559Z,0.50
2023-07-26T17:01:51.547Z,0.68
2023-07-26T17:04:18.524Z,0.57
2023-07-26T17:06:45.442Z,0.73
2023-07-26T17:09:12.512Z,0.70
2023-07-26T17:11:39.344Z,0.68
2023-07-26T17:14:06.209Z,0.60
2023-07-26T17:16:33.305Z,0.60
2023-07-26T17:19:00.399Z,0.70
2023-07-26T17:21:27.171Z,0.70
2023-07-26T17:23:53.950Z,0.80
2023-07-26T17:26:20.804Z,0.60
2023-07-26T17:28:48.512Z,0.60
2023-07-26T17:31:15.402Z,0.70
2023-07-26T17:33:42.210Z,0.60
2023-07-26T17:36:18.022Z,0.70
2023-07-26T17:38:44.760Z,0.90
2023-07-26T17:41:13.139Z,0.70
2023-07-26T17:43:40.798Z,0.60
2023-07-26T17:46:07.811Z,0.90
2023-07-26T17:48:39.053Z,0.80
2023-07-26T17:51:07.059Z,0.70
2023-07-26T17:53:36.553Z,0.88
2023-07-26T17:56:03.953Z,0.98
2023-07-26T17:58:31.081Z,0.82
2023-07-26T18:01:00.205Z,1.10
2023-07-26T18:03:28.131Z,1.17
2023-07-26T18:05:56.370Z,1.10
2023-07-26T18:08:23.716Z,1.13
2023-07-26T18:10:56.141Z,1.40
2023-07-26T18:13:23.188Z,1.13
2023-07-26T18:15:50.991Z,1.10
2023-07-26T18:18:18.102Z,1.33
2023-07-26T18:20:44.927Z,1.00
2023-07-26T18:23:11.800Z,1.25
2023-07-26T18:25:43.030Z,0.93
2023-07-26T18:28:09.777Z,0.82
2023-07-26T18:30:36.603Z,1.05
2023-07-26T18:33:04.139Z,0.95
2023-07-26T18:35:30.982Z,1.40
2023-07-26T18:37:58.023Z,1.42
2023-07-26T18:40:25.077Z,1.17
2023-07-26T18:42:54.347Z,1.00
2023-07-26T18:45:21.160Z,1.20
2023-07-26T18:47:47.984Z,1.30
2023-07-26T18:50:14.925Z,1.48
2023-07-26T18:52:41.715Z,1.10
2023-07-26T18:55:08.803Z,1.30
2023-07-26T18:57:35.644Z,1.17
2023-07-26T19:00:02.572Z,1.30
2023-07-26T19:02:29.365Z,1.30
2023-07-26T19:04:56.245Z,1.27
2023-07-26T19:07:23.196Z,1.40
2023-07-26T19:09:50.030Z,1.40
2023-07-26T19:12:16.779Z,1.10
2023-07-26T19:14:43.557Z,1.20
2023-07-26T19:17:10.318Z,1.02
2023-07-26T19:19:37.162Z,0.93
2023-07-26T19:22:04.322Z,1.13
2023-07-26T19:24:32.311Z,1.50
2023-07-26T19:26:59.056Z,1.30
2023-07-26T19:29:27.954Z,1.42
2023-07-26T19:31:56.391Z,1.20
2023-07-26T19:34:23.414Z,1.50
2023-07-26T19:36:50.225Z,1.00
2023-07-26T19:39:16.962Z,1.42
2023-07-26T19:41:43.821Z,1.60
2023-07-26T19:44:10.581Z,1.75
2023-07-26T19:46:37.555Z,1.65
2023-07-26T19:49:04.922Z,1.27
2023-07-26T19:51:31.838Z,1.20
2023-07-26T19:53:58.647Z,1.40
2023-07-26T19:56:25.501Z,1.50
2023-07-26T19:58:52.268Z,1.40
2023-07-26T20:01:19.059Z,1.35
2023-07-26T20:03:47.470Z,1.58
2023-07-26T20:06:14.346Z,1.83
2023-07-26T20:08:41.073Z,1.80
2023-07-26T20:11:07.866Z,1.88
2023-07-26T20:13:36.299Z,1.52
2023-07-26T20:16:03.205Z,1.40
2023-07-26T20:18:30.018Z,1.38
2023-07-26T20:20:56.761Z,1.42
2023-07-26T20:23:23.538Z,1.58
2023-07-26T20:25:50.266Z,1.15
2023-07-26T20:28:17.126Z,1.77
2023-07-26T20:30:43.924Z,1.17
2023-07-26T20:33:10.977Z,1.60
2023-07-26T20:35:37.916Z,1.38
2023-07-26T20:38:04.734Z,1.60
2023-07-26T20:40:31.475Z,1.60
2023-07-26T20:42:58.284Z,1.35
2023-07-26T20:45:25.039Z,1.23
2023-07-26T20:47:52.814Z,1.30
2023-07-26T20:50:19.691Z,1.45
2023-07-26T20:52:46.521Z,1.48
2023-07-26T20:55:13.327Z,1.67
2023-07-26T20:57:40.164Z,1.38
2023-07-26T21:00:07.659Z,1.80
2023-07-26T21:02:34.584Z,1.60
2023-07-26T21:05:01.702Z,1.80
2023-07-26T21:07:28.632Z,1.63
2023-07-26T21:09:56.234Z,2.30
2023-07-26T21:12:23.028Z,1.85
2023-07-26T21:14:49.980Z,1.80
2023-07-26T21:17:16.819Z,2.20
2023-07-26T21:19:43.634Z,1.73
2023-07-26T21:22:10.351Z,1.73
2023-07-26T21:24:37.144Z,2.10
2023-07-26T21:27:04.104Z,2.63
2023-07-26T21:29:30.893Z,2.17
2023-07-26T21:31:57.773Z,2.15
2023-07-26T21:34:25.134Z,2.00
2023-07-26T21:36:52.090Z,2.28
2023-07-26T21:39:19.140Z,1.95
2023-07-26T21:41:46.590Z,2.17
2023-07-26T21:44:13.415Z,2.42
2023-07-26T21:46:40.196Z,2.17
2023-07-26T21:49:16.131Z,2.75
2023-07-26T21:52:22.555Z,2.17
2023-07-26T21:54:49.370Z,2.35
2023-07-26T21:57:16.197Z,2.60
2023-07-26T21:59:42.939Z,2.38
2023-07-26T22:02:09.760Z,2.38
2023-07-26T22:04:36.631Z,2.42
2023-07-26T22:07:25.648Z,2.53
2023-07-26T22:11:06.052Z,2.53
2023-07-26T22:12:53.988Z,2.90
2023-07-26T22:15:30.519Z,2.42
2023-07-26T22:17:57.290Z,2.78
2023-07-26T22:20:24.156Z,2.53
2023-07-26T22:22:50.941Z,2.38
2023-07-26T22:25:20.967Z,2.58
2023-07-26T22:27:47.858Z,2.45
2023-07-26T22:30:14.697Z,2.70
2023-07-26T22:32:41.628Z,2.15
2023-07-26T22:35:09.661Z,2.42
2023-07-26T22:37:36.656Z,2.25
2023-07-26T22:40:03.673Z,2.72
2023-07-26T22:42:30.729Z,2.50
2023-07-26T22:44:57.479Z,2.70
2023-07-26T22:47:24.341Z,2.60
2023-07-26T22:49:57.392Z,2.63
2023-07-26T22:52:26.588Z,2.40
2023-07-26T22:54:53.507Z,2.38
2023-07-26T22:57:20.602Z,2.42
2023-07-26T22:59:49.191Z,2.63
2023-07-26T23:02:22.433Z,2.50
2023-07-26T23:04:49.305Z,2.97
2023-07-26T23:07:16.436Z,2.53
2023-07-26T23:09:43.217Z,2.85
2023-07-26T23:12:10.271Z,2.85
2023-07-26T23:14:37.421Z,2.38
2023-07-26T23:17:04.260Z,2.70
2023-07-26T23:19:31.171Z,2.72
2023-07-26T23:21:57.975Z,2.67
2023-07-26T23:24:24.796Z,2.80
2023-07-26T23:26:51.563Z,2.88
2023-07-26T23:29:18.469Z,3.17
2023-07-26T23:31:45.434Z,3.22
2023-07-26T23:34:12.237Z,3.25
2023-07-26T23:36:39.471Z,3.80
2023-07-26T23:39:06.301Z,3.80
2023-07-26T23:41:33.048Z,3.50
2023-07-26T23:43:59.824Z,3.72
2023-07-26T23:46:26.629Z,3.50
2023-07-26T23:48:53.430Z,3.97
2023-07-26T23:51:20.285Z,4.07
2023-07-26T23:53:47.191Z,3.92
2023-07-26T23:56:14.002Z,4.20
2023-07-26T23:58:43.350Z,4.90
