createdAt,value
2023-03-04T00:06:15.029Z,956.34
2023-03-04T00:21:17.046Z,956.34
2023-03-04T00:36:18.943Z,956.31
2023-03-04T00:51:20.899Z,956.34
2023-03-04T01:06:22.832Z,956.34
2023-03-04T01:21:24.985Z,956.39
2023-03-04T01:36:26.908Z,956.54
2023-03-04T01:51:28.821Z,956.61
2023-03-04T02:06:30.811Z,956.64
2023-03-04T02:21:32.764Z,956.71
2023-03-04T02:36:34.696Z,956.83
2023-03-04T02:51:36.617Z,956.92
2023-03-04T03:06:38.568Z,956.91
2023-03-04T03:21:40.543Z,956.85
2023-03-04T03:36:42.553Z,956.96
2023-03-04T03:51:44.517Z,956.98
2023-03-04T04:06:46.524Z,957.05
2023-03-04T04:21:48.401Z,957.1
2023-03-04T04:36:50.323Z,957.09
2023-03-04T04:51:52.252Z,957.2
2023-03-04T05:06:54.159Z,957.24
2023-03-04T05:21:56.107Z,957.13
2023-03-04T05:36:58.002Z,957.15
2023-03-04T05:52:00.030Z,957.21
2023-03-04T06:07:01.947Z,957.2
2023-03-04T06:22:03.866Z,957.16
2023-03-04T06:37:05.912Z,957.16
2023-03-04T06:52:07.792Z,957.25
2023-03-04T07:07:09.763Z,957.21
2023-03-04T07:22:11.731Z,957.24
2023-03-04T07:37:13.725Z,957.16
2023-03-04T07:52:15.649Z,957.24
2023-03-04T08:07:17.753Z,957.27
2023-03-04T08:22:19.664Z,957.32
2023-03-04T08:37:21.652Z,957.32
2023-03-04T08:52:23.547Z,957.25
2023-03-04T09:07:25.588Z,957.28
2023-03-04T09:22:27.541Z,957.32
2023-03-04T09:37:29.666Z,957.25
2023-03-04T09:52:31.612Z,957.15
2023-03-04T10:07:33.518Z,957.07
2023-03-04T10:22:35.459Z,956.94
2023-03-04T10:37:37.341Z,956.87
2023-03-04T10:52:39.374Z,956.76
2023-03-04T11:07:54.519Z,956.66
2023-03-04T11:22:56.795Z,956.63
2023-03-04T11:37:58.794Z,956.61
2023-03-04T11:53:00.765Z,956.63
2023-03-04T12:08:02.656Z,956.45
2023-03-04T12:23:04.480Z,956.56
2023-03-04T12:38:06.365Z,956.47
2023-03-04T12:53:08.287Z,956.55
2023-03-04T13:08:10.200Z,956.48
2023-03-04T13:23:12.099Z,956.45
2023-03-04T13:38:14.053Z,956.46
2023-03-04T13:53:16.031Z,956.61
2023-03-04T14:08:17.977Z,956.47
2023-03-04T14:23:19.900Z,956.38
2023-03-04T14:38:21.834Z,956.39
2023-03-04T14:53:23.753Z,956.31
2023-03-04T15:08:25.714Z,956.31
2023-03-04T15:23:27.596Z,956.33
2023-03-04T15:38:29.558Z,956.2
2023-03-04T15:53:31.796Z,956.18
2023-03-04T16:08:33.826Z,956.05
2023-03-04T16:23:35.734Z,956.01
2023-03-04T16:38:37.700Z,955.93
2023-03-04T16:53:39.565Z,955.95
2023-03-04T17:08:41.493Z,955.86
2023-03-04T17:23:43.436Z,955.74
2023-03-04T17:38:45.439Z,955.69
2023-03-04T17:53:47.351Z,955.64
2023-03-04T18:08:49.250Z,955.63
2023-03-04T18:23:51.178Z,955.65
2023-03-04T18:38:53.085Z,955.59
2023-03-04T18:53:55.000Z,955.54
2023-03-04T19:08:56.979Z,955.4
2023-03-04T19:23:58.914Z,955.26
2023-03-04T19:39:00.880Z,955.11
2023-03-04T19:54:02.811Z,954.84
2023-03-04T20:09:04.710Z,954.6
2023-03-04T20:24:06.643Z,954.36
2023-03-04T20:39:21.792Z,954.12
2023-03-04T20:54:29.788Z,953.87
2023-03-04T21:09:31.709Z,953.52
2023-03-04T21:24:33.712Z,953.36
2023-03-04T21:39:35.640Z,953.07
2023-03-04T21:54:37.555Z,952.94
2023-03-04T22:09:39.478Z,952.7
2023-03-04T22:24:41.454Z,952.58
2023-03-04T22:39:43.429Z,952.41
2023-03-04T22:54:45.319Z,952.36
2023-03-04T23:09:47.229Z,952.31
2023-03-04T23:24:49.168Z,952.19
2023-03-04T23:39:51.181Z,952.21
2023-03-04T23:54:53.105Z,952.25
