createdAt,value
2018-06-11T00:01:26.530Z,99.90
2018-06-11T00:03:55.047Z,99.90
2018-06-11T00:06:23.599Z,99.90
2018-06-11T00:08:52.150Z,99.90
2018-06-11T00:13:49.065Z,99.90
2018-06-11T00:16:17.618Z,99.90
2018-06-11T00:18:46.133Z,99.90
2018-06-11T00:21:14.696Z,99.90
2018-06-11T00:23:43.267Z,99.90
2018-06-11T00:26:11.897Z,99.90
2018-06-11T00:28:40.520Z,99.90
2018-06-11T00:31:09.691Z,99.90
2018-06-11T00:38:35.648Z,99.90
2018-06-11T00:46:01.525Z,99.90
2018-06-11T00:48:30.192Z,99.90
2018-06-11T00:50:58.812Z,99.90
2018-06-11T00:53:27.471Z,99.90
2018-06-11T00:56:08.182Z,99.90
2018-06-11T00:58:36.812Z,99.90
2018-06-11T01:01:06.650Z,99.90
2018-06-11T01:03:35.554Z,99.90
2018-06-11T01:06:04.401Z,99.90
2018-06-11T01:11:01.256Z,99.90
2018-06-11T01:20:54.759Z,99.90
2018-06-11T01:25:51.677Z,99.90
2018-06-11T01:28:20.262Z,99.90
2018-06-11T01:30:48.901Z,99.90
2018-06-11T01:33:17.521Z,99.90
2018-06-11T01:35:46.064Z,99.90
2018-06-11T01:40:43.412Z,99.90
2018-06-11T01:43:12.119Z,99.90
2018-06-11T01:45:40.664Z,99.90
2018-06-11T01:48:09.218Z,99.90
2018-06-11T01:50:37.776Z,99.90
2018-06-11T01:53:06.509Z,99.90
2018-06-11T01:55:35.066Z,99.90
2018-06-11T01:58:03.717Z,99.90
2018-06-11T02:03:00.489Z,99.90
2018-06-11T02:05:29.190Z,99.90
2018-06-11T02:07:57.728Z,99.90
2018-06-11T02:12:54.872Z,99.90
2018-06-11T02:15:23.538Z,99.90
2018-06-11T02:17:52.112Z,99.90
2018-06-11T02:20:20.710Z,99.90
2018-06-11T02:22:50.188Z,99.90
2018-06-11T02:25:18.803Z,99.90
2018-06-11T02:27:47.351Z,99.90
2018-06-11T02:30:16.665Z,99.90
2018-06-11T02:32:45.195Z,99.90
2018-06-11T02:37:42.008Z,99.90
2018-06-11T02:40:10.616Z,99.90
2018-06-11T02:42:39.148Z,99.90
2018-06-11T02:45:09.069Z,99.90
2018-06-11T02:47:37.739Z,99.90
2018-06-11T02:50:07.333Z,99.90
2018-06-11T02:52:36.068Z,99.90
2018-06-11T02:55:04.693Z,99.90
2018-06-11T03:02:29.829Z,99.90
2018-06-11T03:07:26.817Z,99.90
2018-06-11T03:09:55.419Z,99.90
2018-06-11T03:12:24.763Z,99.90
2018-06-11T03:14:53.320Z,99.90
2018-06-11T03:17:21.910Z,99.90
2018-06-11T03:19:50.532Z,99.90
2018-06-11T03:22:19.189Z,99.90
2018-06-11T03:24:48.336Z,99.90
2018-06-11T03:27:16.945Z,99.90
2018-06-11T03:29:45.599Z,99.90
2018-06-11T03:32:14.141Z,99.90
2018-06-11T03:34:42.742Z,99.90
2018-06-11T03:39:39.675Z,99.90
2018-06-11T03:42:08.279Z,99.90
2018-06-11T03:47:05.701Z,99.90
2018-06-11T03:49:34.271Z,99.90
2018-06-11T03:52:02.844Z,99.90
2018-06-11T03:54:31.401Z,99.90
2018-06-11T03:59:28.196Z,99.90
2018-06-11T04:01:56.739Z,99.90
2018-06-11T04:06:53.659Z,99.90
2018-06-11T04:09:22.317Z,99.90
2018-06-11T04:11:50.896Z,99.90
2018-06-11T04:14:19.561Z,99.90
2018-06-11T04:16:48.831Z,99.90
2018-06-11T04:19:19.104Z,99.90
2018-06-11T04:21:47.740Z,99.90
2018-06-11T04:29:12.839Z,99.90
2018-06-11T04:31:41.441Z,99.90
2018-06-11T04:34:10.031Z,99.90
2018-06-11T04:36:38.607Z,99.90
2018-06-11T04:39:08.010Z,99.90
2018-06-11T04:44:05.512Z,99.90
2018-06-11T04:49:02.419Z,99.90
2018-06-11T04:51:31.105Z,99.90
2018-06-11T04:53:59.717Z,99.90
2018-06-11T04:56:28.320Z,99.90
2018-06-11T05:01:25.477Z,99.90
2018-06-11T05:06:22.344Z,99.90
2018-06-11T05:11:19.855Z,99.90
2018-06-11T05:13:48.452Z,99.90
2018-06-11T05:16:17.084Z,99.90
2018-06-11T05:21:14.285Z,99.90
2018-06-11T05:23:42.836Z,99.90
2018-06-11T05:28:39.713Z,99.90
2018-06-11T05:31:09.159Z,99.90
2018-06-11T05:33:37.789Z,99.90
2018-06-11T05:36:06.437Z,99.90
2018-06-11T05:38:35.080Z,99.90
2018-06-11T05:41:03.622Z,99.90
2018-06-11T05:43:32.290Z,99.90
2018-06-11T05:46:00.872Z,99.90
2018-06-11T05:48:29.908Z,99.90
2018-06-11T05:50:58.618Z,99.90
2018-06-11T05:53:27.340Z,99.90
2018-06-11T05:55:55.897Z,99.90
2018-06-11T05:58:24.524Z,99.90
2018-06-11T06:03:21.376Z,99.90
2018-06-11T06:08:18.271Z,99.90
2018-06-11T06:10:46.924Z,99.90
2018-06-11T06:15:43.753Z,99.90
2018-06-11T06:18:12.408Z,99.90
2018-06-11T06:20:41.064Z,99.90
2018-06-11T06:23:09.662Z,99.90
2018-06-11T06:25:38.949Z,99.90
2018-06-11T06:28:07.520Z,99.90
2018-06-11T06:33:04.640Z,99.90
2018-06-11T06:35:33.773Z,99.90
2018-06-11T06:38:02.380Z,99.90
2018-06-11T06:40:31.041Z,99.90
2018-06-11T06:45:27.994Z,99.90
2018-06-11T06:48:03.317Z,99.90
2018-06-11T06:50:31.891Z,99.90
2018-06-11T06:53:00.447Z,99.90
2018-06-11T06:55:29.077Z,99.90
2018-06-11T06:57:57.659Z,99.90
2018-06-11T07:02:54.513Z,99.80
2018-06-11T07:05:23.915Z,99.40
2018-06-11T07:07:52.914Z,98.40
2018-06-11T07:10:21.540Z,98.00
2018-06-11T07:12:50.047Z,97.50
2018-06-11T07:15:18.652Z,96.90
2018-06-11T07:17:47.163Z,96.80
2018-06-11T07:22:44.939Z,96.90
2018-06-11T07:27:42.419Z,97.80
2018-06-11T07:30:11.144Z,97.60
2018-06-11T07:32:39.636Z,97.50
2018-06-11T07:35:08.197Z,97.00
2018-06-11T07:37:36.928Z,96.80
2018-06-11T07:40:05.919Z,96.80
2018-06-11T07:42:35.457Z,96.50
2018-06-11T07:45:04.238Z,95.90
2018-06-11T07:47:32.987Z,95.60
2018-06-11T07:50:01.856Z,94.80
2018-06-11T07:52:31.598Z,94.80
2018-06-11T07:55:01.237Z,95.10
2018-06-11T07:57:31.038Z,95.00
2018-06-11T08:02:30.035Z,94.10
2018-06-11T08:04:59.524Z,93.00
2018-06-11T08:07:28.848Z,91.50
2018-06-11T08:09:58.068Z,91.20
2018-06-11T08:12:27.317Z,91.90
2018-06-11T08:14:56.203Z,91.30
2018-06-11T08:17:24.991Z,91.70
2018-06-11T08:19:54.415Z,90.80
2018-06-11T08:27:20.962Z,90.40
2018-06-11T08:32:18.225Z,90.40
2018-06-11T08:34:47.353Z,90.00
2018-06-11T08:37:17.055Z,89.80
2018-06-11T08:39:46.049Z,88.70
2018-06-11T08:42:14.625Z,89.40
2018-06-11T08:44:43.605Z,90.30
2018-06-11T08:49:42.072Z,90.70
2018-06-11T08:52:11.306Z,91.10
2018-06-11T08:59:42.550Z,87.40
2018-06-11T09:02:12.869Z,84.00
2018-06-11T09:04:41.426Z,85.20
2018-06-11T09:07:10.067Z,85.40
2018-06-11T09:09:38.663Z,85.50
2018-06-11T09:12:07.226Z,86.00
2018-06-11T09:17:05.093Z,85.40
2018-06-11T09:19:33.931Z,83.70
2018-06-11T09:22:02.527Z,83.60
2018-06-11T09:24:31.082Z,81.40
2018-06-11T09:27:00.394Z,81.30
2018-06-11T09:29:29.047Z,79.50
2018-06-11T09:34:27.489Z,77.50
2018-06-11T09:36:56.165Z,76.30
2018-06-11T09:39:24.985Z,76.60
2018-06-11T09:41:53.581Z,78.00
2018-06-11T09:44:22.201Z,78.30
2018-06-11T09:46:51.135Z,75.90
2018-06-11T09:49:19.786Z,76.00
2018-06-11T09:51:48.403Z,75.90
2018-06-11T09:54:17.050Z,76.10
2018-06-11T09:56:46.357Z,76.10
2018-06-11T09:59:14.962Z,76.40
2018-06-11T10:01:43.525Z,76.10
2018-06-11T10:04:12.083Z,75.00
2018-06-11T10:09:09.533Z,68.80
2018-06-11T10:11:38.185Z,68.90
2018-06-11T10:14:06.722Z,67.70
2018-06-11T10:19:04.287Z,65.10
2018-06-11T10:21:32.950Z,65.90
2018-06-11T10:24:01.576Z,65.70
2018-06-11T10:26:30.082Z,64.90
2018-06-11T10:28:58.699Z,64.10
2018-06-11T10:31:27.356Z,62.60
2018-06-11T10:33:56.400Z,65.00
2018-06-11T10:38:53.193Z,63.80
2018-06-11T10:41:21.821Z,63.40
2018-06-11T10:43:50.485Z,63.20
2018-06-11T10:46:19.055Z,61.60
2018-06-11T10:48:47.614Z,60.10
2018-06-11T10:51:16.301Z,59.90
2018-06-11T10:53:45.158Z,59.80
2018-06-11T10:56:13.764Z,60.60
2018-06-11T10:58:42.280Z,60.20
2018-06-11T11:01:10.935Z,60.00
2018-06-11T11:03:39.478Z,58.50
2018-06-11T11:06:08.121Z,56.40
2018-06-11T11:08:36.780Z,54.60
2018-06-11T11:11:05.426Z,55.00
2018-06-11T11:13:33.989Z,56.20
2018-06-11T11:16:02.682Z,57.30
2018-06-11T11:18:31.232Z,57.70
2018-06-11T11:21:00.112Z,57.30
2018-06-11T11:23:28.613Z,57.50
2018-06-11T11:25:57.181Z,57.30
2018-06-11T11:28:26.003Z,57.20
2018-06-11T11:30:54.658Z,56.40
2018-06-11T11:33:23.401Z,55.80
2018-06-11T11:38:20.408Z,55.90
2018-06-11T11:40:48.934Z,55.40
2018-06-11T11:43:17.451Z,55.50
2018-06-11T11:45:46.065Z,53.80
2018-06-11T11:48:14.600Z,53.30
2018-06-11T11:53:11.429Z,52.60
2018-06-11T11:55:40.015Z,52.90
2018-06-11T11:58:08.685Z,52.70
2018-06-11T12:00:37.335Z,51.70
2018-06-11T12:03:06.202Z,51.00
2018-06-11T12:10:31.961Z,50.20
2018-06-11T12:13:00.554Z,50.10
2018-06-11T12:15:29.177Z,48.60
2018-06-11T12:17:57.752Z,48.00
2018-06-11T12:20:26.362Z,45.70
2018-06-11T12:22:55.951Z,44.30
2018-06-11T12:25:24.617Z,42.50
2018-06-11T12:27:53.157Z,41.80
2018-06-11T12:32:50.056Z,39.70
2018-06-11T12:35:18.629Z,39.50
2018-06-11T12:37:47.245Z,39.40
2018-06-11T12:40:15.933Z,39.10
2018-06-11T12:42:44.570Z,37.20
2018-06-11T12:45:13.356Z,36.40
2018-06-11T12:47:41.976Z,36.30
2018-06-11T12:50:10.736Z,35.80
2018-06-11T12:52:39.354Z,35.30
2018-06-11T12:55:07.930Z,36.10
2018-06-11T12:57:36.480Z,35.80
2018-06-11T13:00:05.936Z,33.70
2018-06-11T13:02:34.489Z,32.60
2018-06-11T13:05:03.113Z,31.50
2018-06-11T13:12:28.411Z,30.80
2018-06-11T13:14:57.011Z,30.70
2018-06-11T13:19:53.903Z,31.60
2018-06-11T13:24:57.110Z,28.90
2018-06-11T13:32:22.306Z,28.30
2018-06-11T13:34:50.905Z,28.70
2018-06-11T13:37:20.337Z,28.80
2018-06-11T13:39:48.984Z,29.20
2018-06-11T13:42:18.436Z,28.60
2018-06-11T13:44:47.035Z,28.60
2018-06-11T13:47:15.592Z,29.40
2018-06-11T13:49:44.240Z,29.70
2018-06-11T13:52:12.834Z,29.70
2018-06-11T13:57:09.750Z,28.70
2018-06-11T13:59:39.008Z,29.10
2018-06-11T14:04:37.783Z,28.00
2018-06-11T14:07:06.752Z,27.50
2018-06-11T14:09:35.287Z,26.70
2018-06-11T14:17:00.489Z,28.10
2018-06-11T14:19:30.050Z,27.70
2018-06-11T14:21:58.690Z,26.60
2018-06-11T14:24:27.245Z,25.90
2018-06-11T14:26:56.609Z,25.10
2018-06-11T14:29:25.261Z,25.60
2018-06-11T14:31:53.872Z,26.20
2018-06-11T14:34:22.495Z,25.20
2018-06-11T14:36:51.150Z,25.20
2018-06-11T14:39:21.481Z,25.80
2018-06-11T14:41:51.825Z,24.90
2018-06-11T14:44:22.186Z,25.00
2018-06-11T14:49:19.349Z,25.10
2018-06-11T14:51:47.897Z,25.20
2018-06-11T14:54:17.128Z,24.20
2018-06-11T14:56:46.401Z,24.70
2018-06-11T14:59:15.640Z,24.70
2018-06-11T15:01:44.789Z,25.00
2018-06-11T15:04:14.228Z,24.10
2018-06-11T15:11:41.046Z,23.70
2018-06-11T15:14:09.770Z,23.60
2018-06-11T15:16:38.400Z,23.90
2018-06-11T15:19:07.011Z,24.30
2018-06-11T15:21:35.636Z,24.60
2018-06-11T15:24:04.255Z,24.90
2018-06-11T15:26:32.909Z,24.50
2018-06-11T15:33:58.131Z,23.60
2018-06-11T15:36:27.521Z,24.60
2018-06-11T15:38:56.820Z,24.80
2018-06-11T15:41:26.520Z,24.20
2018-06-11T15:43:56.048Z,24.40
2018-06-11T15:48:52.922Z,25.30
2018-06-11T15:53:49.835Z,25.20
2018-06-11T15:56:19.400Z,24.40
2018-06-11T15:58:48.130Z,23.10
2018-06-11T16:01:17.395Z,23.70
2018-06-11T16:03:46.039Z,23.70
2018-06-11T16:06:14.680Z,23.90
2018-06-11T16:08:43.339Z,23.20
2018-06-11T16:11:14.026Z,22.70
2018-06-11T16:13:42.631Z,23.50
2018-06-11T16:18:40.364Z,24.50
2018-06-11T16:23:38.581Z,25.80
2018-06-11T16:26:07.573Z,25.80
2018-06-11T16:28:36.730Z,25.40
2018-06-11T16:31:05.374Z,25.60
2018-06-11T16:36:03.199Z,26.00
2018-06-11T16:38:32.052Z,26.20
2018-06-11T16:43:29.035Z,26.70
2018-06-11T16:45:59.613Z,26.40
2018-06-11T16:48:28.227Z,27.50
2018-06-11T16:53:25.948Z,29.40
2018-06-11T16:55:54.534Z,30.60
2018-06-11T16:58:23.261Z,32.00
2018-06-11T17:03:20.915Z,32.70
2018-06-11T17:05:50.323Z,33.10
2018-06-11T17:08:19.101Z,33.00
2018-06-11T17:10:47.642Z,33.30
2018-06-11T17:13:16.228Z,33.80
2018-06-11T17:15:44.789Z,34.20
2018-06-11T17:18:13.473Z,34.50
2018-06-11T17:23:10.372Z,35.50
2018-06-11T17:25:39.100Z,35.60
2018-06-11T17:28:07.668Z,35.50
2018-06-11T17:30:36.434Z,35.10
2018-06-11T17:33:05.738Z,35.40
2018-06-11T17:35:34.551Z,35.20
2018-06-11T17:38:04.217Z,35.60
2018-06-11T17:40:32.888Z,35.80
2018-06-11T17:43:02.527Z,35.80
2018-06-11T17:45:31.925Z,36.20
2018-06-11T17:48:01.180Z,36.30
2018-06-11T17:50:30.078Z,36.10
2018-06-11T17:52:58.800Z,35.80
2018-06-11T17:55:28.237Z,36.30
2018-06-11T17:57:57.666Z,36.40
2018-06-11T18:00:27.174Z,36.80
2018-06-11T18:05:24.863Z,36.60
2018-06-11T18:07:53.674Z,36.80
2018-06-11T18:10:22.587Z,37.10
2018-06-11T18:12:51.841Z,37.30
2018-06-11T18:15:20.632Z,37.10
2018-06-11T18:17:50.011Z,37.40
2018-06-11T18:20:19.443Z,37.60
2018-06-11T18:22:48.234Z,37.80
2018-06-11T18:25:17.551Z,38.00
2018-06-11T18:27:47.107Z,38.20
2018-06-11T18:30:16.286Z,38.00
2018-06-11T18:37:42.820Z,38.50
2018-06-11T18:40:15.242Z,38.40
2018-06-11T18:45:15.266Z,38.80
2018-06-11T18:50:17.258Z,38.80
2018-06-11T18:52:48.233Z,39.00
2018-06-11T18:55:22.893Z,39.20
2018-06-11T19:00:25.460Z,39.40
2018-06-11T19:02:55.787Z,39.60
2018-06-11T19:05:27.101Z,39.60
2018-06-11T19:08:00.011Z,39.60
2018-06-11T19:13:04.283Z,40.50
2018-06-11T19:20:35.000Z,41.10
2018-06-11T19:23:04.769Z,41.30
2018-06-11T19:28:05.049Z,41.50
2018-06-11T19:38:06.275Z,42.30
2018-06-11T19:40:42.466Z,42.50
2018-06-11T19:43:13.158Z,42.50
2018-06-11T19:45:44.500Z,42.70
2018-06-11T19:48:15.367Z,43.00
2018-06-11T19:53:48.434Z,43.50
2018-06-11T19:56:19.276Z,43.30
2018-06-11T19:58:51.406Z,43.40
2018-06-11T20:01:23.490Z,43.40
2018-06-11T20:03:57.783Z,43.70
2018-06-11T20:06:33.081Z,43.60
2018-06-11T20:09:06.887Z,43.70
2018-06-11T20:11:38.117Z,43.80
2018-06-11T20:16:52.071Z,45.10
2018-06-11T20:19:25.707Z,44.50
2018-06-11T20:21:58.302Z,44.60
2018-06-11T20:27:03.816Z,44.60
2018-06-11T20:29:35.939Z,45.10
2018-06-11T20:32:11.416Z,45.10
2018-06-11T20:34:41.305Z,45.60
2018-06-11T20:37:14.243Z,46.10
2018-06-11T20:42:18.323Z,46.30
2018-06-11T20:44:47.034Z,46.80
2018-06-11T20:47:16.005Z,47.00
2018-06-11T20:49:44.691Z,47.30
2018-06-11T20:52:14.190Z,47.30
2018-06-11T20:54:43.102Z,47.60
2018-06-11T20:57:12.749Z,47.60
2018-06-11T20:59:41.427Z,47.80
2018-06-11T21:04:38.440Z,48.20
2018-06-11T21:07:08.276Z,48.40
2018-06-11T21:09:37.704Z,48.90
2018-06-11T21:12:06.437Z,49.10
2018-06-11T21:14:35.447Z,49.60
2018-06-11T21:17:04.713Z,49.70
2018-06-11T21:19:34.142Z,50.30
2018-06-11T21:22:02.731Z,50.50
2018-06-11T21:24:31.553Z,50.90
2018-06-11T21:29:28.495Z,51.80
2018-06-11T21:31:57.216Z,52.00
2018-06-11T21:34:25.972Z,52.50
2018-06-11T21:36:54.930Z,52.80
2018-06-11T21:39:23.764Z,53.20
2018-06-11T21:41:53.588Z,53.70
2018-06-11T21:44:22.531Z,54.40
2018-06-11T21:46:51.395Z,54.90
2018-06-11T21:49:20.119Z,55.40
2018-06-11T21:51:48.740Z,55.90
2018-06-11T21:54:17.364Z,55.90
2018-06-11T21:56:46.815Z,56.10
2018-06-11T21:59:15.443Z,56.40
2018-06-11T22:01:44.111Z,56.60
2018-06-11T22:04:12.717Z,56.50
2018-06-11T22:06:41.342Z,56.70
2018-06-11T22:14:08.473Z,57.20
2018-06-11T22:16:37.080Z,57.50
2018-06-11T22:19:05.740Z,57.50
2018-06-11T22:21:34.303Z,57.80
2018-06-11T22:24:02.906Z,58.40
2018-06-11T22:26:31.577Z,58.70
2018-06-11T22:29:00.188Z,59.20
2018-06-11T22:31:28.748Z,59.70
2018-06-11T22:33:57.376Z,59.80
2018-06-11T22:36:25.963Z,60.70
2018-06-11T22:38:56.069Z,61.20
2018-06-11T22:41:25.402Z,61.90
2018-06-11T22:43:54.360Z,62.30
2018-06-11T22:46:22.942Z,63.10
2018-06-11T22:48:51.551Z,63.90
2018-06-11T22:53:48.419Z,65.10
2018-06-11T22:56:16.956Z,65.90
2018-06-11T22:58:46.187Z,66.60
2018-06-11T23:03:43.708Z,68.10
2018-06-11T23:06:12.251Z,68.90
2018-06-11T23:11:09.063Z,69.70
2018-06-11T23:13:37.737Z,70.40
2018-06-11T23:16:06.303Z,70.70
2018-06-11T23:18:34.917Z,71.20
2018-06-11T23:21:03.520Z,71.40
2018-06-11T23:23:32.071Z,71.90
2018-06-11T23:26:00.654Z,72.40
2018-06-11T23:28:29.212Z,73.00
2018-06-11T23:30:58.736Z,73.50
2018-06-11T23:33:27.304Z,73.60
2018-06-11T23:35:55.897Z,73.90
2018-06-11T23:38:24.590Z,74.30
2018-06-11T23:40:54.085Z,74.90
2018-06-11T23:43:22.619Z,75.40
2018-06-11T23:45:51.260Z,75.90
2018-06-11T23:48:19.907Z,76.10
2018-06-11T23:50:48.628Z,76.50
2018-06-11T23:53:17.186Z,76.90
2018-06-11T23:55:45.767Z,77.20
2018-06-11T23:58:14.305Z,77.40
