createdAt,value
2019-03-30T00:00:20.789Z,15.90
2019-03-30T00:02:50.302Z,16.33
2019-03-30T00:05:19.724Z,16.93
2019-03-30T00:07:49.244Z,16.10
2019-03-30T00:10:18.698Z,17.33
2019-03-30T00:12:48.259Z,15.23
2019-03-30T00:15:17.764Z,14.90
2019-03-30T00:17:47.239Z,16.97
2019-03-30T00:20:16.709Z,17.03
2019-03-30T00:22:46.152Z,17.30
2019-03-30T00:25:15.679Z,17.00
2019-03-30T00:27:45.136Z,16.53
2019-03-30T00:30:14.691Z,15.90
2019-03-30T00:32:44.132Z,15.60
2019-03-30T00:35:13.558Z,15.63
2019-03-30T00:37:43.010Z,15.73
2019-03-30T00:40:12.576Z,16.70
2019-03-30T00:42:42.020Z,15.10
2019-03-30T00:45:11.605Z,16.07
2019-03-30T00:47:41.046Z,16.10
2019-03-30T00:50:10.816Z,15.10
2019-03-30T00:52:40.253Z,15.33
2019-03-30T00:55:09.818Z,14.90
2019-03-30T00:57:39.280Z,14.30
2019-03-30T01:00:09.026Z,14.50
2019-03-30T01:02:38.483Z,14.77
2019-03-30T01:05:08.030Z,13.90
2019-03-30T01:07:37.485Z,14.37
2019-03-30T01:10:08.255Z,15.70
2019-03-30T01:12:37.769Z,16.30
2019-03-30T01:15:09.000Z,16.17
2019-03-30T01:17:38.519Z,16.63
2019-03-30T01:20:08.683Z,16.40
2019-03-30T01:22:38.199Z,15.53
2019-03-30T01:25:08.286Z,16.23
2019-03-30T01:27:37.794Z,14.83
2019-03-30T01:30:22.171Z,15.53
2019-03-30T01:32:39.189Z,15.33
2019-03-30T01:35:08.921Z,16.07
2019-03-30T01:37:38.372Z,16.03
2019-03-30T01:40:09.242Z,15.07
2019-03-30T01:42:38.658Z,14.30
2019-03-30T01:45:08.722Z,15.03
2019-03-30T01:47:38.275Z,14.47
2019-03-30T01:50:17.316Z,13.60
2019-03-30T01:52:40.685Z,13.60
2019-03-30T01:55:10.387Z,13.80
2019-03-30T01:57:39.800Z,13.60
2019-03-30T02:00:10.872Z,13.43
2019-03-30T02:02:40.295Z,14.00
2019-03-30T02:05:10.183Z,12.67
2019-03-30T02:07:40.686Z,12.57
2019-03-30T02:10:10.858Z,12.47
2019-03-30T02:12:40.303Z,13.13
2019-03-30T02:15:11.132Z,12.07
2019-03-30T02:17:40.582Z,13.57
2019-03-30T02:20:13.153Z,12.37
2019-03-30T02:22:42.570Z,13.50
2019-03-30T02:25:12.152Z,12.83
2019-03-30T02:27:41.657Z,13.47
2019-03-30T02:30:11.176Z,13.63
2019-03-30T02:32:40.627Z,13.40
2019-03-30T02:35:10.119Z,14.10
2019-03-30T02:37:39.642Z,15.00
2019-03-30T02:40:09.210Z,13.17
2019-03-30T02:42:38.655Z,13.90
2019-03-30T02:45:08.144Z,13.23
2019-03-30T02:47:37.583Z,14.00
2019-03-30T02:50:07.510Z,12.83
2019-03-30T02:52:36.943Z,13.50
2019-03-30T02:55:12.373Z,13.27
2019-03-30T02:57:41.922Z,14.10
2019-03-30T03:00:15.571Z,14.77
2019-03-30T03:02:45.082Z,15.57
2019-03-30T03:05:15.147Z,14.87
2019-03-30T03:07:44.587Z,14.30
2019-03-30T03:10:14.760Z,14.47
2019-03-30T03:12:44.285Z,14.50
2019-03-30T03:15:13.836Z,15.20
2019-03-30T03:17:43.286Z,14.47
2019-03-30T03:20:13.236Z,14.97
2019-03-30T03:22:42.678Z,14.50
2019-03-30T03:25:12.213Z,14.37
2019-03-30T03:27:41.653Z,14.60
2019-03-30T03:30:11.612Z,14.23
2019-03-30T03:32:41.060Z,14.63
2019-03-30T03:35:10.773Z,14.57
2019-03-30T03:37:45.192Z,14.03
2019-03-30T03:40:12.513Z,14.07
2019-03-30T03:42:42.011Z,13.80
2019-03-30T03:45:11.526Z,14.77
2019-03-30T03:47:41.025Z,13.50
2019-03-30T03:50:14.608Z,13.50
2019-03-30T03:52:44.568Z,14.40
2019-03-30T03:55:14.083Z,14.57
2019-03-30T03:57:44.259Z,14.20
2019-03-30T04:00:14.121Z,13.93
2019-03-30T04:02:45.008Z,13.80
2019-03-30T04:05:14.505Z,14.20
2019-03-30T04:07:45.629Z,14.40
2019-03-30T04:10:15.136Z,13.87
2019-03-30T04:12:46.567Z,15.07
2019-03-30T04:15:24.633Z,15.53
2019-03-30T04:17:54.209Z,15.40
2019-03-30T04:20:24.372Z,15.20
2019-03-30T04:22:54.710Z,16.27
2019-03-30T04:25:24.267Z,15.30
2019-03-30T04:27:53.783Z,14.73
2019-03-30T04:30:23.229Z,14.10
2019-03-30T04:32:52.642Z,14.30
2019-03-30T04:35:22.081Z,13.50
2019-03-30T04:37:51.509Z,14.43
2019-03-30T04:40:20.952Z,14.00
2019-03-30T04:42:50.382Z,14.03
2019-03-30T04:45:19.820Z,14.17
2019-03-30T04:47:49.348Z,15.17
2019-03-30T04:50:18.862Z,15.73
2019-03-30T04:52:50.967Z,15.93
2019-03-30T04:55:20.460Z,17.70
2019-03-30T04:57:50.066Z,15.43
2019-03-30T05:00:19.579Z,15.63
2019-03-30T05:02:49.098Z,16.17
2019-03-30T05:05:18.532Z,15.50
2019-03-30T05:07:47.975Z,15.00
2019-03-30T05:10:17.465Z,13.90
2019-03-30T05:12:46.924Z,15.27
2019-03-30T05:15:16.348Z,15.40
2019-03-30T05:17:47.977Z,15.47
2019-03-30T05:20:17.050Z,15.57
2019-03-30T05:22:46.493Z,13.90
2019-03-30T05:25:16.006Z,13.67
2019-03-30T05:27:45.441Z,14.53
2019-03-30T05:30:15.132Z,14.67
2019-03-30T05:32:44.547Z,14.20
2019-03-30T05:35:14.071Z,14.70
2019-03-30T05:37:43.588Z,15.27
2019-03-30T05:40:14.581Z,13.93
2019-03-30T05:42:44.032Z,15.13
2019-03-30T05:45:13.628Z,14.63
2019-03-30T05:47:43.133Z,16.33
2019-03-30T05:50:14.153Z,16.90
2019-03-30T05:52:43.637Z,17.13
2019-03-30T05:55:13.170Z,15.97
2019-03-30T05:57:42.681Z,17.30
2019-03-30T06:00:14.282Z,16.70
2019-03-30T06:02:43.724Z,16.53
2019-03-30T06:05:13.150Z,16.13
2019-03-30T06:07:42.617Z,16.83
2019-03-30T06:10:12.276Z,20.07
2019-03-30T06:12:41.726Z,18.60
2019-03-30T06:15:11.481Z,18.77
2019-03-30T06:17:40.994Z,18.53
2019-03-30T06:20:10.766Z,17.53
2019-03-30T06:22:40.879Z,17.30
2019-03-30T06:25:10.502Z,18.50
2019-03-30T06:27:39.963Z,18.40
2019-03-30T06:30:20.892Z,17.83
2019-03-30T06:32:50.464Z,18.90
2019-03-30T06:35:20.063Z,17.70
2019-03-30T06:37:49.529Z,19.03
2019-03-30T06:40:19.174Z,18.93
2019-03-30T06:42:48.601Z,20.23
2019-03-30T06:45:18.258Z,18.97
2019-03-30T06:47:47.948Z,18.93
2019-03-30T06:50:17.854Z,20.17
2019-03-30T06:52:57.603Z,18.93
2019-03-30T06:55:18.415Z,21.20
2019-03-30T06:57:47.962Z,20.97
2019-03-30T07:00:19.172Z,21.27
2019-03-30T07:02:48.797Z,21.33
2019-03-30T07:05:18.288Z,21.60
2019-03-30T07:07:47.874Z,20.83
2019-03-30T07:10:17.364Z,20.33
2019-03-30T07:12:49.190Z,20.80
2019-03-30T07:15:18.619Z,20.83
2019-03-30T07:17:48.919Z,20.47
2019-03-30T07:20:29.366Z,20.43
2019-03-30T07:23:11.413Z,19.83
2019-03-30T07:25:30.437Z,20.87
2019-03-30T07:28:00.918Z,21.57
2019-03-30T07:30:31.433Z,20.33
2019-03-30T07:33:00.934Z,20.37
2019-03-30T07:35:30.447Z,20.73
2019-03-30T07:37:59.880Z,19.50
2019-03-30T07:40:29.315Z,20.27
2019-03-30T07:42:58.770Z,20.33
2019-03-30T07:45:28.200Z,19.43
2019-03-30T07:47:57.735Z,19.50
2019-03-30T07:50:27.337Z,20.23
2019-03-30T07:52:56.864Z,19.40
2019-03-30T07:55:26.384Z,19.57
2019-03-30T07:57:58.997Z,20.57
2019-03-30T08:00:30.876Z,19.67
2019-03-30T08:02:59.709Z,19.27
2019-03-30T08:05:29.169Z,18.60
2019-03-30T08:07:58.653Z,18.47
2019-03-30T08:10:28.253Z,18.17
2019-03-30T08:12:57.768Z,18.03
2019-03-30T08:15:27.269Z,19.47
2019-03-30T08:17:56.865Z,18.23
2019-03-30T08:20:26.390Z,18.73
2019-03-30T08:22:55.853Z,19.10
2019-03-30T08:25:25.283Z,18.73
2019-03-30T08:27:54.807Z,17.87
2019-03-30T08:30:24.385Z,18.17
2019-03-30T08:32:53.906Z,18.17
2019-03-30T08:35:23.386Z,18.07
2019-03-30T08:37:52.862Z,17.20
2019-03-30T08:40:24.056Z,16.23
2019-03-30T08:42:53.576Z,17.87
2019-03-30T08:45:23.043Z,18.10
2019-03-30T08:47:52.470Z,17.53
2019-03-30T08:50:21.998Z,17.57
2019-03-30T08:52:51.500Z,16.67
2019-03-30T08:55:21.007Z,16.77
2019-03-30T08:57:50.428Z,17.60
2019-03-30T09:00:37.818Z,17.37
2019-03-30T09:03:07.478Z,17.77
2019-03-30T09:05:36.933Z,16.97
2019-03-30T09:08:06.599Z,16.83
2019-03-30T09:10:37.849Z,16.13
2019-03-30T09:13:07.345Z,17.43
2019-03-30T09:15:36.872Z,15.33
2019-03-30T09:18:06.381Z,15.70
2019-03-30T09:20:35.985Z,16.73
2019-03-30T09:23:05.446Z,16.20
2019-03-30T09:25:35.921Z,16.10
2019-03-30T09:28:05.590Z,16.30
2019-03-30T09:30:35.091Z,15.07
2019-03-30T09:33:04.612Z,14.57
2019-03-30T09:35:34.039Z,14.13
2019-03-30T09:38:04.716Z,14.47
2019-03-30T09:40:34.143Z,13.63
2019-03-30T09:43:04.838Z,14.27
2019-03-30T09:45:34.335Z,14.23
2019-03-30T09:48:03.991Z,13.53
2019-03-30T09:50:33.445Z,12.90
2019-03-30T09:53:02.996Z,13.63
2019-03-30T09:55:32.433Z,12.73
2019-03-30T09:58:01.975Z,12.20
2019-03-30T10:00:32.546Z,12.60
2019-03-30T10:03:02.002Z,13.73
2019-03-30T10:05:31.436Z,13.27
2019-03-30T10:08:00.903Z,12.20
2019-03-30T10:10:30.556Z,11.77
2019-03-30T10:12:59.994Z,12.07
2019-03-30T10:15:29.446Z,12.10
2019-03-30T10:17:58.877Z,12.37
2019-03-30T10:20:28.415Z,11.40
2019-03-30T10:22:58.815Z,12.00
2019-03-30T10:25:28.277Z,11.47
2019-03-30T10:28:00.611Z,11.67
2019-03-30T10:30:30.132Z,11.03
2019-03-30T10:32:59.579Z,12.67
2019-03-30T10:35:29.114Z,11.70
2019-03-30T10:37:58.614Z,12.07
2019-03-30T10:40:28.069Z,11.77
2019-03-30T10:42:57.532Z,12.27
2019-03-30T10:45:28.607Z,10.70
2019-03-30T10:47:58.132Z,11.48
2019-03-30T10:50:27.551Z,11.47
2019-03-30T10:52:58.646Z,11.00
2019-03-30T10:55:28.094Z,11.45
2019-03-30T10:57:58.774Z,11.55
2019-03-30T11:00:34.316Z,11.50
2019-03-30T11:03:03.828Z,12.10
2019-03-30T11:05:33.346Z,11.93
2019-03-30T11:08:02.804Z,11.73
2019-03-30T11:10:32.289Z,11.33
2019-03-30T11:13:01.741Z,12.00
2019-03-30T11:15:34.074Z,12.13
2019-03-30T11:18:02.428Z,11.85
2019-03-30T11:20:32.926Z,11.57
2019-03-30T11:23:02.528Z,11.15
2019-03-30T11:25:32.947Z,11.85
2019-03-30T11:28:02.872Z,10.85
2019-03-30T11:30:32.359Z,11.55
2019-03-30T11:33:02.874Z,11.35
2019-03-30T11:35:32.416Z,10.35
2019-03-30T11:38:01.865Z,10.38
2019-03-30T11:40:31.311Z,9.55
2019-03-30T11:43:00.807Z,9.25
2019-03-30T11:45:30.333Z,9.63
2019-03-30T11:47:59.738Z,8.88
2019-03-30T11:50:29.343Z,9.73
2019-03-30T11:52:58.857Z,9.43
2019-03-30T11:55:28.379Z,9.85
2019-03-30T11:57:57.821Z,9.50
2019-03-30T12:00:27.335Z,9.40
2019-03-30T12:02:56.837Z,10.05
2019-03-30T12:05:26.261Z,10.28
2019-03-30T12:07:55.726Z,9.83
2019-03-30T12:10:25.219Z,9.98
2019-03-30T12:12:54.687Z,9.65
2019-03-30T12:15:24.247Z,9.33
2019-03-30T12:17:54.774Z,11.03
2019-03-30T12:20:24.348Z,10.80
2019-03-30T12:22:53.805Z,10.53
2019-03-30T12:25:34.842Z,11.50
2019-03-30T12:27:54.468Z,11.85
2019-03-30T12:30:23.986Z,11.20
2019-03-30T12:32:53.482Z,10.53
2019-03-30T12:35:23.078Z,10.55
2019-03-30T12:37:52.603Z,9.05
2019-03-30T12:40:22.031Z,8.70
2019-03-30T12:42:51.627Z,8.73
2019-03-30T12:45:21.151Z,8.83
2019-03-30T12:47:50.597Z,8.00
2019-03-30T12:50:20.175Z,8.13
2019-03-30T12:52:49.741Z,8.10
2019-03-30T12:55:19.250Z,8.03
2019-03-30T12:57:49.671Z,8.58
2019-03-30T13:00:19.258Z,8.38
2019-03-30T13:02:48.742Z,7.92
2019-03-30T13:05:18.433Z,8.83
2019-03-30T13:07:47.842Z,7.92
2019-03-30T13:10:17.356Z,8.10
2019-03-30T13:12:46.844Z,8.68
2019-03-30T13:15:16.431Z,8.80
2019-03-30T13:17:45.937Z,9.15
2019-03-30T13:20:15.630Z,8.40
2019-03-30T13:22:45.081Z,8.48
2019-03-30T13:25:14.594Z,8.48
2019-03-30T13:27:44.095Z,8.53
2019-03-30T13:30:14.112Z,9.05
2019-03-30T13:32:43.566Z,8.40
2019-03-30T13:35:14.568Z,8.75
2019-03-30T13:37:45.594Z,8.75
2019-03-30T13:40:16.624Z,8.13
2019-03-30T13:42:46.143Z,8.33
2019-03-30T13:45:15.710Z,9.25
2019-03-30T13:47:45.158Z,9.20
2019-03-30T13:50:14.952Z,10.28
2019-03-30T13:52:44.434Z,9.58
2019-03-30T13:55:14.465Z,9.90
2019-03-30T13:57:43.979Z,10.38
2019-03-30T14:00:13.659Z,11.12
2019-03-30T14:02:44.211Z,9.88
2019-03-30T14:05:14.017Z,10.53
2019-03-30T14:07:43.571Z,10.23
2019-03-30T14:10:14.678Z,10.03
2019-03-30T14:12:44.185Z,10.00
2019-03-30T14:15:13.701Z,9.75
2019-03-30T14:17:43.165Z,10.88
2019-03-30T14:20:12.761Z,9.58
2019-03-30T14:22:42.250Z,9.93
2019-03-30T14:25:11.854Z,10.20
2019-03-30T14:27:42.299Z,10.13
2019-03-30T14:30:12.273Z,9.70
2019-03-30T14:32:41.742Z,9.98
2019-03-30T14:35:11.301Z,9.85
2019-03-30T14:37:40.827Z,9.50
2019-03-30T14:40:10.789Z,9.58
2019-03-30T14:42:40.248Z,9.38
2019-03-30T14:45:10.231Z,8.58
2019-03-30T14:47:39.729Z,8.85
2019-03-30T14:50:09.801Z,9.28
2019-03-30T14:52:39.321Z,10.13
2019-03-30T14:55:09.516Z,10.48
2019-03-30T14:57:40.032Z,10.48
2019-03-30T15:00:11.309Z,10.25
2019-03-30T15:02:41.045Z,10.03
2019-03-30T15:05:10.819Z,9.23
2019-03-30T15:07:40.251Z,10.20
2019-03-30T15:10:09.952Z,10.13
2019-03-30T15:12:40.222Z,10.08
2019-03-30T15:15:10.710Z,9.38
2019-03-30T15:17:40.969Z,10.45
2019-03-30T15:20:12.839Z,9.15
2019-03-30T15:22:42.476Z,10.20
2019-03-30T15:25:13.847Z,9.68
2019-03-30T15:27:43.376Z,9.20
2019-03-30T15:30:13.270Z,8.65
2019-03-30T15:32:43.668Z,9.70
2019-03-30T15:35:13.260Z,9.18
2019-03-30T15:37:42.683Z,9.33
2019-03-30T15:40:12.466Z,9.05
2019-03-30T15:42:41.896Z,9.80
2019-03-30T15:45:11.884Z,9.20
2019-03-30T15:47:41.412Z,9.40
2019-03-30T15:50:12.906Z,8.90
2019-03-30T15:52:42.303Z,9.43
2019-03-30T15:55:11.902Z,9.93
2019-03-30T15:57:41.360Z,10.05
2019-03-30T16:00:13.888Z,8.85
2019-03-30T16:02:45.033Z,9.23
2019-03-30T16:05:15.769Z,10.40
2019-03-30T16:07:45.600Z,9.53
2019-03-30T16:10:16.727Z,10.53
2019-03-30T16:12:46.187Z,8.88
2019-03-30T16:15:15.605Z,10.03
2019-03-30T16:17:45.129Z,9.93
2019-03-30T16:20:15.129Z,10.35
2019-03-30T16:22:46.176Z,11.43
2019-03-30T16:25:15.763Z,11.05
2019-03-30T16:27:45.729Z,13.70
2019-03-30T16:30:15.518Z,12.40
2019-03-30T16:32:44.971Z,11.38
2019-03-30T16:35:14.493Z,11.20
2019-03-30T16:37:43.935Z,12.23
2019-03-30T16:40:16.511Z,11.80
2019-03-30T16:42:45.971Z,11.75
2019-03-30T16:45:15.545Z,12.28
2019-03-30T16:47:45.143Z,11.73
2019-03-30T16:50:16.744Z,10.82
2019-03-30T16:52:46.337Z,11.57
2019-03-30T16:55:15.910Z,12.10
2019-03-30T16:57:45.437Z,12.80
2019-03-30T17:00:15.345Z,12.05
2019-03-30T17:02:49.267Z,11.90
2019-03-30T17:05:18.681Z,12.73
2019-03-30T17:07:48.105Z,13.15
2019-03-30T17:10:17.780Z,14.50
2019-03-30T17:12:49.741Z,14.00
2019-03-30T17:15:20.743Z,14.53
2019-03-30T17:17:50.202Z,13.78
2019-03-30T17:20:19.738Z,14.20
2019-03-30T17:22:49.246Z,14.23
2019-03-30T17:25:18.734Z,13.87
2019-03-30T17:27:58.302Z,13.83
2019-03-30T17:30:24.130Z,12.83
2019-03-30T17:32:53.723Z,14.10
2019-03-30T17:35:23.678Z,14.80
2019-03-30T17:37:53.128Z,14.83
2019-03-30T17:40:22.664Z,15.83
2019-03-30T17:42:52.100Z,16.00
2019-03-30T17:45:21.628Z,15.93
2019-03-30T17:47:51.135Z,16.80
2019-03-30T17:50:20.798Z,17.33
2019-03-30T17:52:50.656Z,17.60
2019-03-30T17:55:33.110Z,14.73
2019-03-30T17:57:51.447Z,16.03
2019-03-30T18:00:22.986Z,15.87
2019-03-30T18:02:54.122Z,16.97
2019-03-30T18:05:23.636Z,15.53
2019-03-30T18:07:53.068Z,15.07
2019-03-30T18:10:24.816Z,14.93
2019-03-30T18:12:56.092Z,15.10
2019-03-30T18:15:25.619Z,15.00
2019-03-30T18:17:56.653Z,15.87
2019-03-30T18:20:26.324Z,14.50
2019-03-30T18:22:55.889Z,15.03
2019-03-30T18:25:25.475Z,15.27
2019-03-30T18:27:55.115Z,14.60
2019-03-30T18:30:36.388Z,16.17
2019-03-30T18:33:06.281Z,15.50
2019-03-30T18:35:37.362Z,17.67
2019-03-30T18:38:07.163Z,16.70
2019-03-30T18:40:36.659Z,15.60
2019-03-30T18:43:06.320Z,16.10
2019-03-30T18:45:35.861Z,16.23
2019-03-30T18:48:15.744Z,15.33
2019-03-30T18:50:46.040Z,16.67
2019-03-30T18:53:16.810Z,17.00
2019-03-30T18:55:46.338Z,14.93
2019-03-30T18:58:15.833Z,14.73
2019-03-30T19:00:45.369Z,14.13
2019-03-30T19:03:14.935Z,14.20
2019-03-30T19:05:44.485Z,13.90
2019-03-30T19:08:13.943Z,14.37
2019-03-30T19:10:43.447Z,14.30
2019-03-30T19:13:12.961Z,14.67
2019-03-30T19:15:42.421Z,14.33
2019-03-30T19:18:13.129Z,14.87
2019-03-30T19:20:42.626Z,14.63
2019-03-30T19:23:12.163Z,14.70
2019-03-30T19:25:41.698Z,14.27
2019-03-30T19:28:11.152Z,14.33
2019-03-30T19:30:42.412Z,14.70
2019-03-30T19:33:11.724Z,15.00
2019-03-30T19:35:41.509Z,15.27
2019-03-30T19:38:11.182Z,14.87
2019-03-30T19:40:40.731Z,15.27
2019-03-30T19:43:10.248Z,16.33
2019-03-30T19:45:39.719Z,17.17
2019-03-30T19:48:09.156Z,18.33
2019-03-30T19:50:38.620Z,16.63
2019-03-30T19:53:08.134Z,15.93
2019-03-30T19:55:37.572Z,17.43
2019-03-30T19:58:07.094Z,16.90
2019-03-30T20:00:38.686Z,17.33
2019-03-30T20:03:07.950Z,16.10
2019-03-30T20:05:37.588Z,16.57
2019-03-30T20:08:12.241Z,16.90
2019-03-30T20:10:39.318Z,16.30
2019-03-30T20:13:09.303Z,17.13
2019-03-30T20:15:38.944Z,16.17
2019-03-30T20:18:08.411Z,15.83
2019-03-30T20:20:37.927Z,15.90
2019-03-30T20:23:07.447Z,18.27
2019-03-30T20:25:36.886Z,17.10
2019-03-30T20:28:06.399Z,15.73
2019-03-30T20:30:35.859Z,15.47
2019-03-30T20:33:05.438Z,15.20
2019-03-30T20:35:34.946Z,15.23
2019-03-30T20:38:04.586Z,15.57
2019-03-30T20:40:34.179Z,16.43
2019-03-30T20:43:03.706Z,16.83
2019-03-30T20:45:33.213Z,17.33
2019-03-30T20:48:02.828Z,15.90
2019-03-30T20:50:35.430Z,17.13
2019-03-30T20:53:05.051Z,18.07
2019-03-30T20:55:34.582Z,17.57
2019-03-30T20:58:04.199Z,16.67
2019-03-30T21:00:33.760Z,17.60
2019-03-30T21:03:03.296Z,17.43
2019-03-30T21:05:32.725Z,17.53
2019-03-30T21:08:02.197Z,17.97
2019-03-30T21:10:31.637Z,17.63
2019-03-30T21:13:01.171Z,19.43
2019-03-30T21:15:30.664Z,19.40
2019-03-30T21:18:00.193Z,21.27
2019-03-30T21:20:29.623Z,18.93
2019-03-30T21:22:59.075Z,20.27
2019-03-30T21:25:28.544Z,21.10
2019-03-30T21:27:58.009Z,20.43
2019-03-30T21:30:27.577Z,20.70
2019-03-30T21:32:57.037Z,21.57
2019-03-30T21:35:26.492Z,22.30
2019-03-30T21:37:58.527Z,22.57
2019-03-30T21:40:27.151Z,26.63
2019-03-30T21:42:56.581Z,29.23
2019-03-30T21:45:26.037Z,35.93
2019-03-30T21:47:56.441Z,32.63
2019-03-30T21:50:25.897Z,31.00
2019-03-30T21:52:55.334Z,28.07
2019-03-30T21:55:24.852Z,29.57
2019-03-30T21:57:54.385Z,30.30
2019-03-30T22:00:38.354Z,30.37
2019-03-30T22:03:07.887Z,30.37
2019-03-30T22:05:37.409Z,32.00
2019-03-30T22:08:07.179Z,31.67
2019-03-30T22:10:36.704Z,31.63
2019-03-30T22:13:06.672Z,33.87
2019-03-30T22:15:36.211Z,34.27
2019-03-30T22:18:05.793Z,34.30
2019-03-30T22:20:35.297Z,35.20
2019-03-30T22:23:04.809Z,35.10
2019-03-30T22:25:34.939Z,36.10
2019-03-30T22:28:04.523Z,35.20
2019-03-30T22:30:34.037Z,35.80
2019-03-30T22:33:03.562Z,36.97
2019-03-30T22:35:32.978Z,37.33
2019-03-30T22:38:02.426Z,37.37
2019-03-30T22:40:31.940Z,37.40
2019-03-30T22:43:01.468Z,39.03
2019-03-30T22:45:30.914Z,37.73
2019-03-30T22:48:00.357Z,36.90
2019-03-30T22:50:29.802Z,38.53
2019-03-30T22:52:59.402Z,40.13
2019-03-30T22:55:28.828Z,40.57
2019-03-30T22:57:58.285Z,40.10
2019-03-30T23:00:41.812Z,40.20
2019-03-30T23:03:13.176Z,36.13
2019-03-30T23:05:42.603Z,38.17
2019-03-30T23:08:12.142Z,38.60
2019-03-30T23:10:41.569Z,37.30
2019-03-30T23:13:11.068Z,36.60
2019-03-30T23:15:40.516Z,38.37
2019-03-30T23:18:09.974Z,37.87
2019-03-30T23:20:39.401Z,38.20
2019-03-30T23:23:08.932Z,38.27
2019-03-30T23:25:38.382Z,37.60
2019-03-30T23:28:08.276Z,38.53
2019-03-30T23:30:37.872Z,38.60
2019-03-30T23:33:07.383Z,40.97
2019-03-30T23:35:36.825Z,40.33
2019-03-30T23:38:06.338Z,43.53
2019-03-30T23:40:35.899Z,46.33
2019-03-30T23:43:05.550Z,40.73
2019-03-30T23:45:35.077Z,40.53
2019-03-30T23:48:04.613Z,39.67
2019-03-30T23:50:34.043Z,39.40
2019-03-30T23:53:03.504Z,38.43
2019-03-30T23:55:33.009Z,38.97
2019-03-30T23:58:02.463Z,38.70
