createdAt,value
2019-05-20T00:01:16.012Z,71.34
2019-05-20T00:03:46.152Z,71.47
2019-05-20T00:06:16.001Z,71.60
2019-05-20T00:08:45.888Z,71.71
2019-05-20T00:11:15.932Z,71.88
2019-05-20T00:13:45.868Z,71.95
2019-05-20T00:16:16.149Z,72.19
2019-05-20T00:18:46.283Z,72.19
2019-05-20T00:21:16.339Z,72.57
2019-05-20T00:23:46.234Z,72.71
2019-05-20T00:26:16.143Z,73.08
2019-05-20T00:28:47.514Z,73.35
2019-05-20T00:31:17.514Z,73.35
2019-05-20T00:33:47.919Z,73.36
2019-05-20T00:36:17.997Z,73.32
2019-05-20T00:39:06.975Z,73.51
2019-05-20T00:41:36.968Z,73.85
2019-05-20T00:44:06.891Z,73.87
2019-05-20T00:46:39.324Z,73.87
2019-05-20T00:49:09.345Z,73.95
2019-05-20T00:51:39.942Z,73.97
2019-05-20T00:54:10.235Z,74.11
2019-05-20T00:56:40.265Z,74.20
2019-05-20T00:59:10.462Z,74.12
2019-05-20T01:01:40.414Z,74.16
2019-05-20T01:04:10.419Z,74.19
2019-05-20T01:06:40.349Z,74.17
2019-05-20T01:09:10.766Z,74.37
2019-05-20T01:11:40.680Z,74.26
2019-05-20T01:14:10.642Z,74.12
2019-05-20T01:16:41.379Z,74.06
2019-05-20T01:19:11.294Z,74.23
2019-05-20T01:21:41.940Z,74.60
2019-05-20T01:24:12.013Z,74.78
2019-05-20T01:26:41.929Z,75.27
2019-05-20T01:29:11.811Z,75.61
2019-05-20T01:31:41.752Z,75.75
2019-05-20T01:34:11.995Z,76.00
2019-05-20T01:36:41.891Z,76.21
2019-05-20T01:39:10.685Z,76.31
2019-05-20T01:41:40.577Z,76.19
2019-05-20T01:44:10.421Z,76.39
2019-05-20T01:46:43.435Z,76.48
2019-05-20T01:49:13.328Z,76.99
2019-05-20T01:51:45.086Z,77.23
2019-05-20T01:54:16.911Z,77.65
2019-05-20T01:56:46.859Z,77.81
2019-05-20T01:59:17.110Z,77.80
2019-05-20T02:01:47.148Z,77.82
2019-05-20T02:04:17.036Z,78.22
2019-05-20T02:06:46.913Z,78.52
2019-05-20T02:09:17.042Z,78.41
2019-05-20T02:11:46.913Z,78.36
2019-05-20T02:14:20.511Z,78.63
2019-05-20T02:16:50.420Z,79.16
2019-05-20T02:19:20.391Z,79.00
2019-05-20T02:21:50.233Z,78.85
2019-05-20T02:24:20.072Z,79.03
2019-05-20T02:26:49.969Z,79.31
2019-05-20T02:29:19.953Z,79.89
2019-05-20T02:31:49.983Z,80.03
2019-05-20T02:34:19.837Z,80.37
2019-05-20T02:36:49.742Z,80.37
2019-05-20T02:39:20.139Z,80.07
2019-05-20T02:41:50.083Z,80.05
2019-05-20T02:44:19.989Z,79.90
2019-05-20T02:46:49.906Z,80.00
2019-05-20T02:49:19.943Z,80.01
2019-05-20T02:51:49.938Z,80.45
2019-05-20T02:54:19.849Z,80.79
2019-05-20T02:56:49.776Z,80.75
2019-05-20T02:59:19.992Z,80.29
2019-05-20T03:01:49.938Z,80.26
2019-05-20T03:04:20.122Z,80.10
2019-05-20T03:06:50.124Z,79.92
2019-05-20T03:09:20.503Z,79.69
2019-05-20T03:11:50.400Z,79.43
2019-05-20T03:14:20.560Z,79.20
2019-05-20T03:16:50.541Z,79.01
2019-05-20T03:19:20.465Z,78.90
2019-05-20T03:21:50.538Z,78.98
2019-05-20T03:24:20.592Z,78.88
2019-05-20T03:26:50.902Z,78.83
2019-05-20T03:29:21.010Z,78.94
2019-05-20T03:31:50.876Z,78.94
2019-05-20T03:34:44.280Z,78.86
2019-05-20T03:36:52.859Z,78.99
2019-05-20T03:39:23.215Z,79.16
2019-05-20T03:41:53.387Z,79.02
2019-05-20T03:44:23.596Z,78.90
2019-05-20T03:46:53.552Z,78.85
2019-05-20T03:49:23.536Z,78.90
2019-05-20T03:51:53.364Z,78.96
2019-05-20T03:54:23.350Z,79.02
2019-05-20T03:56:53.211Z,79.00
2019-05-20T03:59:23.281Z,78.96
2019-05-20T04:01:53.132Z,78.89
2019-05-20T04:04:25.171Z,78.73
2019-05-20T04:06:54.614Z,78.55
2019-05-20T04:09:24.536Z,78.32
2019-05-20T04:11:54.409Z,78.15
2019-05-20T04:14:24.522Z,78.03
2019-05-20T04:16:54.375Z,77.83
2019-05-20T04:19:24.671Z,77.56
2019-05-20T04:21:54.767Z,77.25
2019-05-20T04:24:24.779Z,77.06
2019-05-20T04:27:00.787Z,76.96
2019-05-20T04:29:30.877Z,76.58
2019-05-20T04:32:00.961Z,76.53
2019-05-20T04:34:31.035Z,76.25
2019-05-20T04:37:00.961Z,75.94
2019-05-20T04:39:30.925Z,75.51
2019-05-20T04:42:00.843Z,75.10
2019-05-20T04:44:30.954Z,74.88
2019-05-20T04:47:00.948Z,74.65
2019-05-20T04:49:30.821Z,74.29
2019-05-20T04:52:00.686Z,74.07
2019-05-20T04:54:30.713Z,73.82
2019-05-20T04:57:00.712Z,73.48
2019-05-20T04:59:31.474Z,73.50
2019-05-20T05:02:01.711Z,73.40
2019-05-20T05:04:31.954Z,73.03
2019-05-20T05:07:01.967Z,72.25
2019-05-20T05:09:32.226Z,71.74
2019-05-20T05:12:03.363Z,71.18
2019-05-20T05:14:33.809Z,70.74
2019-05-20T05:17:04.462Z,70.09
2019-05-20T05:19:34.698Z,69.68
2019-05-20T05:22:05.318Z,68.94
2019-05-20T05:24:35.680Z,68.24
2019-05-20T05:27:05.877Z,67.59
2019-05-20T05:29:36.238Z,67.26
2019-05-20T05:32:06.335Z,67.10
2019-05-20T05:34:36.632Z,66.64
2019-05-20T05:39:36.160Z,65.57
2019-05-20T05:42:06.439Z,65.11
2019-05-20T05:44:37.568Z,64.85
2019-05-20T05:47:09.171Z,64.77
2019-05-20T05:49:41.058Z,64.75
2019-05-20T05:52:11.088Z,64.58
2019-05-20T05:54:41.258Z,64.32
2019-05-20T05:57:11.795Z,64.37
2019-05-20T05:59:41.999Z,64.41
2019-05-20T06:02:11.927Z,64.60
2019-05-20T06:04:41.962Z,64.89
2019-05-20T06:07:12.041Z,65.48
2019-05-20T06:09:42.115Z,65.88
2019-05-20T06:12:12.145Z,65.63
2019-05-20T06:14:43.577Z,65.25
2019-05-20T06:17:13.643Z,65.02
2019-05-20T06:19:43.797Z,64.69
2019-05-20T06:22:15.149Z,64.03
2019-05-20T06:24:45.204Z,63.38
2019-05-20T06:27:15.802Z,62.71
2019-05-20T06:29:45.608Z,62.16
2019-05-20T06:32:16.786Z,61.36
2019-05-20T06:34:50.371Z,61.00
2019-05-20T06:37:22.157Z,60.26
2019-05-20T06:39:52.453Z,59.51
2019-05-20T06:42:22.809Z,58.77
2019-05-20T06:44:56.635Z,57.78
2019-05-20T06:47:24.871Z,57.48
2019-05-20T06:49:55.161Z,56.74
2019-05-20T06:52:35.477Z,56.52
2019-05-20T06:54:57.063Z,55.91
2019-05-20T06:57:26.906Z,55.44
2019-05-20T06:59:56.986Z,55.62
2019-05-20T07:02:27.010Z,55.70
2019-05-20T07:04:57.466Z,55.55
2019-05-20T07:07:27.331Z,55.37
2019-05-20T07:09:57.361Z,54.71
2019-05-20T07:12:40.057Z,54.14
2019-05-20T07:14:59.411Z,53.75
2019-05-20T07:17:29.734Z,53.57
2019-05-20T07:20:00.520Z,53.46
2019-05-20T07:22:30.469Z,53.56
2019-05-20T07:25:00.630Z,53.23
2019-05-20T07:27:30.973Z,53.52
2019-05-20T07:30:01.293Z,53.74
2019-05-20T07:32:31.875Z,54.35
2019-05-20T07:35:02.409Z,54.62
2019-05-20T07:37:32.746Z,54.79
2019-05-20T07:40:03.558Z,54.95
2019-05-20T07:42:38.106Z,54.41
2019-05-20T07:45:08.793Z,53.93
2019-05-20T07:47:39.170Z,53.20
2019-05-20T07:50:10.914Z,52.73
2019-05-20T07:52:41.485Z,52.02
2019-05-20T07:55:12.342Z,51.49
2019-05-20T07:57:44.747Z,50.50
2019-05-20T08:00:15.099Z,49.84
2019-05-20T08:02:45.713Z,49.39
2019-05-20T08:05:16.130Z,49.04
2019-05-20T08:07:52.518Z,48.37
2019-05-20T08:10:18.526Z,47.74
2019-05-20T08:12:48.837Z,47.64
2019-05-20T08:15:19.263Z,47.33
2019-05-20T08:17:49.443Z,47.84
2019-05-20T08:20:19.895Z,48.06
2019-05-20T08:22:49.891Z,47.77
2019-05-20T08:25:20.947Z,48.43
2019-05-20T08:27:51.070Z,48.81
2019-05-20T08:30:35.251Z,49.74
2019-05-20T08:33:06.333Z,49.49
2019-05-20T08:35:36.443Z,49.54
2019-05-20T08:38:06.866Z,49.86
2019-05-20T08:43:06.034Z,50.27
2019-05-20T08:45:39.940Z,50.25
2019-05-20T08:48:10.232Z,49.94
2019-05-20T08:50:40.599Z,50.22
2019-05-20T08:53:10.768Z,49.75
2019-05-20T08:55:40.841Z,49.62
2019-05-20T08:58:10.885Z,49.47
2019-05-20T09:00:41.469Z,49.07
2019-05-20T09:03:11.946Z,49.14
2019-05-20T09:05:42.047Z,48.91
2019-05-20T09:08:13.032Z,48.72
2019-05-20T09:10:47.137Z,48.96
2019-05-20T09:13:17.945Z,49.67
2019-05-20T09:18:17.722Z,49.74
2019-05-20T09:20:47.706Z,49.39
2019-05-20T09:23:17.662Z,48.99
2019-05-20T09:25:47.990Z,48.54
2019-05-20T09:28:18.228Z,48.72
2019-05-20T09:30:48.417Z,48.25
2019-05-20T09:33:20.227Z,48.00
2019-05-20T09:35:52.856Z,47.55
2019-05-20T09:38:26.234Z,47.16
2019-05-20T09:40:57.447Z,47.06
2019-05-20T09:43:28.600Z,46.46
2019-05-20T09:46:07.636Z,46.23
2019-05-20T09:48:34.641Z,46.24
2019-05-20T09:51:04.851Z,46.12
2019-05-20T09:53:35.164Z,45.70
2019-05-20T09:56:05.161Z,45.31
2019-05-20T09:58:38.022Z,45.16
2019-05-20T10:01:09.396Z,45.07
2019-05-20T10:03:40.750Z,45.38
2019-05-20T10:06:11.836Z,45.78
2019-05-20T10:08:45.312Z,45.49
2019-05-20T10:11:16.315Z,45.47
2019-05-20T10:13:47.778Z,45.96
2019-05-20T10:16:18.706Z,46.01
2019-05-20T10:18:49.635Z,46.07
2019-05-20T10:21:20.943Z,46.36
2019-05-20T10:23:52.558Z,46.14
2019-05-20T10:26:27.111Z,45.88
2019-05-20T10:28:58.068Z,45.86
2019-05-20T10:31:28.384Z,46.08
2019-05-20T10:33:58.583Z,44.59
2019-05-20T10:36:32.590Z,44.17
2019-05-20T10:39:07.536Z,44.49
2019-05-20T10:41:36.296Z,44.49
2019-05-20T10:44:07.499Z,43.71
2019-05-20T10:46:39.098Z,43.51
2019-05-20T10:49:10.446Z,42.61
2019-05-20T10:51:41.155Z,42.45
2019-05-20T10:54:12.592Z,42.65
2019-05-20T10:56:42.759Z,42.96
2019-05-20T10:59:12.981Z,43.36
2019-05-20T11:01:43.829Z,42.79
2019-05-20T11:04:13.891Z,42.52
2019-05-20T11:06:44.007Z,42.68
2019-05-20T11:09:19.469Z,42.47
2019-05-20T11:11:49.477Z,43.12
2019-05-20T11:14:20.864Z,48.55
2019-05-20T11:16:51.543Z,48.87
2019-05-20T11:19:21.905Z,51.77
2019-05-20T11:21:53.496Z,53.23
2019-05-20T11:24:23.450Z,52.96
2019-05-20T11:26:53.971Z,53.34
2019-05-20T11:29:27.354Z,55.42
2019-05-20T11:31:57.271Z,53.59
2019-05-20T11:34:27.915Z,57.00
2019-05-20T11:36:58.223Z,57.50
2019-05-20T11:39:33.330Z,59.20
2019-05-20T11:42:02.271Z,61.18
2019-05-20T11:44:35.801Z,58.90
2019-05-20T11:47:06.331Z,59.55
2019-05-20T11:49:37.162Z,54.96
2019-05-20T11:52:07.924Z,53.23
2019-05-20T11:54:39.181Z,52.11
2019-05-20T11:57:09.776Z,51.03
2019-05-20T11:59:40.821Z,50.42
2019-05-20T12:02:11.055Z,50.08
2019-05-20T12:04:44.318Z,49.72
2019-05-20T12:07:14.929Z,48.69
2019-05-20T12:09:49.715Z,49.58
2019-05-20T12:12:17.904Z,47.66
2019-05-20T12:14:48.040Z,46.98
2019-05-20T12:19:47.620Z,46.12
2019-05-20T12:22:18.866Z,45.35
2019-05-20T12:24:51.621Z,46.01
2019-05-20T12:27:21.114Z,45.39
2019-05-20T12:29:51.219Z,44.51
2019-05-20T12:32:22.073Z,43.77
2019-05-20T12:34:52.854Z,43.02
2019-05-20T12:37:22.945Z,42.17
2019-05-20T12:40:06.364Z,41.94
2019-05-20T12:42:25.902Z,42.31
2019-05-20T12:44:56.406Z,42.95
2019-05-20T12:47:27.415Z,43.27
2019-05-20T12:49:58.606Z,43.50
2019-05-20T12:52:28.755Z,43.80
2019-05-20T12:55:07.976Z,44.09
2019-05-20T12:57:31.591Z,44.32
2019-05-20T13:00:01.794Z,44.11
2019-05-20T13:02:31.717Z,45.28
2019-05-20T13:05:02.185Z,44.48
2019-05-20T13:07:32.963Z,45.09
2019-05-20T13:10:03.663Z,44.34
2019-05-20T13:12:33.318Z,44.43
2019-05-20T13:15:05.634Z,44.47
2019-05-20T13:17:37.344Z,43.98
2019-05-20T13:20:08.417Z,44.42
2019-05-20T13:22:39.589Z,48.22
2019-05-20T13:25:11.747Z,62.00
2019-05-20T13:27:42.350Z,62.28
2019-05-20T13:30:13.407Z,67.88
2019-05-20T13:32:43.922Z,71.78
2019-05-20T13:37:44.167Z,75.64
2019-05-20T13:40:15.507Z,77.00
2019-05-20T13:42:45.665Z,78.43
2019-05-20T13:45:16.009Z,79.37
2019-05-20T13:47:46.378Z,79.71
2019-05-20T13:50:16.881Z,80.38
2019-05-20T13:52:47.158Z,81.07
2019-05-20T13:55:18.156Z,81.28
2019-05-20T13:57:48.265Z,79.57
2019-05-20T14:00:20.101Z,77.21
2019-05-20T14:02:50.922Z,78.37
2019-05-20T14:05:22.141Z,79.84
2019-05-20T14:07:55.825Z,80.35
2019-05-20T14:10:26.428Z,81.31
2019-05-20T14:12:56.995Z,81.89
2019-05-20T14:15:27.494Z,82.21
2019-05-20T14:17:57.608Z,82.18
2019-05-20T14:20:28.198Z,82.41
2019-05-20T14:22:58.410Z,82.29
2019-05-20T14:25:31.840Z,81.70
2019-05-20T14:28:03.307Z,82.18
2019-05-20T14:30:33.967Z,82.29
2019-05-20T14:33:05.146Z,82.25
2019-05-20T14:35:35.687Z,82.24
2019-05-20T14:38:12.566Z,82.41
2019-05-20T14:40:43.435Z,82.66
2019-05-20T14:43:28.204Z,82.72
2019-05-20T14:46:06.663Z,82.23
2019-05-20T14:48:37.306Z,82.06
2019-05-20T14:51:11.689Z,81.42
2019-05-20T14:53:47.051Z,80.57
2019-05-20T14:56:17.836Z,80.23
2019-05-20T14:58:51.579Z,79.85
2019-05-20T15:01:28.972Z,80.07
2019-05-20T15:04:06.195Z,79.36
2019-05-20T15:06:38.452Z,78.34
2019-05-20T15:09:11.058Z,78.38
2019-05-20T15:11:52.032Z,78.04
2019-05-20T15:14:45.753Z,77.46
2019-05-20T15:17:21.162Z,77.96
2019-05-20T15:20:07.112Z,77.93
2019-05-20T15:22:47.502Z,78.42
2019-05-20T15:25:45.778Z,77.91
2019-05-20T15:28:30.804Z,78.28
2019-05-20T15:31:06.779Z,78.22
2019-05-20T15:33:41.443Z,77.52
2019-05-20T15:36:20.852Z,77.10
2019-05-20T15:38:58.467Z,75.89
2019-05-20T15:41:33.017Z,75.44
2019-05-20T15:44:10.386Z,74.22
2019-05-20T15:46:44.830Z,73.61
2019-05-20T15:49:25.858Z,73.06
2019-05-20T15:52:05.560Z,73.70
2019-05-20T15:54:40.433Z,74.62
2019-05-20T15:57:23.833Z,74.79
2019-05-20T16:00:13.812Z,74.67
2019-05-20T16:02:52.607Z,73.01
2019-05-20T16:05:45.443Z,71.82
2019-05-20T16:08:22.930Z,72.64
2019-05-20T16:10:57.382Z,72.05
2019-05-20T16:13:31.391Z,71.74
2019-05-20T16:16:06.455Z,71.57
2019-05-20T16:18:53.695Z,72.45
2019-05-20T16:21:29.567Z,73.28
2019-05-20T16:24:00.381Z,73.77
2019-05-20T16:26:35.963Z,73.68
2019-05-20T16:29:08.010Z,73.69
2019-05-20T16:31:38.763Z,74.24
2019-05-20T16:34:10.543Z,74.18
2019-05-20T16:36:41.702Z,74.94
2019-05-20T16:39:14.382Z,75.45
2019-05-20T16:41:45.627Z,75.58
2019-05-20T16:44:18.621Z,75.76
2019-05-20T16:46:51.179Z,76.04
2019-05-20T16:49:22.832Z,75.82
2019-05-20T16:51:54.611Z,75.72
2019-05-20T16:54:26.188Z,75.91
2019-05-20T16:56:57.854Z,76.13
2019-05-20T16:59:28.325Z,76.23
2019-05-20T17:01:59.492Z,76.69
2019-05-20T17:04:34.399Z,77.33
2019-05-20T17:07:09.606Z,77.69
2019-05-20T17:09:44.626Z,77.83
2019-05-20T17:12:15.111Z,78.27
2019-05-20T17:14:45.284Z,78.36
2019-05-20T17:17:15.315Z,78.38
2019-05-20T17:19:46.894Z,78.30
2019-05-20T17:22:19.635Z,78.33
2019-05-20T17:24:49.893Z,78.63
2019-05-20T17:27:21.156Z,78.58
2019-05-20T17:29:52.172Z,78.14
2019-05-20T17:32:24.579Z,78.39
2019-05-20T17:34:56.808Z,78.00
2019-05-20T17:37:28.998Z,77.99
2019-05-20T17:40:01.383Z,77.81
2019-05-20T17:42:32.554Z,78.00
2019-05-20T17:45:05.781Z,78.23
2019-05-20T17:47:37.006Z,78.43
2019-05-20T17:50:15.792Z,78.44
2019-05-20T17:52:49.869Z,78.61
2019-05-20T17:55:21.671Z,78.95
2019-05-20T17:57:55.819Z,78.72
2019-05-20T18:00:27.431Z,78.85
2019-05-20T18:03:08.115Z,78.58
2019-05-20T18:05:41.093Z,78.78
2019-05-20T18:08:12.945Z,78.79
2019-05-20T18:10:44.397Z,78.61
2019-05-20T18:13:17.111Z,78.53
2019-05-20T18:15:52.417Z,78.74
2019-05-20T18:18:24.690Z,79.20
2019-05-20T18:20:56.593Z,79.34
2019-05-20T18:23:27.970Z,79.08
2019-05-20T18:25:59.027Z,79.17
2019-05-20T18:28:32.182Z,79.12
2019-05-20T18:31:04.535Z,79.21
2019-05-20T18:33:37.294Z,79.27
2019-05-20T18:36:10.021Z,79.44
2019-05-20T18:38:43.266Z,79.54
2019-05-20T18:41:20.302Z,80.33
2019-05-20T18:43:54.594Z,80.71
2019-05-20T18:46:30.439Z,81.07
2019-05-20T18:49:02.946Z,81.50
2019-05-20T18:51:42.643Z,81.68
2019-05-20T18:54:18.617Z,82.16
2019-05-20T18:56:50.798Z,82.48
2019-05-20T18:59:27.760Z,82.81
2019-05-20T19:02:06.385Z,83.49
2019-05-20T19:04:38.059Z,84.07
2019-05-20T19:07:09.703Z,84.35
2019-05-20T19:09:42.236Z,85.04
2019-05-20T19:12:14.702Z,85.73
2019-05-20T19:14:46.347Z,86.41
2019-05-20T19:17:18.022Z,87.01
2019-05-20T19:19:50.609Z,87.35
2019-05-20T19:22:22.078Z,87.75
2019-05-20T19:24:52.568Z,88.47
2019-05-20T19:27:25.850Z,89.18
2019-05-20T19:29:58.136Z,89.92
2019-05-20T19:32:32.069Z,90.49
2019-05-20T19:35:07.947Z,91.10
2019-05-20T19:37:41.043Z,91.70
2019-05-20T19:40:13.040Z,91.83
2019-05-20T19:42:44.436Z,92.34
2019-05-20T19:45:17.551Z,92.74
2019-05-20T19:47:50.562Z,93.03
2019-05-20T19:50:22.330Z,93.24
2019-05-20T19:52:52.936Z,93.26
2019-05-20T19:55:23.260Z,93.26
2019-05-20T19:57:57.802Z,93.39
2019-05-20T20:00:30.499Z,93.64
2019-05-20T20:03:03.615Z,93.92
2019-05-20T20:05:36.625Z,94.17
2019-05-20T20:08:07.997Z,94.46
2019-05-20T20:10:40.668Z,94.63
2019-05-20T20:13:13.584Z,94.67
2019-05-20T20:15:46.033Z,94.76
2019-05-20T20:18:17.078Z,94.74
2019-05-20T20:20:48.844Z,94.95
2019-05-20T20:23:19.389Z,95.13
2019-05-20T20:25:50.785Z,95.32
2019-05-20T20:28:21.935Z,95.38
2019-05-20T20:30:54.030Z,95.42
2019-05-20T20:33:25.636Z,95.34
2019-05-20T20:35:57.887Z,95.20
2019-05-20T20:38:29.176Z,95.10
2019-05-20T20:41:01.412Z,95.07
2019-05-20T20:43:33.207Z,95.13
2019-05-20T20:46:05.412Z,95.14
2019-05-20T20:48:37.673Z,95.04
2019-05-20T20:51:09.690Z,95.03
2019-05-20T20:53:41.833Z,95.03
2019-05-20T20:56:24.639Z,94.96
2019-05-20T20:58:45.564Z,94.97
2019-05-20T21:01:16.098Z,94.98
2019-05-20T21:03:46.735Z,94.95
2019-05-20T21:06:18.184Z,94.99
2019-05-20T21:08:49.802Z,94.83
2019-05-20T21:11:21.127Z,94.60
2019-05-20T21:13:51.633Z,94.47
2019-05-20T21:16:21.778Z,94.41
2019-05-20T21:18:51.755Z,94.50
2019-05-20T21:21:27.137Z,94.34
2019-05-20T21:23:58.201Z,94.27
2019-05-20T21:26:29.546Z,94.28
2019-05-20T21:29:01.005Z,94.36
2019-05-20T21:31:30.978Z,94.38
2019-05-20T21:34:01.047Z,94.35
2019-05-20T21:36:46.193Z,94.33
2019-05-20T21:39:07.700Z,94.25
2019-05-20T21:41:42.299Z,94.28
2019-05-20T21:44:13.052Z,94.31
2019-05-20T21:46:45.080Z,94.37
2019-05-20T21:49:17.335Z,94.39
2019-05-20T21:51:49.909Z,94.28
2019-05-20T21:54:22.152Z,94.30
2019-05-20T21:56:58.527Z,94.25
2019-05-20T21:59:28.706Z,94.29
2019-05-20T22:02:00.984Z,94.34
2019-05-20T22:04:34.275Z,94.51
2019-05-20T22:07:06.111Z,94.72
2019-05-20T22:09:39.199Z,94.86
2019-05-20T22:14:44.609Z,94.86
2019-05-20T22:17:17.450Z,94.90
2019-05-20T22:19:55.953Z,95.02
2019-05-20T22:22:53.005Z,95.05
2019-05-20T22:25:26.049Z,95.15
2019-05-20T22:27:58.022Z,95.10
2019-05-20T22:30:34.797Z,94.94
2019-05-20T22:33:05.697Z,94.95
2019-05-20T22:35:39.435Z,94.95
2019-05-20T22:38:14.175Z,94.90
2019-05-20T22:40:48.353Z,94.91
2019-05-20T22:43:18.475Z,94.95
2019-05-20T22:45:48.827Z,94.91
2019-05-20T22:48:22.070Z,94.85
2019-05-20T22:50:53.418Z,94.71
2019-05-20T22:53:24.617Z,94.62
2019-05-20T22:55:54.754Z,94.62
2019-05-20T22:58:24.813Z,94.62
2019-05-20T23:00:55.016Z,94.42
2019-05-20T23:03:25.014Z,94.24
2019-05-20T23:05:55.605Z,94.14
2019-05-20T23:08:25.711Z,93.90
2019-05-20T23:10:55.838Z,93.82
2019-05-20T23:13:25.868Z,93.70
2019-05-20T23:15:56.142Z,93.37
2019-05-20T23:18:26.265Z,93.12
2019-05-20T23:20:56.296Z,92.92
2019-05-20T23:23:26.169Z,92.58
2019-05-20T23:25:56.617Z,92.48
2019-05-20T23:28:26.959Z,92.28
2019-05-20T23:30:57.448Z,92.06
2019-05-20T23:33:28.308Z,91.82
2019-05-20T23:35:58.170Z,91.59
2019-05-20T23:38:29.379Z,91.34
2019-05-20T23:41:00.323Z,91.21
2019-05-20T23:43:30.738Z,90.96
2019-05-20T23:46:00.845Z,90.88
2019-05-20T23:48:32.007Z,90.73
2019-05-20T23:51:02.031Z,90.60
2019-05-20T23:53:32.045Z,90.48
2019-05-20T23:56:02.110Z,90.29
2019-05-20T23:58:32.927Z,90.04
