createdAt,value
2022-09-12T00:01:23.432Z,8.80
2022-09-12T00:03:58.485Z,8.80
2022-09-12T00:06:29.116Z,9.00
2022-09-12T00:09:01.831Z,8.40
2022-09-12T00:11:29.672Z,7.90
2022-09-12T00:14:00.403Z,7.30
2022-09-12T00:16:31.368Z,9.10
2022-09-12T00:19:00.531Z,9.30
2022-09-12T00:21:29.072Z,8.30
2022-09-12T00:23:56.735Z,8.00
2022-09-12T00:26:24.390Z,9.10
2022-09-12T00:28:52.276Z,8.70
2022-09-12T00:31:24.826Z,7.90
2022-09-12T00:33:56.452Z,9.00
2022-09-12T00:36:25.920Z,7.70
2022-09-12T00:38:54.773Z,9.20
2022-09-12T00:41:37.681Z,8.00
2022-09-12T00:44:23.505Z,8.40
2022-09-12T00:47:14.832Z,6.90
2022-09-12T00:49:54.839Z,7.70
2022-09-12T00:52:33.412Z,10.50
2022-09-12T00:55:26.298Z,9.50
2022-09-12T00:58:08.976Z,7.90
2022-09-12T01:00:37.591Z,11.00
2022-09-12T01:03:14.724Z,10.20
2022-09-12T01:06:27.315Z,8.60
2022-09-12T01:08:56.483Z,7.80
2022-09-12T01:11:24.140Z,8.10
2022-09-12T01:13:52.196Z,9.90
2022-09-12T01:16:20.178Z,9.40
2022-09-12T01:19:12.730Z,6.90
2022-09-12T01:22:32.047Z,8.80
2022-09-12T01:25:39.303Z,9.50
2022-09-12T01:28:18.554Z,7.70
2022-09-12T01:31:04.328Z,8.30
2022-09-12T01:33:40.243Z,7.70
2022-09-12T01:36:21.175Z,9.10
2022-09-12T01:39:20.873Z,8.80
2022-09-12T01:42:10.253Z,9.70
2022-09-12T01:44:55.017Z,11.30
2022-09-12T01:47:37.600Z,8.70
2022-09-12T01:50:22.813Z,8.20
2022-09-12T01:53:01.106Z,8.10
2022-09-12T01:55:37.468Z,8.90
2022-09-12T01:58:34.589Z,8.60
2022-09-12T02:01:16.889Z,11.70
2022-09-12T02:04:03.863Z,7.50
2022-09-12T02:07:03.768Z,9.80
2022-09-12T02:09:50.753Z,8.90
2022-09-12T02:12:27.577Z,7.80
2022-09-12T02:15:04.944Z,8.50
2022-09-12T02:17:41.244Z,7.30
2022-09-12T02:20:44.050Z,12.40
2022-09-12T02:23:18.627Z,10.30
2022-09-12T02:25:54.965Z,9.10
2022-09-12T02:28:31.811Z,10.90
2022-09-12T02:31:23.072Z,10.30
2022-09-12T02:34:02.533Z,8.40
2022-09-12T02:36:45.291Z,8.10
2022-09-12T02:39:13.291Z,7.90
2022-09-12T02:41:40.897Z,8.80
2022-09-12T02:44:08.681Z,8.80
2022-09-12T02:46:47.388Z,11.40
2022-09-12T02:49:16.881Z,9.80
2022-09-12T02:51:46.676Z,11.20
2022-09-12T02:54:17.855Z,8.20
2022-09-12T02:56:46.552Z,8.20
2022-09-12T02:59:21.912Z,10.50
2022-09-12T03:02:28.306Z,9.50
2022-09-12T03:05:04.552Z,9.00
2022-09-12T03:08:19.976Z,9.60
2022-09-12T03:10:53.497Z,9.70
2022-09-12T03:13:31.709Z,8.00
2022-09-12T03:16:41.668Z,8.90
2022-09-12T03:19:48.548Z,10.20
2022-09-12T03:22:31.626Z,11.80
2022-09-12T03:25:22.608Z,8.60
2022-09-12T03:28:09.665Z,10.80
2022-09-12T03:30:43.735Z,10.10
2022-09-12T03:33:14.449Z,9.80
2022-09-12T03:35:43.736Z,15.60
2022-09-12T03:38:11.278Z,12.30
2022-09-12T03:40:39.600Z,13.30
2022-09-12T03:43:09.023Z,12.00
2022-09-12T03:45:37.695Z,10.30
2022-09-12T03:48:06.309Z,14.70
2022-09-12T03:50:34.026Z,11.10
2022-09-12T03:53:03.256Z,10.60
2022-09-12T03:55:31.181Z,10.50
2022-09-12T03:57:58.693Z,11.20
2022-09-12T04:00:26.288Z,10.00
2022-09-12T04:02:57.140Z,11.10
2022-09-12T04:05:26.099Z,10.80
2022-09-12T04:07:53.968Z,11.80
2022-09-12T04:10:22.616Z,11.30
2022-09-12T04:12:50.677Z,12.30
2022-09-12T04:15:18.412Z,13.60
2022-09-12T04:17:46.031Z,13.00
2022-09-12T04:20:13.705Z,13.80
2022-09-12T04:22:41.312Z,15.00
2022-09-12T04:25:09.615Z,13.60
2022-09-12T04:27:37.725Z,16.00
2022-09-12T04:30:07.951Z,16.50
2022-09-12T04:32:35.632Z,14.50
2022-09-12T04:35:04.472Z,13.90
2022-09-12T04:37:31.999Z,16.60
2022-09-12T04:39:59.556Z,17.60
2022-09-12T04:42:27.136Z,18.00
2022-09-12T04:44:54.856Z,15.80
2022-09-12T04:47:23.228Z,18.10
2022-09-12T04:49:51.345Z,15.10
2022-09-12T04:52:18.933Z,14.10
2022-09-12T04:54:46.508Z,12.00
2022-09-12T04:57:14.151Z,12.50
2022-09-12T04:59:42.292Z,20.00
2022-09-12T05:02:09.997Z,12.80
2022-09-12T05:04:37.664Z,13.20
2022-09-12T05:07:05.859Z,8.30
2022-09-12T05:09:33.596Z,10.10
2022-09-12T05:12:05.509Z,10.50
2022-09-12T05:14:34.562Z,8.00
2022-09-12T05:17:04.141Z,8.30
2022-09-12T05:19:32.902Z,10.60
2022-09-12T05:22:00.828Z,7.10
2022-09-12T05:24:28.810Z,7.70
2022-09-12T05:26:56.399Z,8.20
2022-09-12T05:29:25.256Z,14.30
2022-09-12T05:31:53.281Z,7.00
2022-09-12T05:34:21.846Z,8.50
2022-09-12T05:36:49.579Z,8.70
2022-09-12T05:39:18.608Z,10.80
2022-09-12T05:41:47.386Z,6.90
2022-09-12T05:44:15.292Z,8.50
2022-09-12T05:46:46.603Z,13.30
2022-09-12T05:49:14.674Z,7.20
2022-09-12T05:51:45.836Z,7.40
2022-09-12T05:54:18.050Z,10.60
2022-09-12T05:56:46.796Z,9.40
2022-09-12T05:59:20.931Z,11.60
2022-09-12T06:01:49.248Z,6.80
2022-09-12T06:04:17.545Z,7.00
2022-09-12T06:06:46.837Z,7.80
2022-09-12T06:09:16.941Z,7.30
2022-09-12T06:11:46.490Z,8.90
2022-09-12T06:14:17.709Z,9.40
2022-09-12T06:16:46.232Z,11.70
2022-09-12T06:19:21.665Z,6.40
2022-09-12T06:21:53.463Z,7.70
2022-09-12T06:24:21.606Z,10.10
2022-09-12T06:26:52.691Z,7.70
2022-09-12T06:29:21.148Z,6.50
2022-09-12T06:31:48.853Z,6.90
2022-09-12T06:34:16.859Z,6.30
2022-09-12T06:36:49.734Z,8.40
2022-09-12T06:39:21.450Z,7.00
2022-09-12T06:41:52.010Z,6.60
2022-09-12T06:44:22.598Z,7.00
2022-09-12T06:46:50.686Z,10.20
2022-09-12T06:49:18.560Z,9.20
2022-09-12T06:51:46.354Z,6.80
2022-09-12T06:54:16.750Z,6.40
2022-09-12T06:56:45.005Z,7.50
2022-09-12T06:59:12.873Z,8.50
2022-09-12T07:01:42.297Z,8.60
2022-09-12T07:04:10.570Z,8.70
2022-09-12T07:06:42.057Z,5.80
2022-09-12T07:09:16.375Z,7.30
2022-09-12T07:11:45.697Z,6.60
2022-09-12T07:14:14.703Z,8.50
2022-09-12T07:16:42.813Z,5.60
2022-09-12T07:19:11.284Z,8.50
2022-09-12T07:21:41.754Z,7.60
2022-09-12T07:24:11.033Z,6.90
2022-09-12T07:26:40.651Z,7.40
2022-09-12T07:29:36.043Z,8.50
2022-09-12T07:32:06.566Z,6.90
2022-09-12T07:34:35.170Z,4.90
2022-09-12T07:37:03.043Z,7.90
2022-09-12T07:39:30.748Z,5.60
2022-09-12T07:41:58.738Z,7.30
2022-09-12T07:44:27.513Z,6.10
2022-09-12T07:46:55.135Z,7.20
2022-09-12T07:49:22.752Z,6.70
2022-09-12T07:51:50.307Z,6.90
2022-09-12T07:54:18.397Z,4.50
2022-09-12T07:56:45.996Z,5.00
2022-09-12T07:59:13.663Z,5.20
2022-09-12T08:01:41.627Z,5.50
2022-09-12T08:04:09.841Z,4.30
2022-09-12T08:06:37.532Z,5.50
2022-09-12T08:09:05.925Z,6.00
2022-09-12T08:11:34.036Z,5.10
2022-09-12T08:14:03.133Z,6.50
2022-09-12T08:16:33.091Z,6.40
2022-09-12T08:19:03.677Z,5.00
2022-09-12T08:21:33.375Z,8.00
2022-09-12T08:24:05.216Z,4.90
2022-09-12T08:26:35.116Z,6.50
2022-09-12T08:29:04.280Z,5.00
2022-09-12T08:31:36.584Z,6.00
2022-09-12T08:34:06.552Z,9.80
2022-09-12T08:36:35.625Z,6.30
2022-09-12T08:39:07.663Z,5.00
2022-09-12T08:41:40.766Z,6.90
2022-09-12T08:44:19.809Z,5.20
2022-09-12T08:47:28.911Z,7.90
2022-09-12T08:50:09.471Z,6.70
2022-09-12T08:52:58.689Z,4.40
2022-09-12T08:55:46.091Z,4.60
2022-09-12T08:58:24.192Z,4.20
2022-09-12T09:01:35.793Z,5.30
2022-09-12T09:04:28.849Z,5.00
2022-09-12T09:07:18.278Z,5.00
2022-09-12T09:10:16.452Z,5.20
2022-09-12T09:13:36.902Z,4.10
2022-09-12T09:16:41.523Z,4.70
2022-09-12T09:19:26.531Z,4.70
2022-09-12T09:22:32.644Z,4.50
2022-09-12T09:25:11.241Z,7.70
2022-09-12T09:28:24.020Z,5.70
2022-09-12T09:30:52.778Z,5.30
2022-09-12T09:33:30.865Z,4.80
2022-09-12T09:36:17.170Z,3.80
2022-09-12T09:39:22.305Z,5.70
2022-09-12T09:42:16.970Z,3.70
2022-09-12T09:44:49.108Z,10.90
2022-09-12T09:47:19.703Z,5.50
2022-09-12T09:49:47.677Z,5.70
2022-09-12T09:52:24.124Z,3.90
2022-09-12T09:54:58.460Z,6.60
2022-09-12T09:57:35.124Z,6.70
2022-09-12T10:00:38.451Z,4.80
2022-09-12T10:03:13.177Z,5.30
2022-09-12T10:05:53.054Z,6.30
2022-09-12T10:08:32.352Z,4.30
2022-09-12T10:11:07.968Z,5.30
2022-09-12T10:13:54.754Z,5.60
2022-09-12T10:16:48.102Z,4.00
2022-09-12T10:19:35.435Z,5.00
2022-09-12T10:22:06.771Z,8.30
2022-09-12T10:24:41.668Z,7.30
2022-09-12T10:27:23.522Z,4.30
2022-09-12T10:29:55.931Z,4.40
2022-09-12T10:32:34.715Z,3.40
2022-09-12T10:35:17.710Z,4.20
2022-09-12T10:38:26.863Z,2.70
2022-09-12T10:41:01.272Z,5.00
2022-09-12T10:43:38.821Z,6.60
2022-09-12T10:46:16.326Z,5.50
2022-09-12T10:48:47.932Z,6.40
2022-09-12T10:51:24.581Z,5.70
2022-09-12T10:53:57.545Z,4.70
2022-09-12T10:56:43.256Z,6.30
2022-09-12T11:00:05.494Z,5.70
2022-09-12T11:02:58.848Z,5.20
2022-09-12T11:05:54.059Z,5.70
2022-09-12T11:08:55.013Z,4.40
2022-09-12T11:11:50.756Z,4.70
2022-09-12T11:14:47.121Z,5.70
2022-09-12T11:17:25.573Z,4.20
2022-09-12T11:20:25.369Z,3.60
2022-09-12T11:23:40.576Z,6.00
2022-09-12T11:26:28.994Z,3.40
2022-09-12T11:29:09.900Z,7.90
2022-09-12T11:32:27.008Z,6.10
2022-09-12T11:35:24.454Z,6.60
2022-09-12T11:38:13.771Z,5.50
2022-09-12T11:40:54.360Z,5.90
2022-09-12T11:43:46.895Z,5.30
2022-09-12T11:46:24.286Z,6.00
2022-09-12T11:49:01.156Z,5.10
2022-09-12T11:52:00.178Z,5.10
2022-09-12T11:54:39.961Z,4.70
2022-09-12T11:57:32.358Z,5.50
2022-09-12T12:00:42.873Z,4.80
2022-09-12T12:03:31.460Z,4.50
2022-09-12T12:06:10.985Z,6.00
2022-09-12T12:08:46.116Z,6.20
2022-09-12T12:11:31.011Z,6.30
2022-09-12T12:14:28.942Z,6.80
2022-09-12T12:17:01.471Z,4.70
2022-09-12T12:19:37.696Z,6.10
2022-09-12T12:22:26.078Z,7.60
2022-09-12T12:25:17.245Z,4.00
2022-09-12T12:27:59.300Z,4.30
2022-09-12T12:30:30.007Z,4.20
2022-09-12T12:33:10.852Z,4.20
2022-09-12T12:36:02.464Z,4.50
2022-09-12T12:38:41.488Z,5.00
2022-09-12T12:41:18.257Z,6.30
2022-09-12T12:43:56.193Z,5.50
2022-09-12T12:46:27.616Z,5.60
2022-09-12T12:49:28.394Z,6.80
2022-09-12T12:52:02.019Z,4.70
2022-09-12T12:54:40.427Z,6.40
2022-09-12T12:57:30.481Z,5.00
2022-09-12T13:00:05.534Z,6.60
2022-09-12T13:02:49.472Z,4.70
2022-09-12T13:05:24.670Z,5.90
2022-09-12T13:07:58.387Z,5.40
2022-09-12T13:10:30.168Z,5.60
2022-09-12T13:13:05.307Z,7.00
2022-09-12T13:15:35.687Z,5.70
2022-09-12T13:18:11.225Z,5.60
2022-09-12T13:21:08.606Z,5.30
2022-09-12T13:23:36.769Z,5.40
2022-09-12T13:26:13.236Z,4.80
2022-09-12T13:28:40.979Z,6.60
2022-09-12T13:31:24.220Z,5.60
2022-09-12T13:33:58.962Z,5.10
2022-09-12T13:37:09.501Z,5.30
2022-09-12T13:39:49.789Z,5.90
2022-09-12T13:42:42.952Z,6.00
2022-09-12T13:45:23.241Z,5.40
2022-09-12T13:48:01.979Z,6.20
2022-09-12T13:50:55.466Z,6.50
2022-09-12T13:53:29.773Z,6.30
2022-09-12T13:56:01.649Z,5.00
2022-09-12T13:58:37.387Z,4.20
2022-09-12T14:01:14.859Z,5.70
2022-09-12T14:04:45.630Z,5.60
2022-09-12T14:07:26.181Z,4.00
2022-09-12T14:10:00.022Z,7.50
2022-09-12T14:12:34.826Z,3.70
2022-09-12T14:15:03.558Z,4.90
2022-09-12T14:17:38.743Z,6.00
2022-09-12T14:20:16.593Z,4.80
2022-09-12T14:22:49.244Z,6.70
2022-09-12T14:25:25.528Z,7.30
2022-09-12T14:27:57.803Z,4.20
2022-09-12T14:30:32.040Z,3.90
2022-09-12T14:33:12.024Z,4.10
2022-09-12T14:35:47.229Z,18.80
2022-09-12T14:38:17.561Z,42.20
2022-09-12T14:40:59.021Z,20.50
2022-09-12T14:43:58.321Z,7.90
2022-09-12T14:46:41.760Z,11.70
2022-09-12T14:49:23.632Z,13.40
2022-09-12T14:51:51.445Z,13.80
2022-09-12T14:54:28.105Z,13.40
2022-09-12T14:57:27.669Z,7.80
2022-09-12T15:00:14.264Z,6.10
2022-09-12T15:02:44.526Z,4.00
2022-09-12T15:05:12.000Z,6.20
2022-09-12T15:07:44.144Z,5.70
2022-09-12T15:10:25.577Z,6.40
2022-09-12T15:13:17.321Z,4.20
2022-09-12T15:15:56.977Z,5.10
2022-09-12T15:18:29.022Z,4.30
2022-09-12T15:21:02.511Z,9.50
2022-09-12T15:23:36.615Z,4.40
2022-09-12T15:26:05.023Z,4.50
2022-09-12T15:28:33.509Z,4.10
2022-09-12T15:31:32.004Z,5.40
2022-09-12T15:34:02.095Z,6.10
2022-09-12T15:36:30.065Z,5.00
2022-09-12T15:38:58.361Z,3.70
2022-09-12T15:41:36.785Z,5.30
2022-09-12T15:44:32.160Z,4.00
2022-09-12T15:46:59.764Z,4.00
2022-09-12T15:49:27.293Z,5.00
2022-09-12T15:51:55.025Z,5.30
2022-09-12T15:54:22.922Z,4.60
2022-09-12T15:56:50.448Z,5.60
2022-09-12T15:59:18.077Z,5.60
2022-09-12T16:01:45.755Z,5.60
2022-09-12T16:04:23.966Z,5.00
2022-09-12T16:06:53.108Z,4.50
2022-09-12T16:09:21.497Z,4.90
2022-09-12T16:11:49.629Z,8.00
2022-09-12T16:14:19.111Z,3.70
2022-09-12T16:16:54.174Z,4.00
2022-09-12T16:19:22.115Z,4.40
2022-09-12T16:21:49.913Z,3.50
2022-09-12T16:24:17.485Z,5.50
2022-09-12T16:26:44.988Z,4.10
2022-09-12T16:29:13.670Z,5.30
2022-09-12T16:31:41.454Z,6.60
2022-09-12T16:34:11.287Z,4.80
2022-09-12T16:36:38.837Z,3.10
2022-09-12T16:39:06.904Z,5.50
2022-09-12T16:41:34.557Z,4.70
2022-09-12T16:44:02.350Z,5.70
2022-09-12T16:46:30.054Z,6.00
2022-09-12T16:48:59.479Z,6.20
2022-09-12T16:51:33.622Z,4.50
2022-09-12T16:54:02.178Z,3.60
2022-09-12T16:56:30.181Z,4.20
2022-09-12T16:58:57.887Z,4.20
2022-09-12T17:01:26.562Z,5.50
2022-09-12T17:03:56.732Z,6.70
2022-09-12T17:06:26.045Z,5.40
2022-09-12T17:09:00.818Z,6.00
2022-09-12T17:11:35.041Z,4.80
2022-09-12T17:14:07.700Z,7.60
2022-09-12T17:16:42.625Z,11.10
2022-09-12T17:19:20.930Z,14.70
2022-09-12T17:21:50.011Z,17.80
2022-09-12T17:24:18.740Z,17.90
2022-09-12T17:26:46.972Z,20.00
2022-09-12T17:29:16.538Z,24.10
2022-09-12T17:31:45.534Z,27.20
2022-09-12T17:34:14.697Z,29.60
2022-09-12T17:36:44.541Z,29.10
2022-09-12T17:39:14.520Z,26.50
2022-09-12T17:41:43.139Z,24.80
2022-09-12T17:44:15.211Z,25.80
2022-09-12T17:46:44.184Z,22.60
2022-09-12T17:49:18.501Z,20.30
2022-09-12T17:51:46.193Z,17.90
2022-09-12T17:54:17.147Z,18.60
2022-09-12T17:56:49.682Z,17.00
2022-09-12T17:59:21.744Z,18.50
2022-09-12T18:02:08.283Z,17.30
2022-09-12T18:04:36.080Z,20.00
2022-09-12T18:07:06.061Z,16.70
2022-09-12T18:09:34.119Z,14.40
2022-09-12T18:12:02.055Z,19.40
2022-09-12T18:14:29.958Z,16.50
2022-09-12T18:16:58.008Z,18.40
2022-09-12T18:19:27.284Z,19.20
2022-09-12T18:21:55.942Z,19.90
2022-09-12T18:24:24.277Z,16.70
2022-09-12T18:26:52.124Z,14.80
2022-09-12T18:29:20.142Z,15.00
2022-09-12T18:31:49.252Z,22.10
2022-09-12T18:34:17.836Z,12.40
2022-09-12T18:36:49.552Z,14.90
2022-09-12T18:39:17.936Z,13.50
2022-09-12T18:41:45.518Z,14.10
2022-09-12T18:44:13.779Z,14.40
2022-09-12T18:46:41.996Z,12.00
2022-09-12T18:49:10.388Z,12.90
2022-09-12T18:51:40.138Z,14.90
2022-09-12T18:54:13.270Z,17.00
2022-09-12T18:56:43.899Z,17.40
2022-09-12T18:59:15.028Z,14.80
2022-09-12T19:01:43.690Z,13.20
2022-09-12T19:04:13.881Z,14.60
2022-09-12T19:06:45.516Z,13.20
2022-09-12T19:09:18.830Z,15.90
2022-09-12T19:11:50.489Z,12.40
2022-09-12T19:14:26.609Z,12.80
2022-09-12T19:16:54.292Z,12.40
2022-09-12T19:19:22.276Z,14.30
2022-09-12T19:21:49.817Z,12.90
2022-09-12T19:24:17.797Z,14.40
2022-09-12T19:26:46.044Z,13.80
2022-09-12T19:29:16.531Z,19.40
2022-09-12T19:31:45.001Z,18.40
2022-09-12T19:34:13.630Z,16.40
2022-09-12T19:36:45.422Z,17.70
2022-09-12T19:39:16.050Z,16.10
2022-09-12T19:41:44.997Z,14.00
2022-09-12T19:44:12.770Z,13.70
2022-09-12T19:46:40.839Z,16.20
2022-09-12T19:49:10.711Z,20.00
2022-09-12T19:51:38.471Z,20.90
2022-09-12T19:54:06.294Z,25.40
2022-09-12T19:56:33.904Z,19.20
2022-09-12T19:59:01.461Z,21.00
2022-09-12T20:01:29.199Z,20.10
2022-09-12T20:03:58.841Z,20.30
2022-09-12T20:06:27.469Z,15.80
2022-09-12T20:08:56.355Z,17.50
2022-09-12T20:11:25.625Z,15.00
2022-09-12T20:13:53.226Z,14.60
2022-09-12T20:16:28.431Z,13.80
2022-09-12T20:19:07.184Z,11.40
2022-09-12T20:21:37.017Z,11.90
2022-09-12T20:24:09.775Z,11.20
2022-09-12T20:26:38.136Z,10.90
2022-09-12T20:29:06.825Z,11.40
2022-09-12T20:31:36.979Z,12.60
2022-09-12T20:34:05.915Z,18.00
2022-09-12T20:36:33.917Z,17.30
2022-09-12T20:39:02.800Z,17.00
2022-09-12T20:41:35.948Z,21.40
2022-09-12T20:44:03.902Z,24.70
2022-09-12T20:46:31.570Z,26.50
2022-09-12T20:48:59.456Z,26.90
2022-09-12T20:51:27.340Z,28.00
2022-09-12T20:53:57.422Z,28.00
2022-09-12T20:56:27.217Z,25.80
2022-09-12T20:58:56.311Z,23.00
2022-09-12T21:01:26.438Z,21.80
2022-09-12T21:03:54.152Z,22.60
2022-09-12T21:06:21.903Z,23.00
2022-09-12T21:08:51.068Z,24.90
2022-09-12T21:11:20.170Z,19.70
2022-09-12T21:13:47.960Z,23.40
2022-09-12T21:16:19.387Z,31.00
2022-09-12T21:18:52.692Z,29.90
2022-09-12T21:21:23.344Z,26.70
2022-09-12T21:23:51.103Z,26.20
2022-09-12T21:26:18.717Z,25.10
2022-09-12T21:28:46.423Z,21.50
2022-09-12T21:31:14.346Z,29.30
2022-09-12T21:33:42.006Z,21.90
2022-09-12T21:36:10.090Z,17.40
2022-09-12T21:38:37.950Z,15.50
2022-09-12T21:41:16.127Z,17.70
2022-09-12T21:43:44.130Z,17.60
2022-09-12T21:46:12.451Z,19.40
2022-09-12T21:48:40.145Z,18.30
2022-09-12T21:51:07.757Z,16.90
2022-09-12T21:53:36.089Z,18.10
2022-09-12T21:56:07.477Z,19.50
2022-09-12T21:58:36.698Z,17.60
2022-09-12T22:01:08.447Z,16.60
2022-09-12T22:03:36.358Z,13.70
2022-09-12T22:06:06.750Z,12.80
2022-09-12T22:08:37.423Z,15.10
2022-09-12T22:11:12.906Z,15.10
2022-09-12T22:13:43.382Z,14.50
2022-09-12T22:16:12.328Z,13.00
2022-09-12T22:18:40.543Z,15.60
2022-09-12T22:21:14.379Z,12.00
2022-09-12T22:24:01.221Z,14.00
2022-09-12T22:26:30.074Z,14.80
2022-09-12T22:28:57.758Z,12.70
2022-09-12T22:31:26.926Z,12.60
2022-09-12T22:33:58.344Z,15.50
2022-09-12T22:36:30.426Z,13.20
2022-09-12T22:38:59.858Z,11.50
2022-09-12T22:41:28.263Z,11.10
2022-09-12T22:43:57.015Z,11.70
2022-09-12T22:46:24.937Z,11.10
2022-09-12T22:48:52.689Z,11.40
2022-09-12T22:51:20.248Z,12.60
2022-09-12T22:53:47.860Z,13.20
2022-09-12T22:56:15.696Z,15.80
2022-09-12T22:58:43.915Z,13.00
2022-09-12T23:01:11.626Z,11.80
2022-09-12T23:03:39.314Z,11.40
2022-09-12T23:06:07.870Z,11.10
2022-09-12T23:08:37.809Z,9.20
2022-09-12T23:11:10.389Z,9.40
2022-09-12T23:13:42.657Z,10.60
2022-09-12T23:16:17.371Z,9.00
2022-09-12T23:18:45.659Z,10.30
2022-09-12T23:21:16.196Z,10.10
2022-09-12T23:23:44.183Z,9.50
2022-09-12T23:26:19.704Z,10.30
2022-09-12T23:28:53.919Z,8.10
2022-09-12T23:31:25.438Z,8.70
2022-09-12T23:33:54.096Z,9.10
2022-09-12T23:36:23.396Z,9.70
2022-09-12T23:38:51.687Z,8.20
2022-09-12T23:41:20.140Z,9.30
2022-09-12T23:43:48.396Z,10.50
2022-09-12T23:46:18.603Z,11.60
2022-09-12T23:48:46.440Z,13.10
2022-09-12T23:51:15.518Z,11.80
2022-09-12T23:53:43.270Z,12.20
2022-09-12T23:56:11.223Z,10.60
2022-09-12T23:58:38.897Z,9.90
