createdAt,value
2023-04-29T00:01:35.599Z,66.13
2023-04-29T00:04:02.750Z,68.23
2023-04-29T00:06:30.534Z,63.33
2023-04-29T00:08:57.284Z,66.43
2023-04-29T00:11:24.010Z,68.60
2023-04-29T00:13:50.899Z,67.23
2023-04-29T00:16:18.617Z,72.00
2023-04-29T00:18:45.357Z,63.40
2023-04-29T00:21:12.099Z,67.73
2023-04-29T00:23:38.885Z,63.60
2023-04-29T00:26:05.749Z,66.30
2023-04-29T00:28:32.513Z,59.63
2023-04-29T00:30:59.339Z,69.93
2023-04-29T00:33:26.176Z,63.10
2023-04-29T00:35:53.017Z,59.30
2023-04-29T00:38:21.273Z,57.40
2023-04-29T00:40:48.532Z,63.33
2023-04-29T00:43:15.201Z,57.53
2023-04-29T00:45:41.988Z,61.33
2023-04-29T00:48:08.943Z,58.83
2023-04-29T00:50:36.732Z,63.10
2023-04-29T00:53:03.975Z,64.50
2023-04-29T00:55:31.488Z,62.10
2023-04-29T00:57:59.110Z,61.90
2023-04-29T01:00:26.733Z,55.67
2023-04-29T01:02:55.116Z,61.20
2023-04-29T01:05:21.855Z,55.63
2023-04-29T01:08:27.172Z,54.90
2023-04-29T01:11:09.649Z,56.00
2023-04-29T01:13:46.200Z,54.27
2023-04-29T01:16:37.288Z,52.10
2023-04-29T01:19:31.622Z,52.57
2023-04-29T01:21:58.329Z,50.20
2023-04-29T01:24:25.625Z,48.33
2023-04-29T01:26:57.802Z,46.50
2023-04-29T01:29:44.972Z,49.67
2023-04-29T01:32:19.165Z,44.17
2023-04-29T01:35:06.949Z,43.40
2023-04-29T01:37:55.460Z,46.00
2023-04-29T01:40:41.440Z,42.40
2023-04-29T01:43:12.097Z,46.43
2023-04-29T01:45:42.074Z,45.47
2023-04-29T01:48:09.560Z,40.27
2023-04-29T01:50:36.407Z,42.40
2023-04-29T01:53:03.147Z,40.10
2023-04-29T01:55:30.039Z,38.67
2023-04-29T01:57:56.828Z,37.23
2023-04-29T02:00:23.628Z,38.20
2023-04-29T02:02:50.562Z,42.27
2023-04-29T02:05:17.682Z,38.77
2023-04-29T02:07:46.487Z,38.90
2023-04-29T02:10:13.358Z,41.30
2023-04-29T02:12:40.498Z,37.63
2023-04-29T02:15:07.997Z,38.03
2023-04-29T02:17:34.860Z,38.90
2023-04-29T02:20:01.609Z,38.63
2023-04-29T02:22:28.375Z,39.07
2023-04-29T02:24:55.169Z,36.70
2023-04-29T02:27:22.908Z,40.70
2023-04-29T02:29:50.568Z,38.57
2023-04-29T02:32:20.063Z,38.93
2023-04-29T02:34:47.102Z,37.20
2023-04-29T02:37:16.669Z,35.87
2023-04-29T02:39:43.461Z,39.97
2023-04-29T02:42:10.429Z,41.57
2023-04-29T02:44:37.618Z,44.37
2023-04-29T02:47:04.560Z,47.43
2023-04-29T02:49:31.559Z,39.50
2023-04-29T02:51:58.525Z,41.40
2023-04-29T02:54:26.052Z,43.57
2023-04-29T02:56:53.283Z,42.50
2023-04-29T02:59:19.968Z,40.17
2023-04-29T03:01:48.999Z,40.53
2023-04-29T03:04:16.044Z,42.00
2023-04-29T03:06:43.648Z,41.67
2023-04-29T03:09:10.630Z,40.57
2023-04-29T03:11:37.381Z,40.57
2023-04-29T03:14:04.625Z,35.63
2023-04-29T03:16:31.571Z,40.17
2023-04-29T03:18:58.415Z,40.30
2023-04-29T03:21:29.793Z,34.53
2023-04-29T03:23:56.582Z,43.10
2023-04-29T03:26:24.429Z,40.60
2023-04-29T03:28:51.950Z,39.10
2023-04-29T03:31:20.948Z,44.03
2023-04-29T03:33:47.849Z,40.13
2023-04-29T03:36:15.361Z,40.33
2023-04-29T03:38:42.187Z,39.80
2023-04-29T03:41:09.434Z,44.47
2023-04-29T03:43:36.247Z,43.50
2023-04-29T03:46:04.094Z,43.93
2023-04-29T03:48:31.235Z,39.97
2023-04-29T03:50:57.950Z,46.67
2023-04-29T03:53:26.246Z,41.90
2023-04-29T03:55:53.111Z,43.20
2023-04-29T03:58:20.070Z,44.20
2023-04-29T04:00:46.933Z,45.17
2023-04-29T04:03:13.772Z,47.07
2023-04-29T04:05:40.560Z,42.23
2023-04-29T04:08:08.489Z,42.60
2023-04-29T04:10:35.292Z,42.57
2023-04-29T04:13:02.036Z,41.30
2023-04-29T04:15:28.734Z,42.73
2023-04-29T04:17:56.730Z,40.97
2023-04-29T04:20:23.433Z,44.57
2023-04-29T04:22:50.072Z,37.63
2023-04-29T04:25:16.845Z,37.63
2023-04-29T04:27:43.589Z,49.23
2023-04-29T04:30:10.543Z,44.40
2023-04-29T04:32:37.877Z,41.97
2023-04-29T04:35:04.972Z,38.73
2023-04-29T04:37:31.955Z,41.63
2023-04-29T04:39:58.693Z,47.90
2023-04-29T04:42:25.373Z,35.00
2023-04-29T04:44:53.850Z,39.17
2023-04-29T04:47:20.803Z,37.87
2023-04-29T04:49:49.745Z,37.20
2023-04-29T04:52:16.684Z,35.23
2023-04-29T04:54:46.564Z,39.57
2023-04-29T04:57:13.436Z,40.33
2023-04-29T04:59:40.155Z,34.27
2023-04-29T05:02:08.630Z,35.00
2023-04-29T05:04:35.481Z,39.90
2023-04-29T05:07:02.216Z,37.03
2023-04-29T05:09:30.182Z,37.90
2023-04-29T05:11:59.168Z,38.80
2023-04-29T05:14:26.472Z,35.03
2023-04-29T05:16:53.536Z,33.57
2023-04-29T05:19:20.530Z,36.10
2023-04-29T05:21:47.272Z,38.07
2023-04-29T05:24:15.584Z,36.17
2023-04-29T05:26:44.301Z,37.77
2023-04-29T05:29:12.176Z,36.10
2023-04-29T05:31:39.013Z,38.40
2023-04-29T05:34:05.940Z,38.57
2023-04-29T05:36:32.763Z,39.80
2023-04-29T05:38:59.581Z,39.03
2023-04-29T05:41:26.957Z,37.60
2023-04-29T05:43:53.661Z,35.83
2023-04-29T05:46:20.704Z,35.57
2023-04-29T05:48:47.451Z,37.33
2023-04-29T05:51:14.527Z,34.53
2023-04-29T05:53:41.368Z,38.83
2023-04-29T05:56:08.518Z,35.33
2023-04-29T05:58:38.320Z,32.53
2023-04-29T06:01:05.038Z,34.63
2023-04-29T06:03:34.773Z,37.83
2023-04-29T06:06:02.023Z,39.43
2023-04-29T06:08:30.055Z,34.10
2023-04-29T06:10:56.925Z,42.73
2023-04-29T06:13:23.764Z,36.23
2023-04-29T06:15:50.782Z,33.10
2023-04-29T06:18:17.501Z,35.50
2023-04-29T06:20:44.220Z,32.77
2023-04-29T06:23:10.924Z,34.03
2023-04-29T06:25:37.712Z,34.80
2023-04-29T06:28:04.552Z,33.97
2023-04-29T06:30:31.693Z,33.53
2023-04-29T06:32:58.515Z,30.47
2023-04-29T06:35:25.338Z,38.53
2023-04-29T06:37:53.309Z,30.13
2023-04-29T06:40:20.064Z,32.93
2023-04-29T06:42:46.908Z,28.37
2023-04-29T06:45:13.654Z,30.17
2023-04-29T06:47:40.728Z,32.70
2023-04-29T06:50:07.808Z,31.70
2023-04-29T06:52:34.633Z,29.60
2023-04-29T06:55:07.746Z,28.83
2023-04-29T06:57:34.531Z,27.30
2023-04-29T07:00:01.258Z,26.03
2023-04-29T07:02:28.076Z,26.83
2023-04-29T07:04:55.548Z,26.30
2023-04-29T07:07:23.592Z,29.80
2023-04-29T07:09:52.787Z,27.23
2023-04-29T07:12:19.701Z,25.53
2023-04-29T07:14:46.512Z,26.13
2023-04-29T07:17:14.217Z,25.53
2023-04-29T07:19:41.461Z,23.37
2023-04-29T07:22:08.300Z,23.17
2023-04-29T07:24:35.084Z,26.17
2023-04-29T07:27:01.890Z,27.27
2023-04-29T07:29:31.626Z,29.97
2023-04-29T07:31:58.480Z,25.30
2023-04-29T07:34:25.551Z,21.93
2023-04-29T07:36:52.361Z,26.40
2023-04-29T07:39:19.108Z,19.87
2023-04-29T07:41:46.079Z,23.77
2023-04-29T07:44:12.935Z,21.07
2023-04-29T07:46:39.957Z,19.20
2023-04-29T07:49:07.434Z,27.90
2023-04-29T07:51:34.312Z,22.67
2023-04-29T07:54:01.177Z,21.53
2023-04-29T07:56:28.214Z,20.43
2023-04-29T07:58:55.145Z,23.87
2023-04-29T08:01:22.100Z,20.38
2023-04-29T08:03:49.181Z,18.55
2023-04-29T08:06:16.665Z,20.73
2023-04-29T08:08:44.068Z,21.98
2023-04-29T08:11:17.166Z,17.40
2023-04-29T08:13:43.968Z,20.42
2023-04-29T08:16:11.396Z,19.13
2023-04-29T08:18:39.755Z,17.65
2023-04-29T08:21:06.958Z,16.85
2023-04-29T08:23:34.345Z,16.98
2023-04-29T08:26:01.292Z,19.30
2023-04-29T08:28:28.263Z,18.95
2023-04-29T08:30:55.619Z,20.45
2023-04-29T08:33:22.945Z,18.88
2023-04-29T08:35:57.517Z,15.35
2023-04-29T08:38:24.968Z,18.83
2023-04-29T08:40:51.862Z,13.40
2023-04-29T08:43:20.576Z,16.05
2023-04-29T08:45:49.571Z,14.48
2023-04-29T08:48:17.603Z,16.17
2023-04-29T08:50:45.102Z,15.55
2023-04-29T08:53:13.987Z,15.70
2023-04-29T08:55:50.054Z,14.55
2023-04-29T08:58:17.242Z,15.50
2023-04-29T09:00:44.949Z,14.25
2023-04-29T09:03:22.052Z,14.05
2023-04-29T09:05:53.138Z,13.90
2023-04-29T09:08:22.667Z,14.23
2023-04-29T09:10:51.030Z,13.70
2023-04-29T09:13:32.090Z,14.95
2023-04-29T09:15:59.360Z,16.88
2023-04-29T09:18:53.371Z,13.07
2023-04-29T09:21:24.349Z,12.07
2023-04-29T09:23:59.843Z,12.45
2023-04-29T09:26:27.697Z,14.68
2023-04-29T09:29:08.407Z,12.57
2023-04-29T09:31:37.411Z,11.88
2023-04-29T09:34:04.409Z,8.68
2023-04-29T09:36:51.277Z,9.45
2023-04-29T09:39:22.934Z,9.25
2023-04-29T09:41:52.759Z,15.55
2023-04-29T09:44:24.257Z,14.43
2023-04-29T09:46:58.474Z,11.95
2023-04-29T09:49:27.475Z,12.82
2023-04-29T09:51:59.435Z,10.18
2023-04-29T09:54:31.424Z,12.38
2023-04-29T09:56:59.683Z,9.05
2023-04-29T09:59:26.948Z,9.35
2023-04-29T10:01:58.202Z,10.90
2023-04-29T10:04:27.226Z,11.50
2023-04-29T10:06:56.095Z,11.55
2023-04-29T10:09:24.045Z,10.60
2023-04-29T10:11:52.769Z,11.23
2023-04-29T10:14:21.587Z,13.18
2023-04-29T10:16:59.319Z,11.73
2023-04-29T10:19:34.428Z,11.93
2023-04-29T10:22:15.090Z,9.77
2023-04-29T10:24:43.983Z,12.77
2023-04-29T10:27:15.365Z,10.27
2023-04-29T10:29:44.615Z,9.98
2023-04-29T10:32:14.490Z,10.85
2023-04-29T10:34:42.391Z,9.50
2023-04-29T10:37:11.443Z,8.45
2023-04-29T10:39:50.666Z,7.70
2023-04-29T10:42:32.037Z,7.57
2023-04-29T10:45:23.721Z,11.77
2023-04-29T10:48:03.131Z,8.15
2023-04-29T10:50:32.316Z,9.57
2023-04-29T10:53:02.596Z,9.60
2023-04-29T10:55:29.549Z,8.48
2023-04-29T10:57:57.425Z,10.50
2023-04-29T11:00:28.799Z,10.10
2023-04-29T11:03:02.123Z,8.90
2023-04-29T11:05:33.824Z,8.07
2023-04-29T11:08:16.321Z,10.70
2023-04-29T11:10:44.037Z,9.75
2023-04-29T11:13:28.627Z,8.63
2023-04-29T11:16:11.299Z,9.40
2023-04-29T11:19:08.759Z,8.82
2023-04-29T11:21:37.036Z,8.18
2023-04-29T11:24:06.534Z,8.38
2023-04-29T11:26:37.345Z,8.45
2023-04-29T11:29:05.566Z,10.95
2023-04-29T11:31:33.684Z,10.05
2023-04-29T11:34:01.034Z,9.15
2023-04-29T11:36:28.435Z,9.27
2023-04-29T11:38:56.016Z,7.72
2023-04-29T11:41:23.602Z,10.90
2023-04-29T11:43:58.048Z,8.30
2023-04-29T11:46:26.451Z,10.35
2023-04-29T11:48:53.237Z,8.55
2023-04-29T11:51:20.855Z,9.15
2023-04-29T11:53:47.853Z,7.18
2023-04-29T11:56:14.726Z,7.97
2023-04-29T11:58:43.759Z,10.63
2023-04-29T12:01:11.473Z,8.40
2023-04-29T12:03:38.745Z,7.38
2023-04-29T12:06:08.323Z,8.43
2023-04-29T12:08:35.446Z,9.85
2023-04-29T12:11:02.266Z,10.55
2023-04-29T12:13:30.604Z,10.32
2023-04-29T12:15:59.239Z,6.63
2023-04-29T12:18:27.759Z,5.95
2023-04-29T12:20:56.017Z,10.57
2023-04-29T12:23:27.453Z,9.45
2023-04-29T12:25:57.403Z,6.82
2023-04-29T12:28:24.898Z,5.45
2023-04-29T12:30:58.476Z,7.55
2023-04-29T12:33:28.393Z,6.25
2023-04-29T12:35:57.936Z,7.53
2023-04-29T12:38:33.619Z,6.57
2023-04-29T12:41:02.156Z,7.28
2023-04-29T12:43:33.853Z,6.03
2023-04-29T12:46:05.956Z,7.93
2023-04-29T12:48:34.294Z,9.02
2023-04-29T12:51:02.177Z,7.53
2023-04-29T12:53:32.939Z,7.68
2023-04-29T12:56:00.386Z,7.15
2023-04-29T12:58:34.426Z,7.13
2023-04-29T13:01:01.449Z,5.55
2023-04-29T13:03:28.644Z,7.90
2023-04-29T13:05:55.944Z,6.88
2023-04-29T13:08:23.289Z,4.90
2023-04-29T13:10:50.236Z,6.95
2023-04-29T13:13:17.088Z,5.07
2023-04-29T13:15:43.772Z,5.97
2023-04-29T13:18:11.408Z,7.80
2023-04-29T13:20:42.546Z,7.18
2023-04-29T13:23:10.028Z,6.13
2023-04-29T13:25:37.831Z,5.93
2023-04-29T13:28:07.798Z,10.98
2023-04-29T13:30:34.807Z,4.60
2023-04-29T13:33:09.641Z,6.30
2023-04-29T13:35:40.251Z,5.65
2023-04-29T13:38:10.466Z,8.15
2023-04-29T13:40:40.646Z,6.45
2023-04-29T13:43:13.856Z,4.95
2023-04-29T13:45:45.527Z,5.38
2023-04-29T13:48:34.824Z,6.65
2023-04-29T13:51:27.073Z,6.13
2023-04-29T14:01:54.529Z,5.72
2023-04-29T14:04:04.480Z,4.93
2023-04-29T14:06:34.853Z,6.57
2023-04-29T14:09:03.665Z,5.30
2023-04-29T14:11:30.667Z,7.03
2023-04-29T14:13:57.343Z,8.52
2023-04-29T14:16:24.102Z,4.97
2023-04-29T14:18:50.936Z,6.82
2023-04-29T14:21:17.681Z,6.00
2023-04-29T14:23:44.345Z,6.78
2023-04-29T14:26:27.389Z,7.65
2023-04-29T14:28:59.615Z,5.30
2023-04-29T14:31:31.108Z,8.07
2023-04-29T14:33:58.519Z,7.00
2023-04-29T14:39:03.915Z,7.78
2023-04-29T14:41:30.682Z,8.88
2023-04-29T14:43:57.348Z,8.02
2023-04-29T14:46:25.344Z,6.90
2023-04-29T14:48:52.229Z,7.40
2023-04-29T14:51:19.055Z,7.70
2023-04-29T14:53:45.895Z,7.07
2023-04-29T14:56:12.739Z,13.50
2023-04-29T14:58:39.745Z,7.72
2023-04-29T15:01:06.543Z,10.15
2023-04-29T15:03:33.368Z,10.95
2023-04-29T15:06:03.762Z,6.97
2023-04-29T15:08:31.562Z,7.47
2023-04-29T15:10:58.328Z,10.80
2023-04-29T15:13:25.132Z,7.30
2023-04-29T15:15:52.085Z,9.00
2023-04-29T15:18:19.298Z,7.85
2023-04-29T15:20:46.182Z,6.47
2023-04-29T15:23:12.855Z,10.13
2023-04-29T15:25:39.742Z,6.90
2023-04-29T15:28:06.510Z,10.32
2023-04-29T15:30:33.332Z,6.13
2023-04-29T15:33:00.179Z,10.38
2023-04-29T15:35:27.602Z,8.50
2023-04-29T15:37:54.487Z,5.13
2023-04-29T15:40:21.291Z,10.00
2023-04-29T15:42:47.990Z,4.65
2023-04-29T15:45:14.816Z,5.55
2023-04-29T15:47:41.490Z,5.32
2023-04-29T15:50:10.387Z,8.38
2023-04-29T15:52:37.085Z,4.97
2023-04-29T15:55:05.485Z,5.35
2023-04-29T15:57:32.386Z,4.45
2023-04-29T15:59:59.760Z,5.43
2023-04-29T16:02:26.500Z,9.38
2023-04-29T16:04:53.404Z,6.88
2023-04-29T16:07:20.281Z,7.43
2023-04-29T16:09:47.071Z,6.97
2023-04-29T16:12:14.329Z,5.00
2023-04-29T16:14:41.485Z,5.03
2023-04-29T16:17:08.191Z,4.65
2023-04-29T16:19:51.183Z,4.93
2023-04-29T16:22:18.700Z,5.22
2023-04-29T16:24:47.764Z,7.03
2023-04-29T16:27:15.935Z,5.07
2023-04-29T16:29:43.155Z,4.65
2023-04-29T16:32:09.807Z,3.90
2023-04-29T16:34:39.872Z,5.35
2023-04-29T16:37:12.306Z,3.63
2023-04-29T16:39:40.146Z,4.75
2023-04-29T16:42:07.322Z,5.80
2023-04-29T16:44:34.057Z,5.03
2023-04-29T16:47:00.733Z,3.65
2023-04-29T16:49:28.105Z,3.10
2023-04-29T16:54:31.785Z,5.72
2023-04-29T16:57:04.078Z,9.10
2023-04-29T16:59:39.253Z,5.95
2023-04-29T17:02:08.218Z,5.88
2023-04-29T17:04:37.927Z,4.70
2023-04-29T17:07:09.731Z,7.75
2023-04-29T17:09:36.664Z,5.65
2023-04-29T17:12:04.309Z,5.53
2023-04-29T17:14:31.194Z,5.32
2023-04-29T17:16:57.957Z,6.80
2023-04-29T17:19:24.640Z,4.38
2023-04-29T17:21:51.309Z,5.53
2023-04-29T17:24:18.221Z,8.05
2023-04-29T17:26:46.321Z,8.13
2023-04-29T17:29:13.075Z,7.53
2023-04-29T17:31:46.172Z,9.40
2023-04-29T17:34:18.718Z,5.40
2023-04-29T17:36:47.209Z,5.55
2023-04-29T17:39:14.018Z,5.77
2023-04-29T17:41:41.459Z,7.75
2023-04-29T17:44:08.746Z,5.93
2023-04-29T17:46:36.458Z,7.13
2023-04-29T17:49:04.132Z,9.50
2023-04-29T17:51:34.090Z,6.20
2023-04-29T17:54:01.701Z,8.27
2023-04-29T17:56:28.677Z,6.00
2023-04-29T17:58:55.375Z,6.60
2023-04-29T18:01:22.069Z,6.40
2023-04-29T18:03:50.901Z,6.30
2023-04-29T18:06:18.426Z,6.47
2023-04-29T18:08:45.983Z,5.00
2023-04-29T18:11:12.959Z,9.20
2023-04-29T18:13:40.820Z,7.17
2023-04-29T18:16:27.608Z,5.57
2023-04-29T18:19:34.074Z,4.73
2023-04-29T18:22:18.511Z,5.50
2023-04-29T18:24:52.364Z,5.00
2023-04-29T18:27:21.503Z,6.53
2023-04-29T18:29:51.478Z,5.00
2023-04-29T18:32:25.277Z,6.07
2023-04-29T18:34:52.037Z,6.23
2023-04-29T18:37:18.743Z,8.90
2023-04-29T18:39:45.855Z,5.70
2023-04-29T18:42:12.532Z,4.20
2023-04-29T18:44:39.989Z,7.13
2023-04-29T18:47:06.695Z,7.10
2023-04-29T18:49:34.382Z,7.03
2023-04-29T18:52:03.220Z,6.50
2023-04-29T18:54:29.935Z,8.50
2023-04-29T18:56:56.606Z,8.20
2023-04-29T18:59:23.273Z,10.83
2023-04-29T19:01:50.764Z,9.73
2023-04-29T19:04:17.545Z,10.73
2023-04-29T19:06:44.602Z,10.57
2023-04-29T19:09:11.462Z,13.03
2023-04-29T19:11:38.328Z,11.03
2023-04-29T19:14:06.136Z,11.47
2023-04-29T19:16:34.833Z,9.77
2023-04-29T19:19:04.007Z,11.33
2023-04-29T19:21:33.390Z,12.83
2023-04-29T19:24:00.676Z,11.33
2023-04-29T19:26:27.593Z,12.40
2023-04-29T19:28:54.584Z,14.33
2023-04-29T19:31:21.500Z,10.03
2023-04-29T19:33:48.691Z,14.63
2023-04-29T19:36:15.603Z,10.83
2023-04-29T19:38:42.461Z,12.27
2023-04-29T19:41:09.325Z,13.50
2023-04-29T19:43:36.158Z,14.40
2023-04-29T19:46:03.503Z,15.97
2023-04-29T19:48:30.228Z,13.33
2023-04-29T19:50:59.594Z,14.17
2023-04-29T19:53:27.369Z,14.27
2023-04-29T19:55:54.571Z,14.17
2023-04-29T19:58:21.346Z,16.07
2023-04-29T20:00:48.454Z,13.70
2023-04-29T20:03:15.865Z,12.10
2023-04-29T20:05:43.353Z,11.20
2023-04-29T20:08:13.429Z,14.30
2023-04-29T20:10:41.942Z,11.93
2023-04-29T20:13:14.396Z,15.07
2023-04-29T20:15:50.066Z,16.27
2023-04-29T20:18:17.983Z,14.73
2023-04-29T20:20:45.421Z,15.07
2023-04-29T20:23:13.273Z,17.90
2023-04-29T20:25:40.127Z,19.30
2023-04-29T20:28:08.871Z,16.07
2023-04-29T20:30:36.340Z,13.50
2023-04-29T20:33:03.386Z,14.57
2023-04-29T20:35:30.577Z,14.63
2023-04-29T20:37:57.336Z,16.70
2023-04-29T20:40:24.009Z,14.70
2023-04-29T20:42:50.975Z,15.47
2023-04-29T20:45:18.485Z,16.90
2023-04-29T20:47:45.502Z,16.13
2023-04-29T20:50:12.388Z,16.20
2023-04-29T20:52:39.157Z,19.30
2023-04-29T20:55:06.190Z,17.93
2023-04-29T20:57:33.116Z,18.30
2023-04-29T20:59:59.815Z,17.83
2023-04-29T21:02:26.576Z,18.70
2023-04-29T21:04:54.199Z,17.10
2023-04-29T21:07:20.856Z,15.43
2023-04-29T21:09:48.826Z,16.27
2023-04-29T21:12:15.886Z,17.60
2023-04-29T21:14:44.388Z,18.43
2023-04-29T21:17:12.120Z,16.60
2023-04-29T21:19:38.777Z,16.60
2023-04-29T21:22:05.550Z,15.53
2023-04-29T21:24:32.427Z,14.30
2023-04-29T21:26:59.202Z,18.07
2023-04-29T21:29:26.079Z,13.57
2023-04-29T21:31:52.772Z,17.73
2023-04-29T21:34:19.861Z,17.83
2023-04-29T21:36:46.696Z,19.07
2023-04-29T21:39:13.523Z,16.30
2023-04-29T21:41:42.849Z,18.13
2023-04-29T21:44:09.807Z,16.73
2023-04-29T21:46:37.186Z,15.27
2023-04-29T21:49:04.158Z,18.27
2023-04-29T21:51:32.037Z,15.83
2023-04-29T21:53:58.953Z,17.80
2023-04-29T21:56:25.871Z,21.70
2023-04-29T21:58:53.499Z,17.50
2023-04-29T22:01:27.143Z,14.70
2023-04-29T22:03:55.151Z,16.03
2023-04-29T22:06:22.227Z,19.27
2023-04-29T22:08:50.170Z,19.57
2023-04-29T22:11:19.582Z,16.87
2023-04-29T22:13:46.403Z,17.80
2023-04-29T22:16:13.327Z,18.10
2023-04-29T22:18:40.315Z,18.23
2023-04-29T22:21:07.515Z,17.20
2023-04-29T22:23:34.518Z,16.07
2023-04-29T22:26:01.186Z,24.10
2023-04-29T22:28:28.053Z,17.47
2023-04-29T22:30:54.830Z,17.47
2023-04-29T22:33:21.650Z,17.13
2023-04-29T22:35:48.506Z,18.57
2023-04-29T22:38:15.413Z,21.97
2023-04-29T22:40:42.091Z,20.07
2023-04-29T22:43:08.888Z,16.53
2023-04-29T22:45:35.619Z,22.57
2023-04-29T22:48:03.496Z,22.00
2023-04-29T22:50:31.191Z,20.33
2023-04-29T22:52:59.325Z,16.53
2023-04-29T22:55:25.990Z,17.23
2023-04-29T22:57:53.801Z,18.77
2023-04-29T23:00:22.025Z,17.17
2023-04-29T23:02:49.103Z,20.37
2023-04-29T23:05:15.943Z,19.30
2023-04-29T23:07:42.991Z,19.90
2023-04-29T23:10:10.105Z,17.03
2023-04-29T23:12:36.768Z,15.57
2023-04-29T23:15:04.987Z,19.50
2023-04-29T23:17:33.860Z,22.13
2023-04-29T23:20:03.015Z,22.40
2023-04-29T23:22:29.708Z,20.43
2023-04-29T23:24:56.453Z,23.00
2023-04-29T23:27:23.204Z,18.43
2023-04-29T23:29:51.132Z,19.63
2023-04-29T23:32:19.442Z,18.97
2023-04-29T23:34:47.593Z,16.47
2023-04-29T23:37:14.281Z,26.87
2023-04-29T23:39:40.994Z,21.33
2023-04-29T23:42:07.951Z,24.20
2023-04-29T23:44:34.630Z,20.57
2023-04-29T23:47:01.480Z,19.43
2023-04-29T23:49:28.586Z,19.93
2023-04-29T23:51:55.979Z,22.27
2023-04-29T23:54:22.807Z,19.53
2023-04-29T23:56:49.509Z,22.33
2023-04-29T23:59:16.236Z,25.13
