createdAt,value
2023-06-11T00:10:18.275Z,73.2
2023-06-11T00:30:18.233Z,74.4
2023-06-11T03:10:17.917Z,86.4
2023-06-11T03:30:17.907Z,89.2
2023-06-11T03:50:17.830Z,84.4
2023-06-11T04:10:17.815Z,80.9
2023-06-11T04:30:17.838Z,78.4
2023-06-11T04:50:17.779Z,76.8
2023-06-11T05:10:17.695Z,74.8
2023-06-11T05:30:17.629Z,72.5
2023-06-11T05:50:17.614Z,70.1
2023-06-11T06:10:17.531Z,66.9
2023-06-11T06:30:17.589Z,65.3
2023-06-11T06:50:17.460Z,64.3
2023-06-11T07:10:17.449Z,62.9
2023-06-11T07:30:17.409Z,60.1
2023-06-11T07:50:17.377Z,55.4
2023-06-11T08:10:17.328Z,53.1
2023-06-11T08:30:17.258Z,46
2023-06-11T08:50:17.197Z,44.1
2023-06-11T09:30:17.192Z,41.6
2023-06-11T09:50:17.088Z,36.3
2023-06-11T10:10:17.034Z,33.6
2023-06-11T10:30:17.019Z,34.2
2023-06-11T10:50:17.009Z,33.3
2023-06-11T11:10:16.970Z,37.8
2023-06-11T11:50:16.824Z,35.2
2023-06-11T12:10:16.797Z,30.1
2023-06-11T12:50:20.002Z,28.5
2023-06-11T13:10:16.773Z,30.2
2023-06-11T13:30:16.733Z,30.4
2023-06-11T13:50:16.664Z,30.3
2023-06-11T14:10:16.639Z,30.8
2023-06-11T14:50:16.504Z,30.6
2023-06-11T15:50:16.388Z,29.8
2023-06-11T16:10:16.549Z,29.2
2023-06-11T16:30:16.292Z,28.6
2023-06-11T16:50:16.244Z,27.7
2023-06-11T17:50:16.097Z,30.1
2023-06-11T18:10:16.160Z,30.7
2023-06-11T18:30:16.036Z,31.8
2023-06-11T18:50:16.147Z,32.3
2023-06-11T19:10:15.939Z,34
2023-06-11T19:30:16.048Z,35.4
2023-06-11T19:50:16.117Z,37.3
2023-06-11T20:10:15.854Z,41
2023-06-11T20:30:15.779Z,43.3
2023-06-11T20:50:15.723Z,46.1
2023-06-11T21:30:15.685Z,53.4
2023-06-11T21:50:15.821Z,54.2
2023-06-11T22:10:15.742Z,57.5
2023-06-11T22:30:15.904Z,56.9
2023-06-11T23:10:15.580Z,69
2023-06-11T23:30:15.500Z,71.2
2023-06-11T23:50:15.387Z,73.1
