createdAt,value
2022-08-01T00:01:34.702Z,3.80
2022-08-01T00:06:33.078Z,4.73
2022-08-01T00:11:31.083Z,4.67
2022-08-01T00:16:29.169Z,4.07
2022-08-01T00:21:28.518Z,4.57
2022-08-01T00:26:26.539Z,4.30
2022-08-01T00:31:24.503Z,4.17
2022-08-01T00:36:22.508Z,3.93
2022-08-01T00:41:22.026Z,4.00
2022-08-01T00:46:20.053Z,4.63
2022-08-01T00:51:19.168Z,4.37
2022-08-01T00:56:17.216Z,3.63
2022-08-01T01:01:16.692Z,4.77
2022-08-01T01:06:25.579Z,4.67
2022-08-01T01:11:30.695Z,4.53
2022-08-01T01:16:32.635Z,4.70
2022-08-01T01:21:59.833Z,4.73
2022-08-01T01:27:07.288Z,4.43
2022-08-01T01:32:09.263Z,5.60
2022-08-01T01:37:11.204Z,4.87
2022-08-01T01:42:10.606Z,4.90
2022-08-01T01:47:14.664Z,5.50
2022-08-01T01:52:15.697Z,5.37
2022-08-01T01:57:14.934Z,5.23
2022-08-01T02:02:17.050Z,5.40
2022-08-01T02:07:21.112Z,5.70
2022-08-01T02:12:22.581Z,5.63
2022-08-01T02:17:23.055Z,5.47
2022-08-01T02:22:27.891Z,4.80
2022-08-01T02:27:31.995Z,6.00
2022-08-01T02:32:36.787Z,5.00
2022-08-01T02:37:38.591Z,5.53
2022-08-01T02:42:45.880Z,5.50
2022-08-01T02:47:47.753Z,5.10
2022-08-01T02:52:48.280Z,5.47
2022-08-01T02:57:52.072Z,5.30
2022-08-01T03:02:55.778Z,5.23
2022-08-01T03:07:57.021Z,5.47
2022-08-01T03:13:03.342Z,5.27
2022-08-01T03:18:05.885Z,6.00
2022-08-01T03:23:07.263Z,5.00
2022-08-01T03:28:07.944Z,5.03
2022-08-01T03:33:08.353Z,4.87
2022-08-01T03:38:17.230Z,5.20
2022-08-01T03:43:20.068Z,5.00
2022-08-01T03:48:21.282Z,4.77
2022-08-01T03:53:24.465Z,5.03
2022-08-01T03:58:23.383Z,4.50
2022-08-01T04:03:23.156Z,5.30
2022-08-01T04:08:21.486Z,6.07
2022-08-01T04:13:29.383Z,6.30
2022-08-01T04:18:36.732Z,7.07
2022-08-01T04:23:37.531Z,6.27
2022-08-01T04:28:38.007Z,6.30
2022-08-01T04:33:39.894Z,6.60
2022-08-01T04:38:39.058Z,6.63
2022-08-01T04:43:37.198Z,6.60
2022-08-01T04:48:39.436Z,6.60
2022-08-01T04:53:37.490Z,7.27
2022-08-01T04:58:35.494Z,6.90
2022-08-01T05:03:38.403Z,6.33
2022-08-01T05:08:38.321Z,7.20
2022-08-01T05:13:36.804Z,7.07
2022-08-01T05:18:34.754Z,6.50
2022-08-01T05:23:42.315Z,6.90
2022-08-01T05:28:42.934Z,6.50
2022-08-01T05:33:40.982Z,6.07
2022-08-01T05:38:39.102Z,5.13
2022-08-01T05:43:37.097Z,5.87
2022-08-01T05:48:36.417Z,4.83
2022-08-01T05:53:35.432Z,5.40
2022-08-01T05:58:33.798Z,5.60
2022-08-01T06:03:34.157Z,5.03
2022-08-01T06:08:34.043Z,5.43
2022-08-01T06:13:32.080Z,4.90
2022-08-01T06:18:42.849Z,4.57
2022-08-01T06:23:43.214Z,3.57
2022-08-01T06:28:41.328Z,3.97
2022-08-01T06:33:39.410Z,3.47
2022-08-01T06:38:37.397Z,3.30
2022-08-01T06:43:36.838Z,2.53
2022-08-01T06:48:36.290Z,2.97
2022-08-01T06:53:36.634Z,2.93
2022-08-01T06:58:36.338Z,2.70
2022-08-01T07:03:52.936Z,3.00
2022-08-01T07:08:52.339Z,2.47
2022-08-01T07:13:51.692Z,2.00
2022-08-01T07:18:49.655Z,2.77
2022-08-01T07:23:47.673Z,2.70
2022-08-01T07:28:45.854Z,2.87
2022-08-01T07:33:48.382Z,2.87
2022-08-01T07:38:47.201Z,3.40
2022-08-01T07:43:54.532Z,3.10
2022-08-01T07:48:56.576Z,2.90
2022-08-01T07:53:54.717Z,3.27
2022-08-01T07:58:52.691Z,3.37
2022-08-01T08:03:50.692Z,4.30
2022-08-01T08:08:50.022Z,5.20
2022-08-01T08:13:47.988Z,5.20
2022-08-01T08:18:45.976Z,5.33
2022-08-01T08:24:01.652Z,5.57
2022-08-01T08:29:01.052Z,3.50
2022-08-01T08:33:59.074Z,3.70
2022-08-01T08:38:57.004Z,2.93
2022-08-01T08:43:55.408Z,2.97
2022-08-01T08:48:55.180Z,2.50
2022-08-01T08:53:55.452Z,1.57
2022-08-01T08:58:54.588Z,1.30
2022-08-01T09:03:54.912Z,1.23
2022-08-01T09:08:52.964Z,1.97
2022-08-01T09:14:07.746Z,1.50
2022-08-01T09:19:15.966Z,1.77
2022-08-01T09:24:18.330Z,1.93
2022-08-01T09:29:34.695Z,2.00
2022-08-01T09:34:37.358Z,1.60
2022-08-01T09:39:38.646Z,1.93
2022-08-01T09:44:42.430Z,1.73
2022-08-01T09:49:50.843Z,2.30
2022-08-01T09:54:55.615Z,2.03
2022-08-01T09:59:58.712Z,1.50
2022-08-01T10:05:03.641Z,2.20
2022-08-01T10:10:14.389Z,1.70
2022-08-01T10:15:14.231Z,1.90
2022-08-01T10:20:29.654Z,1.63
2022-08-01T10:25:42.737Z,1.37
2022-08-01T10:30:43.867Z,1.60
2022-08-01T10:35:47.981Z,1.70
2022-08-01T10:40:46.738Z,1.87
2022-08-01T10:45:45.583Z,1.30
2022-08-01T10:50:48.847Z,1.40
2022-08-01T10:55:53.285Z,1.40
2022-08-01T11:01:16.826Z,1.40
2022-08-01T11:06:22.369Z,1.53
2022-08-01T11:11:21.863Z,1.57
2022-08-01T11:16:28.800Z,1.73
2022-08-01T11:22:02.089Z,1.90
2022-08-01T11:27:18.304Z,1.50
2022-08-01T11:32:26.284Z,2.10
2022-08-01T11:37:30.462Z,1.53
2022-08-01T11:42:29.783Z,1.10
2022-08-01T11:47:47.547Z,1.40
2022-08-01T11:52:51.516Z,1.33
2022-08-01T11:57:50.643Z,1.50
2022-08-01T12:02:59.022Z,1.00
2022-08-01T12:07:59.402Z,1.20
2022-08-01T12:13:02.126Z,1.60
2022-08-01T12:18:01.310Z,1.53
2022-08-01T12:23:06.753Z,1.50
2022-08-01T12:28:06.390Z,1.30
2022-08-01T12:33:05.531Z,1.47
2022-08-01T12:38:06.709Z,1.00
2022-08-01T12:43:07.091Z,1.13
2022-08-01T12:48:12.462Z,1.00
2022-08-01T12:53:16.730Z,1.30
2022-08-01T12:58:18.028Z,1.30
2022-08-01T13:03:17.993Z,1.17
2022-08-01T13:08:19.527Z,1.20
2022-08-01T13:13:28.032Z,1.00
2022-08-01T13:18:29.281Z,1.00
2022-08-01T13:24:03.058Z,1.30
2022-08-01T13:29:06.227Z,0.90
2022-08-01T13:34:04.559Z,1.20
2022-08-01T13:39:18.498Z,1.20
2022-08-01T13:44:16.602Z,0.97
2022-08-01T13:49:16.154Z,0.90
2022-08-01T13:54:15.851Z,0.80
2022-08-01T13:59:13.918Z,0.60
2022-08-01T14:04:11.973Z,1.00
2022-08-01T14:09:18.071Z,1.10
2022-08-01T14:14:23.083Z,1.00
2022-08-01T14:19:23.057Z,0.80
2022-08-01T14:24:36.940Z,1.00
2022-08-01T14:30:00.409Z,0.80
2022-08-01T14:34:56.376Z,0.77
2022-08-01T14:39:54.793Z,0.90
2022-08-01T14:44:54.294Z,0.73
2022-08-01T14:49:52.843Z,0.90
2022-08-01T14:54:50.902Z,0.97
2022-08-01T14:59:49.059Z,0.70
2022-08-01T15:04:49.298Z,0.77
2022-08-01T15:09:47.593Z,0.80
2022-08-01T15:14:51.419Z,0.97
2022-08-01T15:19:52.496Z,1.30
2022-08-01T15:24:56.810Z,1.13
2022-08-01T15:29:55.880Z,0.90
2022-08-01T15:34:55.252Z,1.40
2022-08-01T15:39:56.561Z,1.30
2022-08-01T15:44:54.846Z,1.00
2022-08-01T15:49:53.051Z,0.90
2022-08-01T15:54:52.412Z,1.23
2022-08-01T15:59:50.482Z,1.20
2022-08-01T16:04:48.480Z,1.10
2022-08-01T16:09:46.458Z,1.20
2022-08-01T16:14:45.864Z,1.30
2022-08-01T16:19:44.585Z,1.00
2022-08-01T16:24:42.601Z,1.17
2022-08-01T16:29:40.698Z,1.20
2022-08-01T16:34:44.571Z,1.20
2022-08-01T16:39:45.602Z,0.90
2022-08-01T16:44:45.839Z,1.10
2022-08-01T16:49:45.269Z,0.90
2022-08-01T16:54:43.300Z,0.93
2022-08-01T16:59:42.090Z,0.90
2022-08-01T17:04:40.207Z,1.13
2022-08-01T17:09:43.413Z,1.40
2022-08-01T17:14:42.351Z,1.00
2022-08-01T17:19:41.908Z,1.17
2022-08-01T17:24:41.258Z,1.00
2022-08-01T17:29:44.228Z,1.23
2022-08-01T17:34:43.289Z,1.20
2022-08-01T17:39:43.359Z,1.10
2022-08-01T17:44:41.657Z,1.20
2022-08-01T17:49:54.860Z,1.00
2022-08-01T17:54:54.738Z,1.20
2022-08-01T17:59:52.877Z,1.27
2022-08-01T18:04:52.297Z,1.17
2022-08-01T18:09:50.693Z,1.43
2022-08-01T18:14:50.195Z,1.23
2022-08-01T18:19:48.423Z,1.37
2022-08-01T18:24:46.515Z,1.47
2022-08-01T18:29:47.560Z,1.33
2022-08-01T18:34:47.731Z,1.70
2022-08-01T18:39:45.741Z,1.10
2022-08-01T18:44:44.440Z,1.43
2022-08-01T18:49:42.570Z,1.20
2022-08-01T18:54:42.261Z,1.40
2022-08-01T18:59:40.591Z,3.80
2022-08-01T19:04:40.374Z,1.47
2022-08-01T19:09:38.483Z,2.00
2022-08-01T19:14:37.947Z,4.73
2022-08-01T19:19:36.388Z,6.03
2022-08-01T19:24:34.656Z,2.40
2022-08-01T19:29:35.224Z,1.50
2022-08-01T19:34:37.388Z,1.60
2022-08-01T19:39:35.439Z,1.77
2022-08-01T19:44:33.609Z,1.60
2022-08-01T19:49:31.678Z,1.70
2022-08-01T19:54:34.998Z,1.80
2022-08-01T19:59:35.582Z,1.50
2022-08-01T20:04:35.327Z,1.63
2022-08-01T20:09:35.372Z,1.90
2022-08-01T20:14:33.510Z,2.27
2022-08-01T20:19:32.459Z,1.97
2022-08-01T20:24:33.018Z,1.93
2022-08-01T20:29:32.617Z,1.70
2022-08-01T20:34:33.709Z,1.23
2022-08-01T20:39:33.261Z,1.67
2022-08-01T20:44:35.222Z,1.40
2022-08-01T20:49:33.940Z,1.63
2022-08-01T20:54:32.399Z,1.27
2022-08-01T20:59:54.966Z,1.50
2022-08-01T21:05:00.827Z,1.70
2022-08-01T21:10:06.242Z,1.27
2022-08-01T21:15:06.528Z,1.70
2022-08-01T21:20:08.005Z,1.67
2022-08-01T21:25:10.976Z,2.20
2022-08-01T21:30:11.400Z,1.50
2022-08-01T21:35:15.725Z,1.40
2022-08-01T21:40:14.910Z,1.67
2022-08-01T21:45:15.324Z,2.00
2022-08-01T21:50:13.395Z,1.60
2022-08-01T21:55:21.391Z,1.40
2022-08-01T22:00:25.799Z,1.90
2022-08-01T22:05:49.467Z,1.70
2022-08-01T22:10:46.440Z,1.60
2022-08-01T22:15:45.919Z,1.33
2022-08-01T22:20:47.666Z,2.30
2022-08-01T22:25:48.463Z,1.50
2022-08-01T22:30:50.740Z,2.00
2022-08-01T22:35:51.252Z,1.80
2022-08-01T22:40:52.571Z,2.20
2022-08-01T22:46:01.224Z,1.77
2022-08-01T22:51:06.696Z,1.70
2022-08-01T22:56:09.097Z,1.83
2022-08-01T23:01:13.679Z,2.30
2022-08-01T23:06:23.547Z,1.90
2022-08-01T23:11:21.618Z,2.30
2022-08-01T23:16:22.425Z,1.83
2022-08-01T23:21:20.895Z,1.93
2022-08-01T23:26:20.312Z,2.30
2022-08-01T23:31:23.747Z,2.00
2022-08-01T23:36:39.947Z,1.87
2022-08-01T23:41:38.058Z,2.30
2022-08-01T23:46:57.675Z,2.20
2022-08-01T23:51:55.903Z,2.03
2022-08-01T23:56:54.147Z,2.10
