createdAt,value
2022-10-22T12:29:17.874Z,10.15
2022-10-22T12:31:48.478Z,8.70
2022-10-22T12:34:18.439Z,7.93
2022-10-22T12:36:59.485Z,9.38
2022-10-22T12:39:28.829Z,8.23
2022-10-22T12:41:57.353Z,7.43
2022-10-22T12:44:27.427Z,8.65
2022-10-22T12:46:57.161Z,9.00
2022-10-22T12:49:34.925Z,8.32
2022-10-22T12:52:08.689Z,8.23
2022-10-22T12:54:40.379Z,7.68
2022-10-22T12:57:14.255Z,8.10
2022-10-22T12:59:48.821Z,8.75
2022-10-22T13:02:22.898Z,8.25
2022-10-22T13:05:21.669Z,8.48
2022-10-22T13:07:51.881Z,8.48
2022-10-22T13:10:25.405Z,7.78
2022-10-22T13:12:57.335Z,7.95
2022-10-22T13:15:40.659Z,9.50
2022-10-22T13:18:19.123Z,7.22
2022-10-22T13:20:56.010Z,9.43
2022-10-22T13:23:27.274Z,12.82
2022-10-22T13:26:00.576Z,9.93
2022-10-22T13:28:30.382Z,8.07
2022-10-22T13:31:02.274Z,7.65
2022-10-22T13:33:34.844Z,8.27
2022-10-22T13:36:03.595Z,8.55
2022-10-22T13:38:32.297Z,7.55
2022-10-22T13:41:03.292Z,7.47
2022-10-22T13:43:32.047Z,8.57
2022-10-22T13:46:01.913Z,7.53
2022-10-22T13:48:31.861Z,7.65
2022-10-22T13:51:00.289Z,7.80
2022-10-22T13:53:30.626Z,9.00
2022-10-22T13:55:59.661Z,8.55
2022-10-22T13:58:28.272Z,7.80
2022-10-22T14:00:58.974Z,6.70
2022-10-22T14:03:32.895Z,7.70
2022-10-22T14:06:01.785Z,8.32
2022-10-22T14:08:30.279Z,8.82
2022-10-22T14:10:58.952Z,8.00
2022-10-22T14:13:27.327Z,7.85
2022-10-22T14:15:55.917Z,7.75
2022-10-22T14:18:27.474Z,8.55
2022-10-22T14:21:00.000Z,8.82
2022-10-22T14:23:32.038Z,8.30
2022-10-22T14:26:01.206Z,8.60
2022-10-22T14:28:34.174Z,7.07
2022-10-22T14:31:11.127Z,7.95
2022-10-22T14:33:41.000Z,8.80
2022-10-22T14:36:14.258Z,8.75
2022-10-22T14:38:42.791Z,9.23
2022-10-22T14:41:19.639Z,8.63
2022-10-22T14:43:48.371Z,7.70
2022-10-22T14:46:18.226Z,8.77
2022-10-22T14:48:47.066Z,8.73
2022-10-22T14:51:18.706Z,9.00
2022-10-22T14:53:48.062Z,8.57
2022-10-22T14:56:19.061Z,12.27
2022-10-22T14:58:47.518Z,12.07
2022-10-22T15:01:15.718Z,9.40
2022-10-22T15:03:44.474Z,11.05
2022-10-22T15:06:13.471Z,9.88
2022-10-22T15:08:43.857Z,10.35
2022-10-22T15:11:14.212Z,9.85
2022-10-22T15:13:43.703Z,10.70
2022-10-22T15:16:12.793Z,9.75
2022-10-22T15:18:41.219Z,9.02
2022-10-22T15:21:15.497Z,9.98
2022-10-22T15:23:45.344Z,9.35
2022-10-22T15:26:14.686Z,10.68
2022-10-22T15:28:43.985Z,11.38
2022-10-22T15:31:14.186Z,9.57
2022-10-22T15:33:43.351Z,9.93
2022-10-22T15:36:13.921Z,10.63
2022-10-22T15:38:43.136Z,9.63
2022-10-22T15:41:14.465Z,11.68
2022-10-22T15:43:43.013Z,10.57
2022-10-22T15:46:14.289Z,10.75
2022-10-22T15:48:43.690Z,9.57
2022-10-22T15:51:17.792Z,11.13
2022-10-22T15:53:51.941Z,10.48
2022-10-22T15:56:21.771Z,11.02
2022-10-22T15:58:57.596Z,9.52
2022-10-22T16:01:28.237Z,9.18
2022-10-22T16:04:02.637Z,9.48
2022-10-22T16:06:32.837Z,9.73
2022-10-22T16:09:03.389Z,10.82
2022-10-22T16:11:33.363Z,10.13
2022-10-22T16:14:02.147Z,10.40
2022-10-22T16:16:33.042Z,10.45
2022-10-22T16:19:04.319Z,9.57
2022-10-22T16:21:33.085Z,9.90
2022-10-22T16:24:06.144Z,10.02
2022-10-22T16:26:37.004Z,11.07
2022-10-22T16:29:07.273Z,12.13
2022-10-22T16:31:35.757Z,10.82
2022-10-22T16:34:04.038Z,11.48
2022-10-22T16:36:36.261Z,9.02
2022-10-22T16:39:08.558Z,13.10
2022-10-22T16:41:39.477Z,10.02
2022-10-22T16:44:09.326Z,11.40
2022-10-22T16:46:39.470Z,10.70
2022-10-22T16:49:08.935Z,11.23
2022-10-22T16:51:37.452Z,9.50
2022-10-22T16:54:08.420Z,11.52
2022-10-22T16:56:41.259Z,10.82
2022-10-22T16:59:10.039Z,10.88
2022-10-22T17:01:41.954Z,10.80
2022-10-22T17:04:10.887Z,10.40
2022-10-22T17:06:42.338Z,9.77
2022-10-22T17:09:12.049Z,10.93
2022-10-22T17:11:44.816Z,11.23
2022-10-22T17:14:14.369Z,11.00
2022-10-22T17:16:43.239Z,13.93
2022-10-22T17:19:15.755Z,10.30
2022-10-22T17:21:45.252Z,10.68
2022-10-22T17:24:15.159Z,14.77
2022-10-22T17:26:45.705Z,11.95
2022-10-22T17:29:14.929Z,11.75
2022-10-22T17:31:44.347Z,10.98
2022-10-22T17:34:17.331Z,17.50
2022-10-22T17:36:46.581Z,13.63
2022-10-22T17:39:18.169Z,12.25
2022-10-22T17:41:48.202Z,12.52
2022-10-22T17:44:20.283Z,12.07
2022-10-22T17:46:49.779Z,11.27
2022-10-22T17:49:21.575Z,10.88
2022-10-22T17:51:50.527Z,11.88
2022-10-22T17:54:20.261Z,10.90
2022-10-22T17:56:53.784Z,11.73
2022-10-22T17:59:22.615Z,13.50
2022-10-22T18:01:56.903Z,10.20
2022-10-22T18:04:28.042Z,11.07
2022-10-22T18:06:56.744Z,11.55
2022-10-22T18:09:25.583Z,10.90
2022-10-22T18:11:56.172Z,12.23
2022-10-22T18:14:25.804Z,10.68
2022-10-22T18:16:54.692Z,10.20
2022-10-22T18:19:24.626Z,11.45
2022-10-22T18:21:53.873Z,11.55
2022-10-22T18:24:22.817Z,11.85
2022-10-22T18:26:52.472Z,9.88
2022-10-22T18:29:26.266Z,12.00
2022-10-22T18:31:55.345Z,11.10
2022-10-22T18:34:24.535Z,10.80
2022-10-22T18:36:53.899Z,11.35
2022-10-22T18:39:22.860Z,11.95
2022-10-22T18:41:51.925Z,10.40
2022-10-22T18:44:24.765Z,11.38
2022-10-22T18:46:54.940Z,10.35
2022-10-22T18:49:24.016Z,9.43
2022-10-22T18:51:53.725Z,9.82
2022-10-22T18:54:26.929Z,11.20
2022-10-22T18:57:00.547Z,11.48
2022-10-22T18:59:32.372Z,10.20
2022-10-22T19:02:01.420Z,10.63
2022-10-22T19:04:51.156Z,10.90
2022-10-22T19:07:20.258Z,10.77
2022-10-22T19:09:49.196Z,10.77
2022-10-22T19:12:21.521Z,9.85
2022-10-22T19:14:53.174Z,9.88
2022-10-22T19:17:21.865Z,10.95
2022-10-22T19:19:54.064Z,11.00
2022-10-22T19:22:25.999Z,10.27
2022-10-22T19:24:56.352Z,10.07
2022-10-22T19:27:26.572Z,10.35
2022-10-22T19:29:57.807Z,10.40
2022-10-22T19:32:30.177Z,10.23
2022-10-22T19:35:04.556Z,11.70
2022-10-22T19:37:37.641Z,9.52
2022-10-22T19:40:09.310Z,10.13
2022-10-22T19:42:39.293Z,9.30
2022-10-22T19:45:10.972Z,10.65
2022-10-22T19:47:42.388Z,9.27
2022-10-22T19:50:11.434Z,9.60
2022-10-22T19:52:44.159Z,10.65
2022-10-22T19:55:13.255Z,9.23
2022-10-22T19:57:42.392Z,8.57
2022-10-22T20:00:16.429Z,9.98
2022-10-22T20:02:44.883Z,8.60
2022-10-22T20:05:14.077Z,9.93
2022-10-22T20:07:43.269Z,10.88
2022-10-22T20:10:13.432Z,11.80
2022-10-22T20:12:41.940Z,10.43
2022-10-22T20:15:14.551Z,7.93
2022-10-22T20:17:43.720Z,9.57
2022-10-22T20:20:13.644Z,9.13
2022-10-22T20:22:43.192Z,10.60
2022-10-22T20:25:13.704Z,10.45
2022-10-22T20:27:42.556Z,8.90
2022-10-22T20:32:49.054Z,8.85
2022-10-22T20:35:18.024Z,9.63
2022-10-22T20:37:52.777Z,9.60
2022-10-22T20:40:21.246Z,9.63
2022-10-22T20:42:50.048Z,12.20
2022-10-22T20:45:21.022Z,8.98
2022-10-22T20:47:51.716Z,10.68
2022-10-22T20:50:29.719Z,8.68
2022-10-22T20:52:59.029Z,10.48
2022-10-22T20:55:29.175Z,9.70
2022-10-22T20:57:58.418Z,8.30
2022-10-22T21:00:28.273Z,9.07
2022-10-22T21:02:57.447Z,9.05
2022-10-22T21:05:26.054Z,7.97
2022-10-22T21:07:54.409Z,9.07
2022-10-22T21:10:22.847Z,8.13
2022-10-22T21:12:51.350Z,9.02
2022-10-22T21:15:19.948Z,8.32
2022-10-22T21:17:50.844Z,8.98
2022-10-22T21:20:22.372Z,8.25
2022-10-22T21:22:53.802Z,9.05
2022-10-22T21:25:22.433Z,7.60
2022-10-22T21:27:50.928Z,8.57
2022-10-22T21:30:19.386Z,7.80
2022-10-22T21:32:47.771Z,7.30
2022-10-22T21:35:17.743Z,9.30
2022-10-22T21:37:46.228Z,7.93
2022-10-22T21:40:14.864Z,9.77
2022-10-22T21:42:44.311Z,10.30
2022-10-22T21:45:14.202Z,7.93
2022-10-22T21:47:44.607Z,8.55
2022-10-22T21:50:13.369Z,7.80
2022-10-22T21:52:43.318Z,7.60
2022-10-22T21:55:11.750Z,7.20
2022-10-22T21:57:40.437Z,8.27
2022-10-22T22:00:11.155Z,8.02
2022-10-22T22:02:39.523Z,7.82
2022-10-22T22:05:08.314Z,8.35
2022-10-22T22:07:36.601Z,8.48
2022-10-22T22:10:07.952Z,8.13
2022-10-22T22:12:36.872Z,7.03
2022-10-22T22:15:05.821Z,8.48
2022-10-22T22:17:33.941Z,7.28
2022-10-22T22:20:02.972Z,7.47
2022-10-22T22:22:31.181Z,8.38
2022-10-22T22:24:59.755Z,9.02
2022-10-22T22:27:30.056Z,10.10
2022-10-22T22:29:58.246Z,7.88
2022-10-22T22:32:26.756Z,8.15
2022-10-22T22:34:54.849Z,7.93
2022-10-22T22:37:23.050Z,8.68
2022-10-22T22:39:55.921Z,8.18
2022-10-22T22:42:24.896Z,7.18
2022-10-22T22:44:54.736Z,8.15
2022-10-22T22:47:23.201Z,8.18
2022-10-22T22:49:51.339Z,8.43
2022-10-22T22:54:52.971Z,7.40
2022-10-22T22:57:20.995Z,8.45
2022-10-22T22:59:51.420Z,8.25
2022-10-22T23:02:21.369Z,7.93
2022-10-22T23:04:49.934Z,8.27
2022-10-22T23:07:18.072Z,7.30
2022-10-22T23:09:46.598Z,6.95
2022-10-22T23:12:15.018Z,8.18
2022-10-22T23:14:43.488Z,9.15
2022-10-22T23:17:11.971Z,7.03
2022-10-22T23:19:41.899Z,7.22
2022-10-22T23:22:10.410Z,7.75
2022-10-22T23:24:38.737Z,6.90
2022-10-22T23:27:06.940Z,8.18
2022-10-22T23:29:36.690Z,7.82
2022-10-22T23:32:07.075Z,7.90
2022-10-22T23:34:35.708Z,8.85
2022-10-22T23:37:05.437Z,9.27
2022-10-22T23:39:34.224Z,7.78
2022-10-22T23:42:02.748Z,8.43
2022-10-22T23:44:31.394Z,6.95
2022-10-22T23:47:00.179Z,8.45
2022-10-22T23:49:28.895Z,7.38
2022-10-22T23:51:57.518Z,8.02
2022-10-22T23:54:27.816Z,7.43
2022-10-22T23:56:56.396Z,8.23
2022-10-22T23:59:24.468Z,7.13
