createdAt,value
2018-08-30T00:02:31.387Z,16.73
2018-08-30T00:05:09.097Z,17.50
2018-08-30T00:07:43.504Z,19.53
2018-08-30T00:10:16.687Z,16.10
2018-08-30T00:12:49.524Z,13.57
2018-08-30T00:15:22.731Z,13.90
2018-08-30T00:17:55.700Z,14.00
2018-08-30T00:20:30.649Z,17.27
2018-08-30T00:23:03.763Z,18.03
2018-08-30T00:25:40.812Z,14.57
2018-08-30T00:28:14.428Z,11.50
2018-08-30T00:30:47.329Z,18.83
2018-08-30T00:33:20.848Z,22.40
2018-08-30T00:35:55.376Z,17.77
2018-08-30T00:38:28.123Z,16.57
2018-08-30T00:41:15.901Z,12.77
2018-08-30T00:43:49.054Z,15.70
2018-08-30T00:46:23.340Z,13.73
2018-08-30T00:48:56.234Z,9.77
2018-08-30T00:51:29.042Z,16.00
2018-08-30T00:57:34.818Z,18.47
2018-08-30T01:00:09.598Z,18.30
2018-08-30T01:02:42.947Z,14.93
2018-08-30T01:05:16.019Z,16.03
2018-08-30T01:07:49.657Z,22.90
2018-08-30T01:10:23.415Z,24.00
2018-08-30T01:12:57.643Z,10.50
2018-08-30T01:15:31.072Z,12.63
2018-08-30T01:18:41.106Z,14.30
2018-08-30T01:21:15.488Z,13.40
2018-08-30T01:23:48.587Z,9.37
2018-08-30T01:26:21.306Z,8.47
2018-08-30T01:28:54.392Z,7.50
2018-08-30T01:31:27.539Z,7.40
2018-08-30T01:34:00.700Z,7.57
2018-08-30T01:36:33.603Z,3.90
2018-08-30T01:39:07.168Z,4.10
2018-08-30T01:41:41.462Z,4.53
2018-08-30T01:44:15.714Z,5.80
2018-08-30T01:46:48.249Z,5.37
2018-08-30T01:49:22.738Z,6.83
2018-08-30T01:51:56.016Z,7.53
2018-08-30T01:54:28.844Z,13.33
2018-08-30T01:57:01.628Z,17.00
2018-08-30T01:59:34.764Z,12.03
2018-08-30T02:02:07.808Z,13.17
2018-08-30T02:04:41.310Z,14.20
2018-08-30T02:07:14.336Z,9.53
2018-08-30T02:09:48.775Z,11.93
2018-08-30T02:12:21.383Z,8.83
2018-08-30T02:14:54.161Z,6.50
2018-08-30T02:17:27.168Z,7.33
2018-08-30T02:20:00.672Z,6.43
2018-08-30T02:22:33.638Z,6.37
2018-08-30T02:25:06.776Z,8.37
2018-08-30T02:27:39.480Z,11.13
2018-08-30T02:30:12.648Z,9.93
2018-08-30T02:32:46.238Z,8.13
2018-08-30T02:36:03.255Z,9.93
2018-08-30T02:38:36.275Z,12.47
2018-08-30T02:41:08.614Z,17.50
2018-08-30T02:43:43.907Z,18.50
2018-08-30T02:46:16.281Z,18.00
2018-08-30T02:48:50.899Z,19.33
2018-08-30T02:51:24.023Z,17.60
2018-08-30T02:53:57.903Z,19.87
2018-08-30T02:56:30.757Z,24.47
2018-08-30T02:59:04.016Z,26.60
2018-08-30T03:01:36.872Z,18.83
2018-08-30T03:04:09.707Z,15.30
2018-08-30T03:06:43.128Z,18.03
2018-08-30T03:09:15.890Z,16.87
2018-08-30T03:11:48.530Z,20.00
2018-08-30T03:14:21.531Z,19.77
2018-08-30T03:16:54.158Z,16.57
2018-08-30T03:19:26.985Z,14.53
2018-08-30T03:21:59.285Z,11.57
2018-08-30T03:24:32.151Z,11.80
2018-08-30T03:27:04.737Z,10.33
2018-08-30T03:29:37.108Z,9.70
2018-08-30T03:32:10.002Z,9.73
2018-08-30T03:34:42.534Z,9.80
2018-08-30T03:37:15.888Z,8.60
2018-08-30T03:39:49.242Z,8.07
2018-08-30T03:42:23.763Z,8.37
2018-08-30T03:44:56.775Z,7.90
2018-08-30T03:47:41.218Z,8.23
2018-08-30T03:50:13.931Z,7.63
2018-08-30T03:52:46.389Z,9.07
2018-08-30T03:55:19.658Z,9.03
2018-08-30T03:57:52.213Z,9.73
2018-08-30T04:00:25.854Z,10.20
2018-08-30T04:03:01.196Z,11.00
2018-08-30T04:05:34.246Z,12.43
2018-08-30T04:08:07.016Z,12.10
2018-08-30T04:10:40.243Z,14.07
2018-08-30T04:13:12.857Z,13.63
2018-08-30T04:15:45.307Z,11.37
2018-08-30T04:18:18.384Z,12.03
2018-08-30T04:20:51.081Z,13.33
2018-08-30T04:23:25.451Z,13.53
2018-08-30T04:25:58.335Z,14.93
2018-08-30T04:28:30.702Z,16.93
2018-08-30T04:31:03.788Z,16.77
2018-08-30T04:33:36.882Z,16.83
2018-08-30T04:36:12.438Z,18.63
2018-08-30T04:38:45.398Z,18.93
2018-08-30T04:41:18.265Z,18.93
2018-08-30T04:43:51.413Z,20.07
2018-08-30T04:46:24.815Z,18.47
2018-08-30T04:48:58.322Z,18.93
2018-08-30T04:51:30.689Z,17.63
2018-08-30T04:54:03.401Z,17.80
2018-08-30T04:56:36.606Z,17.50
2018-08-30T04:59:09.743Z,15.13
2018-08-30T05:01:43.004Z,14.93
2018-08-30T05:04:16.204Z,15.03
2018-08-30T05:07:24.877Z,16.07
2018-08-30T05:09:57.676Z,17.20
2018-08-30T05:12:30.738Z,16.37
2018-08-30T05:15:05.161Z,16.80
2018-08-30T05:17:37.948Z,16.93
2018-08-30T05:20:11.247Z,17.57
2018-08-30T05:22:44.024Z,18.47
2018-08-30T05:25:17.086Z,19.50
2018-08-30T05:27:49.960Z,19.53
2018-08-30T05:30:22.940Z,19.47
2018-08-30T05:32:55.976Z,17.03
2018-08-30T05:35:28.798Z,17.00
2018-08-30T05:38:01.787Z,16.77
2018-08-30T05:40:34.650Z,18.40
2018-08-30T05:43:07.544Z,20.10
2018-08-30T05:45:40.708Z,18.00
2018-08-30T05:48:14.203Z,16.10
2018-08-30T05:50:46.906Z,12.60
2018-08-30T05:53:20.149Z,13.27
2018-08-30T05:55:53.090Z,13.10
2018-08-30T05:58:26.011Z,12.20
2018-08-30T06:00:58.778Z,11.70
2018-08-30T06:03:31.382Z,11.67
2018-08-30T06:06:04.128Z,14.30
2018-08-30T06:08:36.700Z,15.80
2018-08-30T06:11:09.254Z,15.97
2018-08-30T06:13:42.084Z,16.17
2018-08-30T06:16:14.806Z,14.17
2018-08-30T06:18:47.598Z,13.47
2018-08-30T06:21:20.717Z,16.40
2018-08-30T06:23:53.749Z,15.10
2018-08-30T06:26:26.786Z,13.00
2018-08-30T06:28:59.263Z,12.17
2018-08-30T06:31:32.036Z,11.80
2018-08-30T06:34:04.973Z,9.57
2018-08-30T06:36:37.989Z,8.83
2018-08-30T06:39:11.524Z,8.87
2018-08-30T06:41:44.270Z,8.63
2018-08-30T06:44:17.078Z,7.53
2018-08-30T06:46:49.778Z,7.87
2018-08-30T06:49:22.247Z,8.20
2018-08-30T06:51:55.080Z,7.57
2018-08-30T06:54:27.512Z,7.27
2018-08-30T06:57:00.626Z,6.70
2018-08-30T06:59:33.527Z,7.00
2018-08-30T07:02:06.548Z,6.33
2018-08-30T07:04:38.875Z,6.03
2018-08-30T07:07:12.466Z,5.60
2018-08-30T07:09:46.719Z,5.27
2018-08-30T07:12:21.657Z,5.33
2018-08-30T07:14:54.537Z,5.93
2018-08-30T07:17:27.567Z,6.53
2018-08-30T07:20:00.880Z,6.77
2018-08-30T07:22:33.791Z,7.47
2018-08-30T07:25:06.598Z,6.03
2018-08-30T07:27:39.093Z,5.30
2018-08-30T07:30:14.494Z,5.87
2018-08-30T07:32:46.998Z,4.97
2018-08-30T07:35:20.597Z,4.67
2018-08-30T07:37:53.609Z,4.50
2018-08-30T07:40:26.066Z,3.37
2018-08-30T07:42:58.887Z,4.10
2018-08-30T07:45:31.556Z,3.97
2018-08-30T07:48:04.281Z,4.53
2018-08-30T07:50:36.937Z,4.53
2018-08-30T07:53:09.998Z,3.63
2018-08-30T07:55:48.471Z,3.70
2018-08-30T07:58:21.363Z,3.70
2018-08-30T08:00:54.007Z,3.93
2018-08-30T08:03:27.059Z,3.70
2018-08-30T08:06:44.622Z,3.73
2018-08-30T08:09:17.026Z,4.33
2018-08-30T08:15:20.682Z,4.73
2018-08-30T08:17:53.273Z,4.50
2018-08-30T08:20:26.699Z,4.60
2018-08-30T08:22:59.627Z,5.70
2018-08-30T08:25:34.852Z,7.37
2018-08-30T08:28:10.105Z,7.33
2018-08-30T08:30:46.648Z,6.67
2018-08-30T08:33:23.631Z,6.53
2018-08-30T08:35:59.048Z,6.23
2018-08-30T08:38:33.397Z,6.07
2018-08-30T08:41:05.976Z,5.60
2018-08-30T08:43:38.276Z,6.40
2018-08-30T08:49:32.760Z,6.83
2018-08-30T08:52:06.348Z,7.53
2018-08-30T08:54:39.105Z,7.67
2018-08-30T08:57:12.730Z,8.57
2018-08-30T08:59:46.178Z,8.33
2018-08-30T09:02:19.857Z,9.47
2018-08-30T09:04:53.598Z,9.67
2018-08-30T09:10:57.508Z,8.93
2018-08-30T09:13:30.604Z,8.63
2018-08-30T09:16:03.928Z,8.30
2018-08-30T09:18:37.331Z,8.77
2018-08-30T09:21:10.980Z,8.43
2018-08-30T09:23:44.228Z,8.57
2018-08-30T09:26:17.494Z,8.27
2018-08-30T09:28:50.900Z,7.93
2018-08-30T09:31:24.269Z,8.30
2018-08-30T09:33:57.406Z,7.73
2018-08-30T09:36:30.629Z,7.60
2018-08-30T09:39:04.363Z,6.73
2018-08-30T09:41:37.547Z,7.00
2018-08-30T09:44:11.043Z,6.60
2018-08-30T09:46:44.558Z,6.90
2018-08-30T09:49:17.871Z,7.03
2018-08-30T09:51:50.958Z,6.60
2018-08-30T09:54:24.325Z,7.20
2018-08-30T09:56:57.676Z,7.13
2018-08-30T09:59:31.268Z,7.67
2018-08-30T10:02:08.717Z,8.67
2018-08-30T10:04:42.095Z,9.00
2018-08-30T10:07:15.614Z,9.40
2018-08-30T10:09:49.092Z,8.63
2018-08-30T10:12:22.361Z,10.33
2018-08-30T10:14:55.860Z,9.00
2018-08-30T10:17:29.143Z,9.27
2018-08-30T10:20:02.802Z,9.97
2018-08-30T10:22:36.134Z,11.30
2018-08-30T10:25:09.715Z,12.23
2018-08-30T10:27:42.868Z,12.80
2018-08-30T10:30:16.021Z,13.50
2018-08-30T10:32:49.896Z,10.80
2018-08-30T10:35:24.348Z,10.70
2018-08-30T10:37:57.704Z,12.10
2018-08-30T10:40:30.992Z,14.10
2018-08-30T10:43:04.380Z,12.63
2018-08-30T10:45:37.832Z,13.10
2018-08-30T10:48:11.256Z,15.53
2018-08-30T10:50:44.484Z,15.93
2018-08-30T10:53:17.712Z,14.43
2018-08-30T10:55:51.359Z,13.43
2018-08-30T10:58:25.429Z,13.23
2018-08-30T11:00:58.939Z,15.20
2018-08-30T11:03:32.881Z,14.53
2018-08-30T11:06:06.687Z,13.43
2018-08-30T11:08:40.231Z,13.90
2018-08-30T11:11:13.506Z,14.20
2018-08-30T11:13:46.750Z,14.40
2018-08-30T11:16:19.982Z,15.27
2018-08-30T11:18:53.473Z,15.30
2018-08-30T11:21:26.896Z,15.43
2018-08-30T11:24:00.289Z,15.50
2018-08-30T11:26:33.458Z,15.47
2018-08-30T11:29:06.741Z,16.40
2018-08-30T11:31:39.844Z,26.30
2018-08-30T11:34:13.156Z,18.60
2018-08-30T11:36:46.513Z,17.90
2018-08-30T11:39:19.564Z,16.63
2018-08-30T11:41:52.807Z,17.40
2018-08-30T11:44:25.890Z,18.63
2018-08-30T11:46:59.185Z,24.23
2018-08-30T11:49:32.690Z,27.67
2018-08-30T11:52:06.380Z,24.20
2018-08-30T11:54:47.882Z,23.10
2018-08-30T11:57:21.647Z,21.33
2018-08-30T11:59:54.993Z,20.17
2018-08-30T12:02:29.544Z,20.60
2018-08-30T12:08:33.691Z,21.77
2018-08-30T12:11:06.810Z,22.20
2018-08-30T12:13:40.924Z,22.10
2018-08-30T12:16:13.724Z,21.03
2018-08-30T12:18:46.746Z,20.90
2018-08-30T12:21:19.717Z,20.13
2018-08-30T12:32:16.560Z,19.10
2018-08-30T12:34:50.242Z,18.90
2018-08-30T12:37:24.076Z,21.33
2018-08-30T12:39:58.294Z,16.53
2018-08-30T12:42:32.146Z,15.67
2018-08-30T12:45:05.612Z,17.30
2018-08-30T12:47:39.171Z,18.70
2018-08-30T12:50:12.926Z,16.47
2018-08-30T12:52:48.017Z,18.20
2018-08-30T12:55:54.188Z,14.90
2018-08-30T12:58:29.560Z,14.97
2018-08-30T13:01:03.662Z,15.67
2018-08-30T13:03:37.680Z,17.53
2018-08-30T13:06:11.426Z,20.57
2018-08-30T13:08:44.702Z,14.93
2018-08-30T13:11:18.147Z,15.30
2018-08-30T13:13:51.563Z,14.73
2018-08-30T13:16:25.265Z,17.73
2018-08-30T13:18:58.448Z,15.57
2018-08-30T13:21:32.807Z,16.77
2018-08-30T13:24:07.663Z,21.70
2018-08-30T13:26:41.377Z,24.07
2018-08-30T13:29:14.816Z,22.73
2018-08-30T13:31:48.440Z,24.97
2018-08-30T13:34:22.998Z,16.10
2018-08-30T13:36:56.719Z,17.80
2018-08-30T13:39:30.929Z,18.37
2018-08-30T13:42:04.455Z,19.63
2018-08-30T13:44:37.577Z,16.60
2018-08-30T13:47:14.781Z,19.40
2018-08-30T13:50:09.464Z,16.87
2018-08-30T13:53:05.305Z,16.23
2018-08-30T13:56:01.627Z,11.60
2018-08-30T13:59:03.164Z,10.33
2018-08-30T14:01:58.960Z,9.40
2018-08-30T14:07:58.180Z,9.07
2018-08-30T14:10:50.796Z,7.83
2018-08-30T14:13:25.171Z,8.27
2018-08-30T14:15:57.785Z,10.63
2018-08-30T14:21:56.974Z,9.37
2018-08-30T14:24:29.638Z,7.43
2018-08-30T14:27:02.186Z,7.00
2018-08-30T14:29:35.020Z,6.70
2018-08-30T14:32:52.515Z,6.17
2018-08-30T14:35:25.555Z,5.97
2018-08-30T14:37:58.173Z,6.50
2018-08-30T14:40:32.908Z,6.83
2018-08-30T14:43:05.223Z,7.87
2018-08-30T14:45:38.285Z,5.60
2018-08-30T14:48:11.859Z,6.80
2018-08-30T14:50:45.090Z,5.93
2018-08-30T14:53:18.162Z,5.70
2018-08-30T14:55:51.483Z,5.97
2018-08-30T14:58:24.691Z,7.03
2018-08-30T15:00:57.467Z,6.43
2018-08-30T15:03:30.216Z,7.13
2018-08-30T15:06:03.078Z,5.67
2018-08-30T15:08:36.171Z,4.73
2018-08-30T15:11:09.011Z,5.30
2018-08-30T15:13:42.174Z,4.53
2018-08-30T15:16:15.228Z,3.70
2018-08-30T15:18:48.324Z,4.10
2018-08-30T15:21:22.192Z,4.50
2018-08-30T15:23:55.422Z,4.57
2018-08-30T15:26:28.505Z,4.93
2018-08-30T15:29:01.215Z,4.30
2018-08-30T15:31:34.147Z,3.70
2018-08-30T15:34:07.096Z,4.20
2018-08-30T15:36:39.932Z,3.22
2018-08-30T15:39:14.020Z,3.22
2018-08-30T15:41:46.951Z,3.70
2018-08-30T15:44:20.275Z,3.37
2018-08-30T15:46:53.568Z,3.37
2018-08-30T15:49:26.757Z,3.20
2018-08-30T15:52:00.934Z,4.37
2018-08-30T15:54:33.785Z,3.33
2018-08-30T15:57:06.903Z,4.92
2018-08-30T15:59:39.797Z,3.73
2018-08-30T16:02:12.774Z,4.00
2018-08-30T16:04:46.209Z,3.80
2018-08-30T16:07:19.517Z,2.60
2018-08-30T16:09:52.290Z,3.70
2018-08-30T16:12:25.593Z,2.83
2018-08-30T16:14:58.639Z,3.55
2018-08-30T16:17:31.897Z,3.55
2018-08-30T16:20:06.076Z,3.20
2018-08-30T16:23:03.689Z,3.93
2018-08-30T16:25:37.186Z,3.13
2018-08-30T16:28:10.591Z,3.22
2018-08-30T16:30:44.200Z,3.72
2018-08-30T16:33:17.438Z,2.67
2018-08-30T16:35:50.634Z,4.08
2018-08-30T16:38:23.810Z,3.95
2018-08-30T16:40:57.101Z,2.60
2018-08-30T16:43:30.145Z,2.90
2018-08-30T16:46:03.028Z,4.12
2018-08-30T16:51:56.111Z,4.92
2018-08-30T16:54:29.423Z,3.37
2018-08-30T16:57:02.150Z,3.47
2018-08-30T16:59:35.145Z,5.03
2018-08-30T17:02:08.696Z,3.25
2018-08-30T17:04:41.901Z,3.47
2018-08-30T17:07:22.993Z,3.70
2018-08-30T17:09:57.336Z,4.55
2018-08-30T17:12:31.509Z,3.47
2018-08-30T17:15:04.384Z,2.60
2018-08-30T17:17:37.290Z,3.35
2018-08-30T17:20:14.963Z,3.12
2018-08-30T17:22:48.214Z,3.60
2018-08-30T17:25:22.030Z,4.15
2018-08-30T17:27:55.109Z,2.15
2018-08-30T17:30:28.428Z,2.50
2018-08-30T17:33:01.167Z,2.25
2018-08-30T17:35:35.749Z,1.98
2018-08-30T17:38:08.460Z,1.80
2018-08-30T17:40:41.104Z,2.20
2018-08-30T17:43:14.001Z,2.00
2018-08-30T17:45:48.024Z,3.52
2018-08-30T17:48:21.068Z,1.90
2018-08-30T17:50:53.694Z,2.42
2018-08-30T17:53:26.440Z,2.37
2018-08-30T17:55:59.702Z,1.62
2018-08-30T17:58:32.646Z,2.67
2018-08-30T18:01:05.686Z,2.45
2018-08-30T18:03:38.442Z,2.90
2018-08-30T18:06:11.127Z,3.52
2018-08-30T18:08:43.871Z,5.80
2018-08-30T18:11:16.818Z,2.90
2018-08-30T18:14:31.121Z,2.52
2018-08-30T18:17:04.695Z,2.90
2018-08-30T18:19:37.975Z,2.05
2018-08-30T18:22:11.913Z,2.40
2018-08-30T18:24:59.641Z,2.30
2018-08-30T18:27:43.452Z,3.17
2018-08-30T18:30:16.462Z,3.65
2018-08-30T18:32:49.857Z,2.60
2018-08-30T18:35:22.731Z,2.58
2018-08-30T18:37:55.621Z,2.87
2018-08-30T18:40:28.512Z,2.47
2018-08-30T18:43:02.037Z,4.05
2018-08-30T18:45:37.481Z,3.40
2018-08-30T18:48:10.919Z,3.22
2018-08-30T18:50:43.928Z,2.37
2018-08-30T18:53:17.544Z,3.50
2018-08-30T18:55:50.814Z,3.02
2018-08-30T18:58:38.056Z,2.75
2018-08-30T19:01:11.897Z,2.98
2018-08-30T19:03:45.730Z,5.37
2018-08-30T19:06:21.866Z,3.17
2018-08-30T19:08:56.113Z,4.10
2018-08-30T19:11:29.289Z,3.50
2018-08-30T19:17:27.165Z,2.87
2018-08-30T19:20:00.212Z,2.98
2018-08-30T19:22:33.579Z,3.65
2018-08-30T19:25:10.469Z,3.25
2018-08-30T19:27:43.065Z,4.12
2018-08-30T19:30:21.068Z,3.02
2018-08-30T19:32:53.571Z,3.40
2018-08-30T19:35:30.287Z,3.45
2018-08-30T19:38:03.032Z,2.92
2018-08-30T19:40:39.762Z,2.70
2018-08-30T19:43:12.759Z,3.40
2018-08-30T19:45:45.356Z,5.75
2018-08-30T19:48:17.646Z,3.20
2018-08-30T19:50:50.614Z,3.20
2018-08-30T19:53:23.179Z,3.33
2018-08-30T19:55:55.749Z,2.80
2018-08-30T19:58:29.038Z,3.22
2018-08-30T20:01:01.970Z,3.30
2018-08-30T20:03:35.132Z,4.17
2018-08-30T20:06:10.291Z,3.25
2018-08-30T20:08:43.399Z,2.72
2018-08-30T20:11:16.423Z,2.90
2018-08-30T20:13:49.800Z,3.27
2018-08-30T20:16:22.679Z,3.65
2018-08-30T20:18:55.706Z,3.72
2018-08-30T20:21:28.265Z,3.45
2018-08-30T20:24:01.059Z,3.05
2018-08-30T20:26:35.673Z,2.95
2018-08-30T20:29:09.534Z,3.45
2018-08-30T20:31:43.559Z,3.20
2018-08-30T20:34:16.582Z,3.05
2018-08-30T20:36:49.673Z,2.58
2018-08-30T20:39:22.403Z,2.90
2018-08-30T20:41:54.891Z,2.87
2018-08-30T20:44:27.512Z,3.17
2018-08-30T20:47:01.704Z,2.42
2018-08-30T20:49:35.138Z,3.02
2018-08-30T20:52:08.536Z,2.60
2018-08-30T20:54:41.662Z,3.40
2018-08-30T20:57:18.542Z,5.25
2018-08-30T20:59:57.947Z,2.80
2018-08-30T21:02:37.256Z,9.50
2018-08-30T21:08:31.705Z,62.53
2018-08-30T21:11:04.595Z,7.55
2018-08-30T21:13:37.097Z,16.27
2018-08-30T21:16:34.065Z,6.53
2018-08-30T21:19:06.599Z,10.63
2018-08-30T21:21:39.915Z,14.45
2018-08-30T21:24:13.268Z,8.60
2018-08-30T21:26:45.724Z,8.75
2018-08-30T21:29:18.407Z,5.47
2018-08-30T21:31:51.112Z,8.67
2018-08-30T21:34:24.614Z,8.57
2018-08-30T21:36:57.178Z,13.80
2018-08-30T21:43:00.934Z,6.60
2018-08-30T21:45:33.428Z,7.92
2018-08-30T21:48:08.860Z,6.03
2018-08-30T21:50:43.334Z,5.63
2018-08-30T21:53:18.657Z,5.10
2018-08-30T21:55:53.968Z,7.60
2018-08-30T21:58:29.305Z,15.70
2018-08-30T22:01:04.387Z,7.73
2018-08-30T22:03:39.617Z,11.47
2018-08-30T22:06:14.723Z,16.07
2018-08-30T22:08:53.508Z,16.77
2018-08-30T22:11:28.688Z,18.07
2018-08-30T22:14:03.543Z,26.83
2018-08-30T22:16:39.393Z,11.67
2018-08-30T22:19:13.163Z,14.90
2018-08-30T22:21:46.015Z,9.77
2018-08-30T22:24:19.499Z,7.57
2018-08-30T22:26:52.751Z,15.30
2018-08-30T22:29:25.863Z,12.17
2018-08-30T22:31:58.948Z,14.13
2018-08-30T22:34:32.235Z,24.57
2018-08-30T22:37:05.283Z,38.13
2018-08-30T22:39:38.305Z,22.83
2018-08-30T22:42:11.236Z,103.83
2018-08-30T22:44:44.112Z,67.40
2018-08-30T22:47:17.300Z,105.13
2018-08-30T22:53:11.576Z,17.70
2018-08-30T22:55:44.116Z,11.80
2018-08-30T22:58:17.206Z,14.83
2018-08-30T23:00:49.887Z,16.93
2018-08-30T23:03:22.879Z,23.23
2018-08-30T23:05:55.540Z,44.73
2018-08-30T23:08:29.827Z,33.17
2018-08-30T23:11:02.314Z,46.60
2018-08-30T23:13:34.866Z,19.03
2018-08-30T23:16:12.109Z,18.37
2018-08-30T23:18:45.878Z,16.00
2018-08-30T23:24:49.517Z,14.90
2018-08-30T23:27:22.464Z,12.30
2018-08-30T23:29:55.082Z,13.83
2018-08-30T23:32:28.023Z,17.77
2018-08-30T23:35:00.120Z,15.60
2018-08-30T23:37:32.278Z,11.57
2018-08-30T23:40:05.525Z,11.77
2018-08-30T23:42:38.361Z,12.80
2018-08-30T23:45:10.706Z,16.73
2018-08-30T23:47:42.894Z,12.80
2018-08-30T23:50:15.838Z,13.87
2018-08-30T23:52:48.200Z,10.27
2018-08-30T23:55:21.555Z,13.33
2018-08-30T23:58:03.381Z,13.90
