createdAt,value
2022-11-12T00:06:57.279Z,100076.30
2022-11-12T00:17:03.678Z,100091.91
2022-11-12T00:27:10.621Z,100096.82
2022-11-12T00:37:18.893Z,100103.92
2022-11-12T00:47:26.292Z,100103.17
2022-11-12T00:57:33.285Z,100111.83
2022-11-12T01:07:40.705Z,100105.66
2022-11-12T01:17:47.798Z,100102.58
2022-11-12T01:27:55.026Z,100096.04
2022-11-12T01:38:02.016Z,100088.58
2022-11-12T01:48:09.464Z,100093.45
2022-11-12T01:58:19.622Z,100097.87
2022-11-12T02:08:28.303Z,100108.29
2022-11-12T02:18:35.497Z,100109.52
2022-11-12T02:28:41.800Z,100102.55
2022-11-12T02:38:48.857Z,100104.04
2022-11-12T02:48:55.838Z,100112.30
2022-11-12T02:59:03.547Z,100110.77
2022-11-12T03:09:12.442Z,100114.77
2022-11-12T03:19:19.756Z,100113.27
2022-11-12T03:29:26.587Z,100117.86
2022-11-12T03:39:33.583Z,100115.64
2022-11-12T03:49:40.911Z,100111.75
2022-11-12T03:59:47.892Z,100106.46
2022-11-12T04:09:55.078Z,100106.05
2022-11-12T04:20:19.761Z,100103.95
2022-11-12T04:30:27.242Z,100098.02
2022-11-12T04:40:52.486Z,100094.23
2022-11-12T04:51:01.945Z,100088.86
2022-11-12T05:01:09.153Z,100085.58
2022-11-12T05:11:16.698Z,100080.96
2022-11-12T05:21:43.581Z,100073.23
2022-11-12T05:31:51.009Z,100074.90
2022-11-12T05:42:12.518Z,100087.84
2022-11-12T05:52:20.318Z,100101.06
2022-11-12T06:02:27.391Z,100104.91
2022-11-12T06:12:34.744Z,100117.83
2022-11-12T06:22:41.997Z,100120.77
2022-11-12T06:32:48.672Z,100133.90
2022-11-12T06:42:58.158Z,100144.30
2022-11-12T06:53:05.274Z,100163.26
2022-11-12T07:03:14.757Z,100162.33
2022-11-12T07:13:21.908Z,100160.06
2022-11-12T07:23:30.473Z,100147.73
2022-11-12T07:33:37.883Z,100146.98
2022-11-12T07:43:46.722Z,100154.55
2022-11-12T07:53:59.479Z,100151.47
2022-11-12T08:04:09.923Z,100148.53
2022-11-12T08:14:17.006Z,100154.92
2022-11-12T08:24:24.185Z,100162.41
2022-11-12T08:34:31.263Z,100168.99
2022-11-12T08:44:38.278Z,100163.81
2022-11-12T08:54:45.242Z,100166.73
2022-11-12T09:04:52.273Z,100174.32
2022-11-12T09:15:09.607Z,100184.09
2022-11-12T09:25:26.218Z,100194.31
2022-11-12T09:35:32.880Z,100196.00
2022-11-12T09:45:40.542Z,100196.65
2022-11-12T09:55:51.663Z,100201.25
2022-11-12T10:06:06.012Z,100199.50
2022-11-12T10:16:48.195Z,100212.09
2022-11-12T10:26:58.885Z,100209.32
2022-11-12T10:37:09.168Z,100212.21
2022-11-12T10:47:33.239Z,100214.84
2022-11-12T10:57:40.316Z,100210.71
2022-11-12T11:07:52.265Z,100205.55
2022-11-12T11:17:59.743Z,100209.94
2022-11-12T11:28:06.990Z,100201.91
2022-11-12T11:38:21.657Z,100203.36
2022-11-12T11:48:32.901Z,100211.00
2022-11-12T11:58:59.628Z,100204.33
2022-11-12T12:09:08.177Z,100203.33
2022-11-12T12:19:16.241Z,100199.62
2022-11-12T12:29:24.720Z,100193.63
2022-11-12T12:39:31.618Z,100192.80
2022-11-12T12:49:41.621Z,100196.46
2022-11-12T12:59:49.341Z,100192.17
2022-11-12T13:10:32.886Z,100191.61
2022-11-12T13:21:04.495Z,100192.88
2022-11-12T13:31:25.993Z,100184.36
2022-11-12T13:41:52.527Z,100181.20
2022-11-12T13:52:01.051Z,100173.59
2022-11-12T14:02:17.682Z,100162.26
2022-11-12T14:12:35.954Z,100150.44
2022-11-12T14:22:40.313Z,100152.86
2022-11-12T14:32:49.163Z,100146.99
2022-11-12T14:42:56.625Z,100147.50
2022-11-12T14:53:07.282Z,100147.71
2022-11-12T15:03:16.547Z,100137.69
2022-11-12T15:13:28.539Z,100133.22
2022-11-12T15:23:35.157Z,100144.83
2022-11-12T15:33:42.644Z,100143.92
2022-11-12T15:43:49.783Z,100151.38
2022-11-12T15:53:56.945Z,100152.10
2022-11-12T16:04:04.391Z,100159.76
2022-11-12T16:14:15.680Z,100157.42
2022-11-12T16:24:22.671Z,100167.84
2022-11-12T16:34:29.444Z,100169.38
2022-11-12T16:44:36.571Z,100173.67
2022-11-12T16:54:43.760Z,100163.05
2022-11-12T17:04:50.837Z,100169.23
2022-11-12T17:14:57.866Z,100171.77
2022-11-12T17:25:05.872Z,100167.77
2022-11-12T17:35:13.088Z,100175.77
2022-11-12T17:45:20.451Z,100183.71
2022-11-12T17:55:27.503Z,100183.02
2022-11-12T18:05:34.632Z,100184.40
2022-11-12T18:15:41.964Z,100183.97
2022-11-12T18:25:49.021Z,100177.39
2022-11-12T18:36:01.586Z,100172.27
2022-11-12T18:46:10.612Z,100176.46
2022-11-12T18:56:19.643Z,100170.32
2022-11-12T19:06:27.510Z,100179.42
2022-11-12T19:16:34.958Z,100183.05
2022-11-12T19:26:42.275Z,100182.55
2022-11-12T19:37:00.600Z,100183.83
2022-11-12T19:47:16.691Z,100184.73
2022-11-12T19:57:23.309Z,100174.04
2022-11-12T20:07:30.664Z,100174.52
2022-11-12T20:17:39.364Z,100182.46
2022-11-12T20:27:46.408Z,100189.08
2022-11-12T20:37:53.547Z,100193.27
2022-11-12T20:48:00.676Z,100187.53
2022-11-12T20:58:09.987Z,100193.70
2022-11-12T21:08:17.051Z,100192.44
2022-11-12T21:18:28.334Z,100182.39
2022-11-12T21:28:35.395Z,100183.87
2022-11-12T21:38:41.864Z,100193.89
2022-11-12T21:48:54.706Z,100194.90
2022-11-12T21:59:04.589Z,100196.80
2022-11-12T22:09:11.745Z,100197.33
2022-11-12T22:19:21.580Z,100195.66
2022-11-12T22:29:28.779Z,100189.42
2022-11-12T22:39:35.775Z,100178.09
2022-11-12T22:49:42.893Z,100174.98
2022-11-12T22:59:50.055Z,100172.42
2022-11-12T23:09:57.950Z,100185.36
2022-11-12T23:20:05.126Z,100182.85
2022-11-12T23:30:13.533Z,100180.68
2022-11-12T23:40:19.841Z,100179.77
2022-11-12T23:50:27.179Z,100181.83
