createdAt,value
2018-06-22T00:08:18.535Z,99.99
2018-06-22T00:09:18.530Z,99.99
2018-06-22T00:10:18.517Z,99.99
2018-06-22T00:11:18.510Z,99.99
2018-06-22T00:12:18.503Z,99.99
2018-06-22T00:13:18.496Z,99.99
2018-06-22T00:14:18.485Z,99.99
2018-06-22T00:15:18.479Z,99.99
2018-06-22T00:16:18.471Z,99.99
2018-06-22T00:17:18.463Z,99.99
2018-06-22T00:18:18.453Z,99.99
2018-06-22T00:19:18.446Z,99.99
2018-06-22T00:20:18.439Z,99.99
2018-06-22T00:21:18.431Z,99.99
2018-06-22T00:22:18.422Z,99.99
2018-06-22T00:23:18.421Z,99.99
2018-06-22T00:24:18.407Z,99.99
2018-06-22T00:25:18.400Z,99.99
2018-06-22T00:26:18.390Z,99.99
2018-06-22T00:27:18.383Z,99.99
2018-06-22T00:50:18.201Z,99.99
2018-06-22T00:51:18.195Z,99.99
2018-06-22T00:52:18.185Z,99.99
2018-06-22T00:53:18.178Z,99.99
2018-06-22T00:54:18.167Z,99.99
2018-06-22T00:55:18.161Z,99.99
2018-06-22T00:56:18.154Z,99.99
2018-06-22T00:57:18.144Z,99.99
2018-06-22T00:58:18.137Z,99.99
2018-06-22T00:59:18.130Z,99.99
2018-06-22T01:00:18.122Z,99.99
2018-06-22T01:01:18.115Z,99.99
2018-06-22T01:02:18.105Z,99.99
2018-06-22T01:03:18.099Z,99.99
2018-06-22T01:04:18.090Z,99.99
2018-06-22T01:05:18.082Z,99.99
2018-06-22T01:06:18.075Z,99.99
2018-06-22T01:07:18.066Z,99.99
2018-06-22T01:08:18.059Z,99.99
2018-06-22T01:09:18.052Z,99.99
2018-06-22T01:10:18.043Z,99.99
2018-06-22T01:11:18.039Z,99.99
2018-06-22T01:21:45.176Z,99.99
2018-06-22T01:22:45.167Z,99.99
2018-06-22T01:23:45.161Z,99.99
2018-06-22T01:24:45.152Z,99.99
2018-06-22T01:25:45.143Z,99.99
2018-06-22T01:26:45.136Z,99.99
2018-06-22T01:27:45.130Z,99.99
2018-06-22T01:28:45.121Z,99.99
2018-06-22T01:29:45.113Z,99.99
2018-06-22T01:30:45.104Z,99.99
2018-06-22T01:31:45.097Z,99.99
2018-06-22T01:32:45.089Z,99.99
2018-06-22T01:33:45.081Z,99.99
2018-06-22T01:34:45.073Z,99.99
2018-06-22T01:35:45.068Z,99.99
2018-06-22T01:36:45.056Z,99.99
2018-06-22T01:37:45.049Z,99.99
2018-06-22T01:38:45.041Z,99.99
2018-06-22T01:39:45.037Z,99.99
2018-06-22T01:40:45.032Z,99.99
2018-06-22T01:41:45.018Z,99.99
2018-06-22T01:42:45.010Z,99.99
2018-06-22T01:43:45.002Z,99.99
2018-06-22T01:44:44.991Z,99.99
2018-06-22T01:45:44.992Z,99.99
2018-06-22T01:46:44.977Z,99.99
2018-06-22T01:47:44.967Z,99.99
2018-06-22T01:48:44.959Z,99.99
2018-06-22T01:49:44.952Z,99.99
2018-06-22T01:50:44.944Z,99.99
2018-06-22T01:51:44.936Z,99.99
2018-06-22T01:52:44.931Z,99.99
2018-06-22T01:53:44.918Z,99.99
2018-06-22T01:54:44.911Z,99.99
2018-06-22T02:02:28.461Z,99.99
2018-06-22T02:03:28.453Z,99.99
2018-06-22T02:04:28.446Z,99.99
2018-06-22T02:05:28.437Z,99.99
2018-06-22T02:06:28.427Z,99.99
2018-06-22T02:07:28.421Z,99.99
2018-06-22T02:08:28.415Z,99.99
2018-06-22T02:09:28.406Z,99.99
2018-06-22T02:10:28.396Z,99.99
2018-06-22T02:11:28.391Z,99.99
2018-06-22T02:12:28.380Z,99.99
2018-06-22T02:13:28.372Z,99.99
2018-06-22T02:14:28.362Z,99.99
2018-06-22T02:15:28.355Z,99.99
2018-06-22T02:16:28.346Z,99.99
2018-06-22T02:17:28.337Z,99.99
2018-06-22T02:18:28.328Z,99.99
2018-06-22T02:20:04.567Z,99.99
2018-06-22T02:20:28.314Z,99.99
2018-06-22T02:21:28.306Z,99.99
2018-06-22T02:22:28.295Z,99.99
2018-06-22T02:23:28.288Z,99.99
2018-06-22T02:24:28.281Z,99.99
2018-06-22T02:25:28.273Z,99.99
2018-06-22T02:26:28.264Z,99.99
2018-06-22T02:27:28.406Z,99.99
2018-06-22T02:28:28.247Z,99.99
2018-06-22T02:29:28.253Z,99.99
2018-06-22T02:30:28.231Z,99.99
2018-06-22T02:31:28.224Z,99.99
2018-06-22T02:32:28.214Z,99.99
2018-06-22T02:33:28.206Z,99.99
2018-06-22T02:34:28.197Z,99.99
2018-06-22T02:35:28.189Z,99.99
2018-06-22T02:36:28.182Z,99.99
2018-06-22T02:37:28.173Z,99.99
2018-06-22T02:38:28.164Z,99.99
2018-06-22T02:51:28.057Z,99.99
2018-06-22T02:52:28.050Z,99.99
2018-06-22T02:53:28.041Z,99.99
2018-06-22T02:54:28.043Z,99.99
2018-06-22T02:55:28.024Z,99.99
2018-06-22T02:56:28.015Z,99.99
2018-06-22T02:57:28.008Z,99.99
2018-06-22T02:58:27.998Z,99.99
2018-06-22T02:59:27.991Z,99.99
2018-06-22T03:00:27.981Z,99.99
2018-06-22T03:01:27.977Z,99.99
2018-06-22T03:02:27.965Z,99.99
2018-06-22T03:03:27.955Z,99.99
2018-06-22T03:04:27.948Z,99.99
2018-06-22T03:05:27.938Z,99.99
2018-06-22T03:06:27.929Z,99.99
2018-06-22T03:26:11.375Z,99.99
2018-06-22T03:27:11.364Z,99.99
2018-06-22T03:28:11.360Z,99.99
2018-06-22T03:29:11.349Z,99.99
2018-06-22T03:30:11.339Z,99.99
2018-06-22T03:31:11.330Z,99.99
2018-06-22T03:32:11.431Z,99.99
2018-06-22T03:33:11.313Z,99.99
2018-06-22T03:34:11.303Z,99.99
2018-06-22T03:35:11.295Z,99.99
2018-06-22T03:36:11.285Z,99.99
2018-06-22T04:18:40.698Z,99.99
2018-06-22T04:19:21.483Z,99.99
2018-06-22T04:20:21.474Z,99.99
2018-06-22T04:21:21.465Z,99.99
2018-06-22T04:22:21.656Z,99.99
2018-06-22T04:23:21.447Z,99.99
2018-06-22T04:24:21.489Z,99.99
2018-06-22T04:25:21.427Z,99.99
2018-06-22T04:26:21.422Z,99.99
2018-06-22T04:27:21.411Z,99.99
2018-06-22T04:28:21.398Z,99.99
2018-06-22T04:29:57.632Z,99.99
2018-06-22T05:07:48.245Z,99.99
2018-06-22T05:08:48.236Z,99.99
2018-06-22T05:09:48.225Z,99.99
2018-06-22T05:10:48.251Z,99.99
2018-06-22T05:11:48.206Z,99.99
2018-06-22T05:12:48.196Z,99.99
2018-06-22T05:13:48.186Z,99.99
2018-06-22T05:14:48.180Z,99.99
2018-06-22T05:15:48.228Z,99.99
2018-06-22T05:16:48.157Z,99.99
2018-06-22T05:17:48.146Z,99.99
2018-06-22T05:18:48.141Z,99.99
2018-06-22T05:19:48.127Z,99.99
2018-06-22T05:20:48.117Z,99.99
2018-06-22T05:21:48.108Z,99.99
2018-06-22T05:22:48.100Z,99.99
2018-06-22T05:23:48.088Z,99.99
2018-06-22T05:24:48.105Z,99.99
2018-06-22T05:25:48.069Z,99.99
2018-06-22T05:26:48.058Z,99.99
2018-06-22T05:27:48.051Z,99.99
2018-06-22T05:28:48.038Z,99.99
2018-06-22T05:29:48.029Z,99.99
2018-06-22T05:30:48.019Z,99.99
2018-06-22T05:31:48.009Z,99.99
2018-06-22T05:32:48.000Z,99.99
2018-06-22T05:33:47.991Z,99.99
2018-06-22T05:34:47.979Z,99.99
2018-06-22T05:35:47.973Z,99.99
2018-06-22T05:36:47.960Z,99.99
2018-06-22T05:37:47.950Z,99.99
2018-06-22T05:38:47.940Z,99.99
2018-06-22T05:39:47.928Z,99.99
2018-06-22T05:40:47.919Z,99.99
2018-06-22T05:41:47.911Z,99.99
2018-06-22T05:42:47.900Z,99.99
2018-06-22T06:45:30.893Z,99.99
2018-06-22T06:46:30.878Z,99.99
2018-06-22T06:47:30.868Z,99.99
2018-06-22T06:48:30.859Z,99.99
2018-06-22T06:49:30.895Z,99.99
2018-06-22T06:50:30.840Z,99.99
2018-06-22T06:51:30.831Z,99.99
2018-06-22T06:52:30.820Z,99.99
2018-06-22T06:53:30.812Z,99.99
2018-06-22T06:54:30.800Z,99.99
2018-06-22T06:55:30.790Z,99.99
2018-06-22T06:56:30.780Z,99.99
2018-06-22T06:57:30.770Z,99.99
2018-06-22T06:58:30.760Z,99.99
2018-06-22T06:59:30.755Z,99.99
2018-06-22T07:00:30.742Z,99.99
2018-06-22T07:01:30.731Z,99.99
2018-06-22T07:02:30.761Z,99.99
2018-06-22T07:03:30.912Z,99.99
2018-06-22T07:04:30.701Z,99.99
2018-06-22T07:05:30.692Z,99.99
2018-06-22T07:27:14.089Z,99.99
2018-06-22T07:28:14.078Z,99.99
2018-06-22T07:29:14.069Z,99.99
2018-06-22T07:30:14.059Z,99.99
2018-06-22T07:31:14.048Z,99.99
2018-06-22T07:32:14.038Z,99.99
2018-06-22T07:33:14.028Z,99.99
2018-06-22T07:34:14.019Z,99.99
2018-06-22T07:35:14.009Z,99.99
2018-06-22T07:36:13.999Z,99.99
2018-06-22T07:37:13.988Z,99.99
2018-06-22T07:38:13.979Z,99.99
2018-06-22T07:39:13.968Z,99.99
2018-06-22T07:40:13.958Z,99.99
2018-06-22T07:41:13.947Z,99.99
2018-06-22T07:42:13.936Z,99.99
2018-06-22T07:58:13.775Z,99.99
2018-06-22T07:59:13.764Z,99.99
2018-06-22T08:00:13.754Z,99.99
2018-06-22T08:01:13.743Z,99.99
2018-06-22T08:02:13.932Z,99.99
2018-06-22T08:03:13.723Z,99.99
2018-06-22T08:04:13.713Z,99.99
2018-06-22T08:05:13.701Z,99.99
2018-06-22T08:06:13.730Z,99.99
2018-06-22T08:07:13.682Z,99.99
2018-06-22T08:08:13.672Z,99.99
2018-06-22T08:09:13.661Z,99.99
2018-06-22T08:10:13.652Z,99.99
2018-06-22T08:11:13.641Z,99.99
2018-06-22T08:12:13.768Z,99.99
2018-06-22T08:13:13.618Z,99.99
2018-06-22T08:15:13.598Z,99.99
2018-06-22T08:16:13.589Z,99.99
2018-06-22T08:17:13.577Z,99.99
2018-06-22T08:18:13.567Z,99.99
2018-06-22T08:19:13.557Z,99.99
2018-06-22T08:20:13.747Z,99.99
2018-06-22T08:21:13.537Z,99.99
2018-06-22T08:22:13.527Z,99.99
2018-06-22T08:23:13.517Z,99.99
2018-06-22T08:24:13.508Z,99.99
2018-06-22T08:25:13.497Z,99.99
2018-06-22T08:26:13.484Z,99.99
2018-06-22T08:27:13.477Z,99.99
2018-06-22T08:28:13.466Z,99.99
2018-06-22T08:29:13.457Z,99.99
2018-06-22T08:30:13.446Z,99.99
2018-06-22T08:31:13.435Z,99.99
2018-06-22T08:32:13.425Z,99.99
2018-06-22T08:33:13.413Z,99.99
2018-06-22T08:34:13.407Z,99.99
2018-06-22T08:40:56.950Z,99.99
2018-06-22T08:41:57.028Z,99.99
2018-06-22T08:42:57.130Z,99.99
2018-06-22T08:43:56.920Z,99.99
2018-06-22T08:44:56.908Z,99.99
2018-06-22T08:45:56.901Z,99.99
2018-06-22T08:46:56.889Z,99.99
2018-06-22T08:47:56.882Z,99.99
2018-06-22T08:48:56.876Z,99.99
2018-06-22T08:49:56.861Z,99.99
2018-06-22T08:50:56.847Z,99.99
2018-06-22T08:51:56.836Z,99.99
2018-06-22T08:52:56.828Z,99.99
2018-06-22T08:53:56.816Z,99.99
2018-06-22T08:54:56.807Z,99.99
2018-06-22T08:55:56.795Z,99.99
2018-06-22T08:56:56.785Z,99.99
2018-06-22T08:59:40.376Z,99.99
2018-06-22T09:00:40.560Z,99.99
2018-06-22T09:01:40.350Z,99.99
2018-06-22T09:02:40.341Z,99.99
2018-06-22T09:03:40.330Z,99.99
2018-06-22T09:04:40.318Z,99.99
2018-06-22T09:05:40.308Z,99.99
2018-06-22T09:06:40.299Z,99.99
2018-06-22T09:07:40.290Z,99.99
2018-06-22T09:08:40.279Z,99.99
2018-06-22T09:09:40.269Z,99.99
2018-06-22T09:10:40.258Z,99.99
2018-06-22T09:11:40.247Z,99.99
2018-06-22T09:12:40.480Z,99.99
2018-06-22T09:13:40.229Z,99.99
2018-06-22T09:14:40.218Z,99.99
2018-06-22T09:15:40.206Z,99.99
2018-06-22T09:16:40.196Z,99.99
2018-06-22T09:17:40.186Z,99.99
2018-06-22T09:36:40.039Z,99.99
2018-06-22T09:37:39.980Z,99.99
2018-06-22T09:38:39.969Z,99.99
2018-06-22T09:39:39.959Z,99.99
2018-06-22T09:40:39.948Z,99.99
2018-06-22T09:41:39.937Z,99.99
2018-06-22T09:42:40.137Z,99.99
2018-06-22T09:43:39.917Z,99.99
2018-06-22T09:44:39.904Z,99.99
2018-06-22T09:45:39.895Z,99.99
2018-06-22T09:46:39.884Z,99.99
2018-06-22T09:47:39.874Z,99.99
2018-06-22T09:48:40.062Z,99.99
2018-06-22T09:49:39.850Z,99.99
2018-06-22T09:50:39.840Z,99.99
2018-06-22T09:51:39.833Z,99.99
2018-06-22T09:52:39.819Z,99.99
2018-06-22T09:53:39.809Z,99.99
2018-06-22T09:54:39.796Z,99.99
2018-06-22T09:55:39.786Z,99.99
2018-06-22T09:56:39.776Z,99.99
2018-06-22T09:57:39.765Z,99.99
2018-06-22T09:58:39.755Z,99.99
2018-06-22T09:59:39.744Z,99.99
2018-06-22T10:02:39.711Z,99.99
2018-06-22T10:03:39.703Z,99.99
2018-06-22T10:04:39.714Z,99.99
2018-06-22T10:05:39.683Z,99.99
2018-06-22T10:06:39.668Z,99.99
2018-06-22T10:07:39.658Z,99.99
2018-06-22T10:08:39.647Z,99.99
2018-06-22T10:09:39.638Z,99.99
2018-06-22T10:10:39.625Z,99.99
2018-06-22T10:11:39.618Z,99.99
2018-06-22T10:12:39.803Z,99.99
2018-06-22T10:13:39.595Z,99.99
2018-06-22T10:14:39.582Z,99.99
2018-06-22T10:15:39.578Z,99.99
2018-06-22T10:16:39.564Z,99.99
2018-06-22T10:17:39.550Z,99.99
2018-06-22T10:19:39.579Z,99.99
2018-06-22T10:49:06.454Z,99.99
2018-06-22T10:50:06.443Z,99.99
2018-06-22T10:51:06.434Z,99.99
2018-06-22T10:52:06.424Z,99.99
2018-06-22T10:53:06.413Z,99.99
2018-06-22T10:54:06.403Z,99.99
2018-06-22T10:55:06.398Z,99.99
2018-06-22T10:56:06.385Z,99.99
2018-06-22T10:57:06.374Z,99.99
2018-06-22T10:58:06.365Z,99.99
2018-06-22T10:59:06.356Z,99.99
2018-06-22T11:00:06.347Z,99.99
2018-06-22T11:01:06.535Z,99.99
2018-06-22T11:02:06.325Z,99.99
2018-06-22T11:03:06.315Z,99.99
2018-06-22T11:04:06.305Z,99.99
2018-06-22T11:05:06.296Z,99.99
2018-06-22T11:09:06.258Z,99.99
2018-06-22T11:10:06.252Z,99.99
2018-06-22T11:11:06.240Z,99.99
2018-06-22T11:12:06.229Z,99.99
2018-06-22T11:13:06.221Z,99.99
2018-06-22T11:14:06.209Z,99.99
2018-06-22T11:15:06.202Z,99.99
2018-06-22T11:16:06.193Z,99.99
2018-06-22T11:17:06.188Z,99.99
2018-06-22T11:18:06.174Z,99.99
2018-06-22T11:19:06.164Z,99.99
2018-06-22T11:20:06.154Z,99.99
2018-06-22T11:21:06.151Z,99.99
2018-06-22T11:22:06.135Z,99.99
2018-06-22T11:23:06.125Z,99.99
2018-06-22T11:24:06.115Z,99.99
2018-06-22T11:25:06.105Z,99.99
2018-06-22T11:26:06.098Z,99.99
2018-06-22T11:27:06.088Z,99.99
2018-06-22T11:28:06.080Z,99.99
2018-06-22T11:35:49.670Z,99.99
2018-06-22T11:36:49.621Z,99.99
2018-06-22T11:37:49.601Z,99.99
2018-06-22T11:38:49.593Z,99.99
2018-06-22T11:39:49.582Z,99.99
2018-06-22T11:40:49.575Z,99.99
2018-06-22T11:41:49.565Z,99.99
2018-06-22T11:42:49.557Z,99.99
2018-06-22T11:43:49.546Z,99.99
2018-06-22T11:44:49.537Z,99.99
2018-06-22T11:45:49.528Z,99.99
2018-06-22T11:46:49.520Z,99.99
2018-06-22T11:47:49.513Z,99.99
2018-06-22T11:48:49.502Z,99.99
2018-06-22T11:49:49.492Z,99.99
2018-06-22T11:50:49.484Z,99.99
2018-06-22T11:51:49.474Z,99.99
2018-06-22T11:52:49.467Z,99.99
2018-06-22T11:53:49.457Z,99.99
2018-06-22T11:54:49.448Z,99.99
2018-06-22T11:55:49.438Z,99.99
2018-06-22T11:56:49.428Z,99.99
2018-06-22T11:57:49.421Z,99.99
2018-06-22T11:58:49.412Z,99.99
2018-06-22T11:59:49.403Z,99.99
2018-06-22T12:00:49.397Z,99.99
2018-06-22T12:01:49.463Z,99.99
2018-06-22T12:02:49.378Z,99.99
2018-06-22T12:03:49.371Z,99.99
2018-06-22T12:04:49.446Z,99.99
2018-06-22T12:05:49.351Z,99.99
2018-06-22T12:06:49.343Z,99.99
2018-06-22T12:07:49.336Z,99.99
2018-06-22T12:08:49.325Z,99.99
2018-06-22T12:09:49.316Z,99.99
2018-06-22T12:10:49.308Z,99.99
2018-06-22T12:11:49.300Z,99.99
2018-06-22T12:12:49.291Z,99.99
2018-06-22T12:13:49.296Z,99.99
2018-06-22T12:20:17.237Z,99.99
2018-06-22T12:21:17.229Z,99.99
2018-06-22T12:22:17.205Z,99.99
2018-06-22T12:23:17.203Z,99.99
2018-06-22T12:24:17.215Z,99.99
2018-06-22T12:25:17.187Z,99.99
2018-06-22T12:26:17.180Z,99.99
2018-06-22T12:27:17.173Z,99.99
2018-06-22T12:28:17.169Z,99.99
2018-06-22T12:29:17.160Z,99.64
2018-06-22T12:30:17.150Z,99.16
2018-06-22T12:31:17.142Z,98.39
2018-06-22T12:32:17.286Z,98.25
2018-06-22T12:33:17.128Z,99.40
2018-06-22T12:34:17.121Z,98.49
2018-06-22T12:35:17.117Z,98.44
2018-06-22T12:36:17.107Z,97.57
2018-06-22T12:40:17.080Z,94.68
2018-06-22T12:41:17.071Z,93.91
2018-06-22T12:42:17.064Z,93.62
2018-06-22T12:43:17.057Z,93.52
2018-06-22T12:44:17.049Z,93.81
2018-06-22T12:45:17.043Z,92.46
2018-06-22T12:46:17.036Z,92.75
2018-06-22T12:47:17.028Z,93.43
2018-06-22T12:48:17.024Z,93.13
2018-06-22T12:49:17.016Z,92.89
2018-06-22T12:50:17.008Z,93.28
2018-06-22T12:51:17.001Z,93.76
2018-06-22T12:52:17.146Z,93.66
2018-06-22T12:53:16.988Z,92.80
2018-06-22T12:54:16.984Z,92.50
2018-06-22T12:55:16.976Z,91.25
2018-06-22T12:56:16.970Z,90.58
2018-06-22T12:57:16.960Z,90.38
2018-06-22T12:58:17.156Z,89.90
2018-06-22T12:59:16.949Z,90.38
2018-06-22T13:21:44.025Z,87.53
2018-06-22T13:22:44.020Z,86.86
2018-06-22T13:23:44.014Z,86.08
2018-06-22T13:24:44.004Z,86.08
2018-06-22T13:25:44.001Z,86.86
2018-06-22T13:26:43.992Z,86.96
2018-06-22T13:27:43.985Z,85.89
2018-06-22T13:28:43.978Z,85.99
2018-06-22T13:29:43.972Z,86.08
2018-06-22T13:30:43.961Z,86.76
2018-06-22T13:31:43.956Z,86.08
2018-06-22T13:32:43.950Z,85.02
2018-06-22T13:33:43.942Z,84.06
2018-06-22T13:34:43.936Z,83.77
2018-06-22T13:35:43.930Z,84.25
2018-06-22T13:36:43.924Z,82.61
2018-06-22T13:37:43.917Z,82.51
2018-06-22T13:38:43.911Z,82.51
2018-06-22T13:39:43.904Z,83.19
2018-06-22T13:40:43.898Z,83.33
2018-06-22T13:41:43.892Z,83.91
2018-06-22T13:42:43.886Z,83.62
2018-06-22T13:43:43.896Z,80.62
2018-06-22T13:44:43.874Z,79.17
2018-06-22T13:45:43.866Z,79.17
2018-06-22T13:46:43.861Z,79.17
2018-06-22T13:47:43.855Z,78.02
2018-06-22T13:48:43.847Z,77.83
2018-06-22T13:49:43.841Z,77.34
2018-06-22T13:50:43.835Z,76.37
2018-06-22T13:51:43.830Z,76.37
2018-06-22T13:52:43.823Z,77.25
2018-06-22T13:53:43.818Z,76.70
2018-06-22T13:54:43.811Z,76.51
2018-06-22T13:55:43.806Z,75.89
2018-06-22T13:56:43.806Z,74.77
2018-06-22T13:57:43.839Z,75.93
2018-06-22T13:58:43.787Z,76.51
2018-06-22T13:59:43.782Z,75.70
2018-06-22T14:00:43.774Z,75.64
2018-06-22T14:01:43.768Z,75.26
2018-06-22T14:02:43.914Z,73.80
2018-06-22T14:03:43.757Z,72.36
2018-06-22T14:04:43.751Z,72.36
2018-06-22T14:05:43.745Z,72.84
2018-06-22T14:06:43.739Z,72.45
2018-06-22T14:07:43.733Z,72.26
2018-06-22T14:08:43.728Z,71.88
2018-06-22T14:09:43.721Z,71.68
2018-06-22T14:10:43.718Z,72.45
2018-06-22T14:11:43.709Z,71.58
2018-06-22T14:12:43.706Z,69.74
2018-06-22T14:13:43.697Z,67.82
2018-06-22T14:14:43.692Z,68.40
2018-06-22T14:15:43.686Z,67.75
2018-06-22T14:16:43.679Z,68.30
2018-06-22T14:17:43.674Z,68.14
2018-06-22T14:18:43.672Z,67.85
2018-06-22T14:19:43.663Z,68.04
2018-06-22T14:20:43.660Z,67.94
2018-06-22T14:21:43.651Z,67.46
2018-06-22T14:22:43.646Z,68.04
2018-06-22T14:23:43.642Z,66.05
2018-06-22T14:24:43.639Z,67.01
2018-06-22T14:25:43.633Z,67.30
2018-06-22T14:26:43.629Z,66.05
2018-06-22T14:27:43.623Z,64.89
2018-06-22T14:28:43.617Z,64.62
2018-06-22T14:29:43.611Z,63.73
2018-06-22T14:30:43.607Z,63.76
2018-06-22T14:31:43.659Z,63.76
2018-06-22T14:32:43.596Z,64.04
2018-06-22T14:33:43.591Z,63.08
2018-06-22T14:34:43.585Z,62.69
2018-06-22T14:35:43.581Z,62.50
2018-06-22T14:36:43.621Z,62.11
2018-06-22T14:37:43.571Z,61.92
2018-06-22T14:38:43.565Z,61.24
2018-06-22T14:39:43.560Z,60.66
2018-06-22T14:40:43.557Z,60.57
2018-06-22T14:41:43.550Z,61.15
2018-06-22T14:42:43.545Z,61.24
2018-06-22T14:43:43.540Z,60.85
2018-06-22T14:44:43.536Z,60.85
2018-06-22T14:45:43.531Z,59.98
2018-06-22T14:46:43.526Z,59.98
2018-06-22T14:47:43.520Z,59.31
2018-06-22T14:48:43.514Z,59.79
2018-06-22T14:49:43.510Z,59.40
2018-06-22T14:50:43.508Z,59.31
2018-06-22T14:51:43.502Z,59.01
2018-06-22T14:52:43.541Z,58.44
2018-06-22T14:53:43.489Z,59.21
2018-06-22T14:54:43.487Z,59.89
2018-06-22T14:55:43.481Z,59.98
2018-06-22T14:56:43.478Z,60.53
2018-06-22T14:57:43.519Z,60.05
2018-06-22T14:58:43.465Z,60.53
2018-06-22T14:59:43.461Z,60.57
2018-06-22T15:00:43.455Z,60.72
2018-06-22T15:01:43.450Z,61.05
2018-06-22T15:02:43.445Z,60.44
2018-06-22T15:03:43.440Z,60.53
2018-06-22T15:04:43.434Z,60.72
2018-06-22T15:05:43.429Z,60.14
2018-06-22T15:06:43.427Z,60.14
2018-06-22T15:07:43.419Z,60.05
2018-06-22T15:08:43.412Z,60.53
2018-06-22T15:09:43.408Z,60.82
2018-06-22T15:10:43.404Z,60.63
2018-06-22T15:11:43.397Z,60.63
2018-06-22T15:12:43.393Z,60.72
2018-06-22T15:13:43.388Z,60.63
2018-06-22T15:14:43.382Z,57.73
2018-06-22T15:15:43.378Z,57.89
2018-06-22T15:16:43.370Z,58.18
2018-06-22T15:17:43.367Z,58.28
2018-06-22T15:18:43.363Z,58.18
2018-06-22T15:19:43.357Z,57.31
2018-06-22T15:20:43.351Z,57.03
2018-06-22T15:21:43.345Z,56.54
2018-06-22T15:22:43.340Z,56.54
2018-06-22T15:23:43.336Z,56.83
2018-06-22T15:24:43.328Z,57.21
2018-06-22T15:25:43.325Z,58.37
2018-06-22T15:26:43.318Z,59.86
2018-06-22T15:27:43.315Z,59.56
2018-06-22T15:28:43.309Z,59.95
2018-06-22T15:29:43.349Z,58.60
2018-06-22T15:30:43.299Z,58.21
2018-06-22T15:31:43.294Z,58.02
2018-06-22T15:32:43.288Z,58.31
2018-06-22T15:33:43.285Z,58.60
2018-06-22T15:34:43.276Z,58.12
2018-06-22T15:35:43.273Z,57.15
2018-06-22T15:36:43.266Z,55.99
2018-06-22T15:37:43.263Z,56.28
2018-06-22T15:42:10.458Z,56.60
2018-06-22T15:43:10.452Z,57.34
2018-06-22T15:44:10.449Z,57.46
2018-06-22T15:45:10.444Z,57.18
2018-06-22T15:46:10.440Z,58.14
2018-06-22T15:47:10.433Z,57.95
2018-06-22T15:48:10.433Z,58.24
2018-06-22T15:49:10.423Z,58.44
2018-06-22T15:50:10.410Z,58.44
2018-06-22T15:51:10.403Z,58.44
2018-06-22T15:52:10.398Z,57.46
2018-06-22T15:53:10.394Z,57.46
2018-06-22T15:54:10.439Z,57.18
2018-06-22T15:55:10.384Z,57.28
2018-06-22T15:56:10.378Z,57.18
2018-06-22T15:57:10.375Z,58.53
2018-06-22T15:58:10.369Z,55.05
2018-06-22T15:59:10.365Z,54.66
2018-06-22T16:00:10.359Z,54.66
2018-06-22T16:01:10.353Z,54.57
2018-06-22T16:02:10.348Z,54.95
2018-06-22T16:03:10.346Z,54.95
2018-06-22T16:04:10.337Z,55.34
2018-06-22T16:05:10.334Z,54.95
2018-06-22T16:06:10.329Z,55.24
2018-06-22T16:07:10.324Z,54.57
2018-06-22T16:08:10.321Z,53.50
2018-06-22T16:09:10.313Z,53.59
2018-06-22T16:10:10.307Z,53.02
2018-06-22T16:11:10.372Z,52.53
2018-06-22T16:12:10.301Z,53.02
2018-06-22T16:13:10.296Z,51.76
2018-06-22T16:14:10.290Z,51.56
2018-06-22T16:15:10.282Z,52.24
2018-06-22T16:16:10.278Z,52.82
2018-06-22T16:17:10.272Z,53.59
2018-06-22T16:18:10.269Z,53.69
2018-06-22T16:19:10.276Z,53.63
2018-06-22T16:20:10.257Z,54.59
2018-06-22T16:21:10.253Z,55.92
2018-06-22T16:22:10.291Z,59.31
2018-06-22T16:23:10.243Z,60.57
2018-06-22T16:24:10.238Z,61.05
2018-06-22T16:25:10.233Z,62.69
2018-06-22T16:26:10.230Z,63.37
2018-06-22T16:27:10.224Z,63.73
2018-06-22T16:28:10.218Z,64.11
2018-06-22T16:29:10.213Z,64.31
2018-06-22T16:30:10.208Z,65.01
2018-06-22T16:31:10.202Z,65.20
2018-06-22T16:32:10.262Z,64.04
2018-06-22T16:33:10.191Z,64.43
2018-06-22T16:34:10.188Z,64.53
2018-06-22T16:35:10.183Z,64.34
2018-06-22T16:36:10.177Z,64.34
2018-06-22T16:37:10.171Z,64.24
2018-06-22T16:38:10.165Z,64.34
2018-06-22T16:39:10.162Z,64.14
2018-06-22T16:40:10.161Z,63.85
2018-06-22T16:41:10.151Z,63.56
2018-06-22T16:42:10.146Z,63.18
2018-06-22T16:43:10.143Z,64.24
2018-06-22T16:44:10.136Z,64.62
2018-06-22T16:45:10.129Z,64.04
2018-06-22T16:46:10.130Z,64.62
2018-06-22T16:47:10.119Z,63.66
2018-06-22T16:48:10.115Z,62.50
2018-06-22T16:49:10.109Z,62.50
2018-06-22T16:50:10.105Z,62.30
2018-06-22T16:51:10.100Z,62.79
2018-06-22T16:52:10.093Z,63.37
2018-06-22T16:53:10.088Z,64.04
2018-06-22T16:54:10.085Z,63.27
2018-06-22T16:55:10.077Z,64.14
2018-06-22T16:56:10.073Z,63.95
2018-06-22T16:57:10.069Z,63.95
2018-06-22T16:58:10.062Z,64.62
2018-06-22T16:59:10.060Z,63.66
2018-06-22T17:00:10.054Z,64.11
2018-06-22T17:01:10.052Z,64.40
2018-06-22T17:02:10.045Z,64.59
2018-06-22T17:03:10.038Z,64.34
2018-06-22T17:04:10.036Z,64.04
2018-06-22T17:05:10.028Z,64.53
2018-06-22T17:06:10.026Z,64.79
2018-06-22T17:07:10.019Z,64.72
2018-06-22T17:08:10.012Z,64.53
2018-06-22T17:09:10.007Z,64.98
2018-06-22T17:10:10.001Z,65.17
2018-06-22T17:11:09.996Z,64.59
2018-06-22T17:12:09.990Z,64.21
2018-06-22T17:13:09.989Z,64.98
2018-06-22T17:14:09.979Z,64.59
2018-06-22T17:15:09.974Z,64.40
2018-06-22T17:16:09.969Z,64.21
2018-06-22T17:17:09.964Z,65.17
2018-06-22T17:18:09.960Z,64.98
2018-06-22T17:19:09.953Z,65.08
2018-06-22T17:20:09.948Z,65.08
2018-06-22T17:21:09.942Z,64.79
2018-06-22T17:22:09.936Z,64.50
2018-06-22T17:23:09.931Z,64.31
2018-06-22T17:24:09.924Z,64.50
2018-06-22T17:25:10.040Z,63.92
2018-06-22T17:26:09.916Z,63.82
2018-06-22T17:27:09.912Z,63.92
2018-06-22T17:28:09.902Z,64.69
2018-06-22T17:29:09.899Z,64.40
2018-06-22T17:30:10.070Z,64.89
2018-06-22T17:31:09.888Z,65.27
2018-06-22T17:32:09.881Z,64.89
2018-06-22T17:33:09.878Z,64.79
2018-06-22T17:34:09.874Z,65.08
2018-06-22T17:35:09.874Z,65.08
2018-06-22T17:36:09.863Z,64.59
2018-06-22T17:37:09.855Z,64.79
2018-06-22T17:38:09.850Z,64.89
2018-06-22T17:39:09.846Z,64.89
2018-06-22T17:40:09.846Z,64.98
2018-06-22T17:41:09.834Z,64.76
2018-06-22T17:42:09.829Z,65.14
2018-06-22T17:43:09.828Z,65.34
2018-06-22T17:44:09.818Z,65.24
2018-06-22T17:45:09.812Z,65.34
2018-06-22T17:46:09.876Z,65.05
2018-06-22T17:47:09.800Z,65.53
2018-06-22T17:48:09.796Z,66.30
2018-06-22T17:49:09.789Z,65.43
2018-06-22T17:50:09.786Z,65.05
2018-06-22T17:51:09.778Z,65.72
2018-06-22T17:52:09.775Z,65.72
2018-06-22T17:53:09.768Z,65.43
2018-06-22T17:54:09.765Z,66.01
2018-06-22T17:55:09.757Z,66.30
2018-06-22T17:56:09.751Z,66.01
2018-06-22T17:57:09.746Z,65.88
2018-06-22T17:58:09.740Z,66.17
2018-06-22T17:59:09.734Z,66.59
2018-06-22T18:00:09.731Z,66.30
2018-06-22T18:01:09.722Z,66.56
2018-06-22T18:02:09.718Z,66.66
2018-06-22T18:03:09.709Z,66.46
2018-06-22T18:04:09.705Z,66.56
2018-06-22T18:05:09.707Z,66.69
2018-06-22T18:06:09.811Z,67.36
2018-06-22T18:07:09.687Z,66.75
2018-06-22T18:08:09.681Z,66.46
2018-06-22T18:09:09.676Z,66.94
2018-06-22T18:10:09.669Z,66.85
2018-06-22T18:11:09.663Z,67.04
2018-06-22T18:12:09.671Z,67.14
2018-06-22T18:13:09.735Z,67.14
2018-06-22T18:14:09.648Z,67.62
2018-06-22T18:15:09.641Z,67.62
2018-06-22T18:16:09.638Z,67.52
2018-06-22T18:17:09.631Z,67.82
2018-06-22T18:18:09.624Z,68.01
2018-06-22T18:19:09.618Z,68.30
2018-06-22T18:20:09.673Z,67.82
2018-06-22T18:21:09.609Z,68.01
2018-06-22T18:22:09.601Z,67.52
2018-06-22T18:23:09.595Z,67.72
2018-06-22T18:24:09.589Z,67.91
2018-06-22T18:25:09.583Z,68.01
2018-06-22T18:26:09.577Z,68.88
2018-06-22T18:27:09.576Z,69.07
2018-06-22T18:28:09.565Z,68.98
2018-06-22T18:29:09.559Z,68.78
2018-06-22T18:30:09.554Z,69.17
2018-06-22T18:31:09.547Z,69.36
2018-06-22T18:32:09.542Z,69.07
2018-06-22T18:33:09.573Z,69.52
2018-06-22T18:34:09.531Z,69.94
2018-06-22T18:36:09.518Z,70.62
2018-06-22T18:37:09.511Z,70.81
2018-06-22T18:38:09.507Z,70.90
2018-06-22T18:39:09.498Z,71.00
2018-06-22T18:40:09.526Z,71.39
2018-06-22T18:41:09.487Z,71.20
2018-06-22T18:42:09.481Z,71.88
2018-06-22T18:43:09.477Z,71.68
2018-06-22T18:44:09.470Z,72.45
2018-06-22T18:45:09.517Z,72.84
2018-06-22T18:46:09.459Z,72.94
2018-06-22T18:47:09.450Z,73.22