createdAt,value
2022-09-27T00:00:11.518Z,100.00
2022-09-27T00:03:02.037Z,100.00
2022-09-27T00:05:48.730Z,100.00
2022-09-27T00:08:36.752Z,100.00
2022-09-27T00:11:33.359Z,100.00
2022-09-27T00:14:19.729Z,100.00
2022-09-27T00:17:05.899Z,100.00
2022-09-27T00:19:52.218Z,100.00
2022-09-27T00:22:38.675Z,100.00
2022-09-27T00:25:25.496Z,100.00
2022-09-27T00:28:12.266Z,100.00
2022-09-27T00:30:59.585Z,100.00
2022-09-27T00:33:46.055Z,100.00
2022-09-27T00:36:33.330Z,100.00
2022-09-27T00:39:20.035Z,100.00
2022-09-27T00:42:10.778Z,100.00
2022-09-27T00:45:05.669Z,100.00
2022-09-27T00:48:01.152Z,100.00
2022-09-27T00:50:52.219Z,100.00
2022-09-27T00:53:53.678Z,100.00
2022-09-27T00:56:42.462Z,100.00
2022-09-27T00:59:46.688Z,100.00
2022-09-27T01:02:35.283Z,100.00
2022-09-27T01:05:25.587Z,100.00
2022-09-27T01:08:11.875Z,100.00
2022-09-27T01:11:18.615Z,100.00
2022-09-27T01:14:28.762Z,100.00
2022-09-27T01:17:39.774Z,100.00
2022-09-27T01:20:38.598Z,100.00
2022-09-27T01:23:24.927Z,100.00
2022-09-27T01:26:49.269Z,100.00
2022-09-27T01:29:59.957Z,100.00
2022-09-27T01:32:56.666Z,100.00
2022-09-27T01:35:52.878Z,100.00
2022-09-27T01:38:51.287Z,100.00
2022-09-27T01:42:11.258Z,100.00
2022-09-27T01:45:56.756Z,100.00
2022-09-27T01:49:17.429Z,100.00
2022-09-27T01:52:08.022Z,100.00
2022-09-27T01:54:59.497Z,100.00
2022-09-27T01:58:32.025Z,100.00
2022-09-27T02:01:22.239Z,100.00
2022-09-27T02:04:13.773Z,100.00
2022-09-27T02:07:37.885Z,100.00
2022-09-27T02:10:30.549Z,100.00
2022-09-27T02:13:52.326Z,100.00
2022-09-27T02:17:04.995Z,100.00
2022-09-27T02:20:07.188Z,100.00
2022-09-27T02:23:36.882Z,100.00
2022-09-27T02:26:36.184Z,100.00
2022-09-27T02:29:33.277Z,100.00
2022-09-27T02:32:19.807Z,100.00
2022-09-27T02:35:19.767Z,100.00
2022-09-27T02:38:07.852Z,100.00
2022-09-27T02:40:54.718Z,100.00
2022-09-27T02:43:42.371Z,100.00
2022-09-27T02:46:29.513Z,100.00
2022-09-27T02:49:50.387Z,100.00
2022-09-27T02:52:54.507Z,100.00
2022-09-27T02:56:08.205Z,100.00
2022-09-27T02:59:36.500Z,100.00
2022-09-27T03:03:00.900Z,100.00
2022-09-27T03:06:11.608Z,100.00
2022-09-27T03:08:58.239Z,100.00
2022-09-27T03:11:45.058Z,100.00
2022-09-27T03:14:31.748Z,100.00
2022-09-27T03:17:40.871Z,100.00
2022-09-27T03:21:02.648Z,100.00
2022-09-27T03:23:49.136Z,100.00
2022-09-27T03:26:36.564Z,100.00
2022-09-27T03:29:23.411Z,100.00
2022-09-27T03:32:16.897Z,100.00
2022-09-27T03:35:19.613Z,100.00
2022-09-27T03:38:07.327Z,100.00
2022-09-27T03:40:54.003Z,100.00
2022-09-27T03:43:40.625Z,100.00
2022-09-27T03:46:27.436Z,100.00
2022-09-27T03:49:14.216Z,100.00
2022-09-27T03:52:01.027Z,100.00
2022-09-27T03:54:48.005Z,100.00
2022-09-27T03:57:34.349Z,100.00
2022-09-27T04:00:21.698Z,100.00
2022-09-27T04:03:08.376Z,100.00
2022-09-27T04:06:00.859Z,100.00
2022-09-27T04:08:56.092Z,100.00
2022-09-27T04:11:47.261Z,100.00
2022-09-27T04:14:34.054Z,100.00
2022-09-27T04:17:42.509Z,100.00
2022-09-27T04:20:48.127Z,100.00
2022-09-27T04:23:34.939Z,100.00
2022-09-27T04:26:21.247Z,100.00
2022-09-27T04:29:28.309Z,100.00
2022-09-27T04:32:19.354Z,100.00
2022-09-27T04:35:53.288Z,100.00
2022-09-27T04:38:39.754Z,100.00
2022-09-27T04:41:29.435Z,100.00
2022-09-27T04:44:16.099Z,100.00
2022-09-27T04:49:57.723Z,100.00
2022-09-27T04:52:44.578Z,100.00
2022-09-27T04:55:30.726Z,100.00
2022-09-27T04:58:17.869Z,100.00
2022-09-27T05:01:04.961Z,100.00
2022-09-27T05:04:14.358Z,100.00
2022-09-27T05:07:05.048Z,100.00
2022-09-27T05:09:59.287Z,100.00
2022-09-27T05:12:46.133Z,100.00
2022-09-27T05:15:36.312Z,100.00
2022-09-27T05:18:42.252Z,100.00
2022-09-27T05:21:47.247Z,100.00
2022-09-27T05:24:33.834Z,100.00
2022-09-27T05:27:20.942Z,100.00
2022-09-27T05:30:08.253Z,100.00
2022-09-27T05:33:15.108Z,100.00
2022-09-27T05:36:02.264Z,100.00
2022-09-27T05:38:51.664Z,100.00
2022-09-27T05:41:41.211Z,100.00
2022-09-27T05:44:27.937Z,100.00
2022-09-27T05:47:18.480Z,100.00
2022-09-27T05:50:05.662Z,100.00
2022-09-27T05:52:52.595Z,100.00
2022-09-27T05:55:39.735Z,100.00
2022-09-27T05:58:28.395Z,100.00
2022-09-27T06:01:28.383Z,100.00
2022-09-27T06:04:40.968Z,100.00
2022-09-27T06:07:50.386Z,100.00
2022-09-27T06:10:43.018Z,100.00
2022-09-27T06:13:30.481Z,100.00
2022-09-27T06:16:17.080Z,100.00
2022-09-27T06:19:05.239Z,100.00
2022-09-27T06:21:51.998Z,100.00
2022-09-27T06:24:38.593Z,100.00
2022-09-27T06:27:32.059Z,100.00
2022-09-27T06:30:27.211Z,100.00
2022-09-27T06:33:17.067Z,100.00
2022-09-27T06:36:09.933Z,100.00
2022-09-27T06:39:01.691Z,100.00
2022-09-27T06:42:11.280Z,100.00
2022-09-27T06:45:16.394Z,100.00
2022-09-27T06:48:22.419Z,100.00
2022-09-27T06:51:24.616Z,100.00
2022-09-27T06:54:11.329Z,100.00
2022-09-27T06:57:01.720Z,100.00
2022-09-27T07:00:07.782Z,100.00
2022-09-27T07:03:37.648Z,100.00
2022-09-27T07:06:38.439Z,100.00
2022-09-27T07:09:38.887Z,100.00
2022-09-27T07:12:25.209Z,100.00
2022-09-27T07:15:13.294Z,100.00
2022-09-27T07:18:00.234Z,100.00
2022-09-27T07:20:48.801Z,100.00
2022-09-27T07:23:37.030Z,100.00
2022-09-27T07:26:25.059Z,100.00
2022-09-27T07:29:11.415Z,100.00
2022-09-27T07:31:58.152Z,100.00
2022-09-27T07:34:45.099Z,100.00
2022-09-27T07:37:37.372Z,100.00
2022-09-27T07:40:24.607Z,100.00
2022-09-27T07:43:12.249Z,100.00
2022-09-27T07:45:59.808Z,100.00
2022-09-27T07:48:56.779Z,100.00
2022-09-27T07:52:03.808Z,100.00
2022-09-27T07:55:17.502Z,100.00
2022-09-27T07:58:17.845Z,100.00
2022-09-27T08:01:05.267Z,100.00
2022-09-27T08:03:52.122Z,100.00
2022-09-27T08:06:39.302Z,100.00
2022-09-27T08:09:26.457Z,100.00
2022-09-27T08:12:13.265Z,100.00
2022-09-27T08:15:01.489Z,100.00
2022-09-27T08:17:47.972Z,100.00
2022-09-27T08:20:45.999Z,100.00
2022-09-27T08:23:59.867Z,100.00
2022-09-27T08:27:12.162Z,100.00
2022-09-27T08:30:32.448Z,100.00
2022-09-27T08:33:20.649Z,100.00
2022-09-27T08:36:16.354Z,100.00
2022-09-27T08:39:04.508Z,100.00
2022-09-27T08:42:36.766Z,100.00
2022-09-27T08:45:26.512Z,100.00
2022-09-27T08:48:16.474Z,100.00
2022-09-27T08:51:10.823Z,100.00
2022-09-27T08:54:08.623Z,100.00
2022-09-27T08:57:05.125Z,100.00
2022-09-27T09:00:02.698Z,100.00
2022-09-27T09:02:49.768Z,100.00
2022-09-27T09:05:37.590Z,100.00
2022-09-27T09:08:50.743Z,100.00
2022-09-27T09:12:25.848Z,100.00
2022-09-27T09:15:54.135Z,100.00
2022-09-27T09:19:11.525Z,100.00
2022-09-27T09:22:30.128Z,97.75
2022-09-27T09:25:55.951Z,98.20
2022-09-27T09:29:27.228Z,99.26
2022-09-27T09:32:32.444Z,97.92
2022-09-27T09:35:27.027Z,94.84
2022-09-27T09:38:25.868Z,90.35
2022-09-27T09:41:27.779Z,90.00
2022-09-27T09:44:23.906Z,89.33
2022-09-27T09:47:22.682Z,89.05
2022-09-27T09:50:27.364Z,88.03
2022-09-27T09:53:32.817Z,86.91
2022-09-27T09:56:29.729Z,87.87
2022-09-27T09:59:38.467Z,86.05
2022-09-27T10:02:39.820Z,87.20
2022-09-27T10:05:34.105Z,81.90
2022-09-27T10:08:24.487Z,77.03
2022-09-27T10:11:42.336Z,75.50
2022-09-27T10:14:33.593Z,74.94
2022-09-27T10:17:30.195Z,75.41
2022-09-27T10:20:44.070Z,77.92
2022-09-27T10:23:32.162Z,81.62
2022-09-27T10:26:50.932Z,86.67
2022-09-27T10:29:39.179Z,88.51
2022-09-27T10:32:37.381Z,88.74
2022-09-27T10:35:46.962Z,91.84
2022-09-27T10:38:39.950Z,92.56
2022-09-27T10:41:47.696Z,90.73
2022-09-27T10:44:43.369Z,95.66
2022-09-27T10:47:57.247Z,95.71
2022-09-27T10:51:04.228Z,100.00
2022-09-27T10:54:01.666Z,100.00
2022-09-27T10:57:00.242Z,100.00
2022-09-27T10:59:53.531Z,100.00
2022-09-27T11:02:40.243Z,100.00
2022-09-27T11:05:34.066Z,100.00
2022-09-27T11:08:23.921Z,100.00
2022-09-27T11:11:21.237Z,100.00
2022-09-27T11:14:27.078Z,100.00
2022-09-27T11:17:27.640Z,100.00
2022-09-27T11:20:52.325Z,100.00
2022-09-27T11:24:00.253Z,100.00
2022-09-27T11:27:18.092Z,100.00
2022-09-27T11:30:07.556Z,100.00
2022-09-27T11:33:30.958Z,100.00
2022-09-27T11:36:42.082Z,100.00
2022-09-27T11:39:43.884Z,100.00
2022-09-27T11:42:52.550Z,100.00
2022-09-27T11:46:29.106Z,100.00
2022-09-27T11:49:21.759Z,100.00
2022-09-27T11:52:49.730Z,100.00
2022-09-27T11:55:57.780Z,100.00
2022-09-27T11:59:03.054Z,100.00
2022-09-27T12:02:37.768Z,100.00
2022-09-27T12:06:07.275Z,100.00
2022-09-27T12:09:06.541Z,100.00
2022-09-27T12:12:04.564Z,100.00
2022-09-27T12:15:14.281Z,100.00
2022-09-27T12:18:21.014Z,100.00
2022-09-27T12:21:10.246Z,100.00
2022-09-27T12:23:58.050Z,100.00
2022-09-27T12:27:02.309Z,100.00
2022-09-27T12:29:50.060Z,100.00
2022-09-27T12:32:47.865Z,100.00
2022-09-27T12:35:51.512Z,100.00
2022-09-27T12:38:48.426Z,100.00
2022-09-27T12:41:40.369Z,100.00
2022-09-27T12:44:40.967Z,100.00
2022-09-27T12:47:40.486Z,100.00
2022-09-27T12:50:43.648Z,100.00
2022-09-27T12:53:56.445Z,100.00
2022-09-27T12:56:51.814Z,100.00
2022-09-27T13:00:18.347Z,100.00
2022-09-27T13:03:26.239Z,100.00
2022-09-27T13:06:56.809Z,100.00
2022-09-27T13:10:26.287Z,100.00
2022-09-27T13:13:21.220Z,100.00
2022-09-27T13:16:08.897Z,100.00
2022-09-27T13:19:04.178Z,100.00
2022-09-27T13:21:51.282Z,100.00
2022-09-27T13:24:47.132Z,100.00
2022-09-27T13:27:46.017Z,100.00
2022-09-27T13:30:40.200Z,100.00
2022-09-27T13:33:34.721Z,100.00
2022-09-27T13:36:33.671Z,100.00
2022-09-27T13:39:25.422Z,100.00
2022-09-27T13:42:46.549Z,100.00
2022-09-27T13:45:41.736Z,100.00
2022-09-27T13:48:37.814Z,100.00
2022-09-27T13:51:40.845Z,100.00
2022-09-27T13:54:51.445Z,100.00
2022-09-27T13:57:53.853Z,100.00
2022-09-27T14:00:58.209Z,100.00
2022-09-27T14:04:19.804Z,100.00
2022-09-27T14:07:12.463Z,100.00
2022-09-27T14:10:01.050Z,100.00
2022-09-27T14:12:53.230Z,100.00
2022-09-27T14:15:40.248Z,100.00
2022-09-27T14:18:29.868Z,100.00
2022-09-27T14:21:27.120Z,100.00
2022-09-27T14:24:44.242Z,100.00
2022-09-27T14:27:42.723Z,100.00
2022-09-27T14:30:42.334Z,100.00
2022-09-27T14:33:45.315Z,100.00
2022-09-27T14:37:04.123Z,100.00
2022-09-27T14:40:19.114Z,100.00
2022-09-27T14:43:15.629Z,100.00
2022-09-27T14:46:08.769Z,100.00
2022-09-27T14:48:56.212Z,100.00
2022-09-27T14:51:43.435Z,100.00
2022-09-27T14:54:33.050Z,100.00
2022-09-27T14:57:19.592Z,100.00
2022-09-27T15:00:15.339Z,100.00
2022-09-27T15:03:06.075Z,100.00
2022-09-27T15:05:54.296Z,100.00
2022-09-27T15:08:41.538Z,100.00
2022-09-27T15:11:29.890Z,100.00
2022-09-27T15:14:19.886Z,100.00
2022-09-27T15:17:07.005Z,100.00
2022-09-27T15:19:58.947Z,100.00
2022-09-27T15:22:45.642Z,100.00
2022-09-27T15:25:36.608Z,100.00
2022-09-27T15:28:27.946Z,100.00
2022-09-27T15:31:15.267Z,100.00
2022-09-27T15:34:02.533Z,100.00
2022-09-27T15:36:51.175Z,100.00
2022-09-27T15:39:40.044Z,100.00
2022-09-27T15:42:26.752Z,100.00
2022-09-27T15:45:35.764Z,100.00
2022-09-27T15:48:22.212Z,100.00
2022-09-27T15:51:50.770Z,100.00
2022-09-27T15:54:37.303Z,100.00
2022-09-27T15:57:29.769Z,100.00
2022-09-27T16:00:18.439Z,100.00
2022-09-27T16:03:04.732Z,100.00
2022-09-27T16:05:51.351Z,100.00
2022-09-27T16:08:37.768Z,100.00
2022-09-27T16:11:25.385Z,100.00
2022-09-27T16:14:16.519Z,100.00
2022-09-27T16:17:03.135Z,100.00
2022-09-27T16:19:50.509Z,100.00
2022-09-27T16:22:36.928Z,100.00
2022-09-27T16:25:23.662Z,100.00
2022-09-27T16:28:10.688Z,100.00
2022-09-27T16:31:04.953Z,100.00
2022-09-27T16:33:51.508Z,100.00
2022-09-27T16:36:41.067Z,100.00
2022-09-27T16:39:27.579Z,100.00
2022-09-27T16:42:14.553Z,100.00
2022-09-27T16:45:04.821Z,100.00
2022-09-27T16:47:53.790Z,100.00
2022-09-27T16:50:59.106Z,100.00
2022-09-27T16:53:45.769Z,100.00
2022-09-27T16:56:33.894Z,100.00
2022-09-27T16:59:21.036Z,100.00
2022-09-27T17:02:09.673Z,100.00
2022-09-27T17:04:56.023Z,100.00
2022-09-27T17:07:42.484Z,100.00
2022-09-27T17:10:31.628Z,100.00
2022-09-27T17:13:18.210Z,100.00
2022-09-27T17:16:05.394Z,100.00
2022-09-27T17:18:52.128Z,100.00
2022-09-27T17:21:38.666Z,100.00
2022-09-27T17:24:25.481Z,100.00
2022-09-27T17:27:12.074Z,100.00
2022-09-27T17:29:58.351Z,100.00
2022-09-27T17:32:44.623Z,100.00
2022-09-27T17:35:31.439Z,100.00
2022-09-27T17:38:18.017Z,100.00
2022-09-27T17:41:06.997Z,100.00
2022-09-27T17:43:56.484Z,100.00
2022-09-27T17:46:43.065Z,100.00
2022-09-27T17:49:48.415Z,100.00
2022-09-27T17:52:35.053Z,100.00
2022-09-27T17:55:22.269Z,100.00
2022-09-27T17:58:09.528Z,100.00
2022-09-27T18:01:00.329Z,100.00
2022-09-27T18:03:48.152Z,100.00
2022-09-27T18:06:34.531Z,100.00
2022-09-27T18:09:21.096Z,100.00
2022-09-27T18:12:07.724Z,100.00
2022-09-27T18:14:57.115Z,100.00
2022-09-27T18:17:43.983Z,100.00
2022-09-27T18:20:34.036Z,100.00
2022-09-27T18:23:20.283Z,100.00
2022-09-27T18:26:10.033Z,100.00
2022-09-27T18:29:01.997Z,100.00
2022-09-27T18:31:49.383Z,100.00
2022-09-27T18:34:35.958Z,100.00
2022-09-27T18:37:22.251Z,100.00
2022-09-27T18:40:08.899Z,100.00
2022-09-27T18:42:55.423Z,100.00
2022-09-27T18:45:41.753Z,100.00
2022-09-27T18:48:30.148Z,100.00
2022-09-27T18:51:19.658Z,100.00
2022-09-27T18:54:09.465Z,100.00
2022-09-27T18:56:56.376Z,100.00
2022-09-27T18:59:42.843Z,100.00
2022-09-27T19:02:29.420Z,100.00
2022-09-27T19:05:16.087Z,100.00
2022-09-27T19:08:02.435Z,100.00
2022-09-27T19:10:48.747Z,100.00
2022-09-27T19:13:43.726Z,100.00
2022-09-27T19:16:35.107Z,100.00
2022-09-27T19:19:22.199Z,100.00
2022-09-27T19:22:09.060Z,100.00
2022-09-27T19:24:55.408Z,100.00
2022-09-27T19:27:43.280Z,100.00
2022-09-27T19:30:30.010Z,100.00
2022-09-27T19:33:16.348Z,100.00
2022-09-27T19:36:05.190Z,100.00
2022-09-27T19:38:51.991Z,100.00
2022-09-27T19:41:40.186Z,100.00
2022-09-27T19:44:26.826Z,100.00
2022-09-27T19:47:13.471Z,100.00
2022-09-27T19:49:59.794Z,100.00
2022-09-27T19:52:46.854Z,100.00
2022-09-27T19:55:33.941Z,100.00
2022-09-27T19:58:20.243Z,100.00
2022-09-27T20:01:11.583Z,100.00
2022-09-27T20:03:59.735Z,100.00
2022-09-27T20:06:47.011Z,100.00
2022-09-27T20:09:33.539Z,100.00
2022-09-27T20:12:20.047Z,100.00
2022-09-27T20:15:07.031Z,100.00
2022-09-27T20:17:53.780Z,100.00
2022-09-27T20:20:40.292Z,100.00
2022-09-27T20:23:28.051Z,100.00
2022-09-27T20:26:16.101Z,100.00
2022-09-27T20:29:04.249Z,100.00
2022-09-27T20:32:15.941Z,100.00
2022-09-27T20:34:57.786Z,100.00
2022-09-27T20:37:44.306Z,100.00
2022-09-27T20:40:30.809Z,100.00
2022-09-27T20:43:17.659Z,100.00
2022-09-27T20:46:11.836Z,100.00
2022-09-27T20:49:00.969Z,100.00
2022-09-27T20:51:51.337Z,100.00
2022-09-27T20:54:37.886Z,100.00
2022-09-27T20:57:46.445Z,100.00
2022-09-27T21:00:32.034Z,100.00
2022-09-27T21:03:21.735Z,100.00
2022-09-27T21:06:08.787Z,100.00
2022-09-27T21:08:55.875Z,100.00
2022-09-27T21:11:42.784Z,100.00
2022-09-27T21:14:29.300Z,100.00
2022-09-27T21:17:21.161Z,100.00
2022-09-27T21:20:08.207Z,100.00
2022-09-27T21:22:54.693Z,100.00
2022-09-27T21:25:41.612Z,100.00
2022-09-27T21:28:35.507Z,100.00
2022-09-27T21:31:25.864Z,100.00
2022-09-27T21:34:12.454Z,100.00
2022-09-27T21:36:58.976Z,100.00
2022-09-27T21:39:45.560Z,100.00
2022-09-27T21:42:32.127Z,100.00
2022-09-27T21:45:18.779Z,100.00
2022-09-27T21:48:05.098Z,100.00
2022-09-27T21:50:51.262Z,100.00
2022-09-27T21:53:39.960Z,100.00
2022-09-27T21:56:28.558Z,100.00
2022-09-27T21:59:15.655Z,100.00
2022-09-27T22:02:01.963Z,100.00
2022-09-27T22:04:49.228Z,100.00
2022-09-27T22:07:35.761Z,100.00
2022-09-27T22:10:22.225Z,100.00
2022-09-27T22:13:08.702Z,100.00
2022-09-27T22:15:55.456Z,100.00
2022-09-27T22:18:47.417Z,100.00
2022-09-27T22:21:36.158Z,100.00
2022-09-27T22:24:22.858Z,100.00
2022-09-27T22:27:09.083Z,100.00
2022-09-27T22:29:55.309Z,100.00
2022-09-27T22:32:45.697Z,100.00
2022-09-27T22:35:32.629Z,100.00
2022-09-27T22:38:18.844Z,100.00
2022-09-27T22:41:04.939Z,100.00
2022-09-27T22:43:53.508Z,100.00
2022-09-27T22:46:40.302Z,100.00
2022-09-27T22:49:26.590Z,100.00
2022-09-27T22:52:12.715Z,100.00
2022-09-27T22:54:59.222Z,100.00
2022-09-27T22:57:45.824Z,100.00
2022-09-27T23:00:33.377Z,100.00
2022-09-27T23:03:20.645Z,100.00
2022-09-27T23:06:07.392Z,100.00
2022-09-27T23:08:54.981Z,100.00
2022-09-27T23:11:41.138Z,100.00
2022-09-27T23:14:27.686Z,100.00
2022-09-27T23:17:15.770Z,100.00
2022-09-27T23:20:02.568Z,100.00
2022-09-27T23:22:49.667Z,100.00
2022-09-27T23:25:36.163Z,100.00
2022-09-27T23:28:22.424Z,100.00
2022-09-27T23:31:14.600Z,100.00
2022-09-27T23:34:04.294Z,100.00
2022-09-27T23:36:51.206Z,100.00
2022-09-27T23:39:37.388Z,100.00
2022-09-27T23:42:23.953Z,100.00
2022-09-27T23:45:10.983Z,100.00
2022-09-27T23:47:57.509Z,100.00
2022-09-27T23:50:48.163Z,100.00
2022-09-27T23:53:34.670Z,100.00
2022-09-27T23:56:21.008Z,100.00
2022-09-27T23:59:07.558Z,100.00
