createdAt,value
2018-04-19T00:01:34.350Z,6.27
2018-04-19T00:06:52.498Z,5.27
2018-04-19T00:09:29.068Z,5.70
2018-04-19T00:17:19.574Z,6.17
2018-04-19T00:19:56.145Z,5.80
2018-04-19T00:22:25.474Z,5.87
2018-04-19T00:24:57.538Z,6.23
2018-04-19T00:27:31.913Z,5.97
2018-04-19T00:30:06.973Z,6.27
2018-04-19T00:32:42.085Z,6.70
2018-04-19T00:35:10.896Z,6.07
2018-04-19T00:37:47.689Z,6.87
2018-04-19T00:40:24.282Z,5.93
2018-04-19T00:42:55.147Z,6.37
2018-04-19T00:46:04.828Z,6.43
2018-04-19T00:48:34.411Z,5.93
2018-04-19T00:51:03.482Z,6.63
2018-04-19T00:53:34.291Z,6.33
2018-04-19T00:56:12.545Z,6.53
2018-04-19T00:58:42.514Z,6.53
2018-04-19T01:01:16.503Z,6.17
2018-04-19T01:03:55.075Z,6.83
2018-04-19T01:11:42.737Z,6.17
2018-04-19T01:14:20.587Z,6.90
2018-04-19T01:16:56.842Z,6.30
2018-04-19T01:19:28.758Z,6.67
2018-04-19T01:22:03.735Z,6.77
2018-04-19T01:24:36.160Z,6.33
2018-04-19T01:27:07.710Z,6.07
2018-04-19T01:32:26.922Z,6.57
2018-04-19T01:35:03.280Z,6.90
2018-04-19T01:37:35.853Z,6.77
2018-04-19T01:40:14.819Z,7.13
2018-04-19T01:42:49.978Z,7.00
2018-04-19T01:45:25.577Z,6.30
2018-04-19T01:53:32.101Z,6.70
2018-04-19T01:56:06.206Z,6.33
2018-04-19T01:58:42.739Z,6.17
2018-04-19T02:01:16.961Z,7.20
2018-04-19T02:03:56.265Z,6.47
2018-04-19T02:06:27.563Z,6.70
2018-04-19T02:09:03.690Z,6.27
2018-04-19T02:11:39.032Z,6.53
2018-04-19T02:14:13.400Z,7.33
2018-04-19T02:16:42.977Z,7.00
2018-04-19T02:19:18.313Z,7.10
2018-04-19T02:21:51.446Z,7.17
2018-04-19T02:24:32.483Z,6.80
2018-04-19T02:27:01.969Z,7.33
2018-04-19T02:29:32.481Z,7.37
2018-04-19T02:32:02.099Z,7.23
2018-04-19T02:34:38.000Z,8.00
2018-04-19T02:37:16.452Z,7.07
2018-04-19T02:45:05.919Z,7.03
2018-04-19T02:50:15.387Z,7.40
2018-04-19T02:52:47.188Z,6.77
2018-04-19T02:58:07.811Z,6.43
2018-04-19T03:03:33.372Z,6.30
2018-04-19T03:06:13.900Z,7.10
2018-04-19T03:08:46.845Z,7.17
2018-04-19T03:11:21.715Z,7.17
2018-04-19T03:13:51.504Z,7.70
2018-04-19T03:16:28.901Z,7.60
2018-04-19T03:24:25.391Z,7.50
2018-04-19T03:29:34.532Z,7.23
2018-04-19T03:32:12.173Z,7.63
2018-04-19T03:34:47.637Z,7.67
2018-04-19T03:40:10.351Z,7.67
2018-04-19T03:42:38.797Z,7.37
2018-04-19T03:45:07.844Z,7.70
2018-04-19T03:47:37.554Z,7.63
2018-04-19T03:50:10.152Z,8.07
2018-04-19T03:52:39.615Z,8.17
2018-04-19T03:55:08.399Z,8.10
2018-04-19T04:02:56.306Z,8.00
2018-04-19T04:05:31.027Z,7.63
2018-04-19T04:08:00.870Z,7.20
2018-04-19T04:10:39.165Z,6.97
2018-04-19T04:13:17.144Z,7.67
2018-04-19T04:21:17.243Z,7.47
2018-04-19T04:23:52.824Z,7.20
2018-04-19T04:26:21.997Z,8.30
2018-04-19T04:29:55.061Z,7.83
2018-04-19T04:32:25.994Z,7.60
2018-04-19T04:34:55.240Z,7.87
2018-04-19T04:37:34.630Z,8.30
2018-04-19T04:40:09.305Z,7.83
2018-04-19T04:42:38.117Z,7.50
2018-04-19T04:47:55.782Z,8.47
2018-04-19T04:58:38.694Z,8.00
2018-04-19T05:03:54.637Z,8.70
2018-04-19T05:06:33.111Z,7.77
2018-04-19T05:09:08.657Z,7.47
2018-04-19T05:17:07.618Z,8.47
2018-04-19T05:28:03.104Z,9.80
2018-04-19T05:30:35.377Z,8.70
2018-04-19T05:33:05.460Z,8.70
2018-04-19T05:35:35.177Z,11.67
2018-04-19T05:38:11.893Z,9.13
2018-04-19T05:43:28.260Z,8.40
2018-04-19T05:48:41.137Z,13.70
2018-04-19T05:51:20.224Z,9.77
2018-04-19T05:53:58.214Z,11.30
2018-04-19T05:56:28.175Z,10.63
2018-04-19T05:59:03.114Z,10.93
2018-04-19T06:04:29.964Z,11.90
2018-04-19T06:07:08.771Z,11.40
2018-04-19T06:09:46.969Z,9.17
2018-04-19T06:12:26.240Z,10.73
2018-04-19T06:15:01.357Z,8.70
2018-04-19T06:17:35.082Z,9.23
2018-04-19T06:20:11.622Z,9.63
2018-04-19T06:22:41.451Z,9.50
2018-04-19T06:25:21.243Z,9.60
2018-04-19T06:27:57.125Z,9.57
2018-04-19T06:30:37.409Z,9.90
2018-04-19T06:35:44.104Z,10.73
2018-04-19T06:38:22.377Z,9.43
2018-04-19T06:40:57.257Z,9.50
2018-04-19T06:43:30.658Z,9.80
2018-04-19T06:46:10.873Z,9.77
2018-04-19T06:48:48.371Z,10.07
2018-04-19T06:59:28.374Z,10.97
2018-04-19T07:02:09.550Z,11.30
2018-04-19T07:10:01.366Z,8.73
2018-04-19T07:12:43.526Z,9.00
2018-04-19T07:17:58.573Z,8.33
2018-04-19T07:20:36.702Z,11.43
2018-04-19T07:23:11.373Z,8.30
2018-04-19T07:25:43.674Z,8.57
2018-04-19T07:28:19.095Z,11.17
2018-04-19T07:30:52.494Z,8.80
2018-04-19T07:33:30.449Z,8.20
2018-04-19T07:38:37.790Z,8.07
2018-04-19T07:41:13.189Z,8.20
2018-04-19T07:43:41.649Z,8.00
2018-04-19T07:46:18.064Z,8.53
2018-04-19T07:48:57.641Z,7.80
2018-04-19T07:51:30.265Z,7.73
2018-04-19T07:54:03.749Z,7.73
2018-04-19T07:56:36.935Z,8.10
2018-04-19T07:59:10.519Z,7.83
2018-04-19T08:01:47.154Z,7.60
2018-04-19T08:04:26.718Z,8.10
2018-04-19T08:06:56.918Z,8.13
2018-04-19T08:09:32.480Z,7.47
2018-04-19T08:12:08.391Z,7.07
2018-04-19T08:14:37.635Z,7.77
2018-04-19T08:17:13.226Z,7.30
2018-04-19T08:19:42.625Z,9.40
2018-04-19T08:22:17.590Z,7.40
2018-04-19T08:24:50.033Z,6.93
2018-04-19T08:27:23.757Z,7.00
2018-04-19T08:29:57.522Z,7.40
2018-04-19T08:32:27.578Z,6.63
2018-04-19T08:34:58.902Z,6.53
2018-04-19T08:37:32.066Z,7.07
2018-04-19T08:40:01.530Z,7.90
2018-04-19T08:42:34.167Z,7.27
2018-04-19T08:50:29.169Z,7.10
2018-04-19T08:53:03.421Z,6.70
2018-04-19T08:55:35.012Z,6.03
2018-04-19T08:58:12.275Z,5.90
2018-04-19T09:00:50.690Z,6.67
2018-04-19T09:06:11.557Z,6.40
2018-04-19T09:08:42.802Z,6.73
2018-04-19T09:11:16.863Z,6.40
2018-04-19T09:13:49.950Z,7.50
2018-04-19T09:16:23.247Z,7.90
2018-04-19T09:18:56.589Z,6.67
2018-04-19T09:21:27.707Z,7.67
2018-04-19T09:24:04.518Z,7.70
2018-04-19T09:26:38.488Z,7.93
2018-04-19T09:29:10.842Z,7.10
2018-04-19T09:37:00.759Z,7.30
2018-04-19T09:39:39.660Z,7.00
2018-04-19T09:42:15.394Z,7.10
2018-04-19T09:44:56.633Z,6.97
2018-04-19T09:47:32.835Z,7.20
2018-04-19T09:50:11.550Z,6.20
2018-04-19T09:52:52.148Z,5.40
2018-04-19T09:55:30.218Z,6.00
2018-04-19T09:58:11.590Z,5.80
2018-04-19T10:00:47.048Z,5.40
2018-04-19T10:03:23.621Z,6.50
2018-04-19T10:06:02.837Z,5.83
2018-04-19T10:08:35.793Z,4.53
2018-04-19T10:11:12.606Z,4.10
2018-04-19T10:13:53.602Z,3.70
2018-04-19T10:16:30.706Z,3.67
2018-04-19T10:19:00.421Z,3.87
2018-04-19T10:24:25.903Z,3.83
2018-04-19T10:27:04.470Z,4.03
2018-04-19T10:29:43.542Z,4.10
2018-04-19T10:32:26.465Z,4.00
2018-04-19T10:35:05.184Z,3.70
2018-04-19T10:37:43.042Z,4.07
2018-04-19T10:40:19.900Z,4.10
2018-04-19T10:42:55.685Z,4.13
2018-04-19T10:45:37.792Z,4.23
2018-04-19T10:48:09.790Z,4.17
2018-04-19T10:50:53.820Z,4.20
2018-04-19T10:53:28.641Z,3.53
2018-04-19T10:58:40.483Z,3.23
2018-04-19T11:01:17.046Z,3.00
2018-04-19T11:03:53.446Z,3.00
2018-04-19T11:06:33.036Z,2.30
2018-04-19T11:09:13.841Z,3.10
2018-04-19T11:11:43.753Z,2.30
2018-04-19T11:14:18.449Z,2.20
2018-04-19T11:16:51.778Z,2.53
2018-04-19T11:19:26.508Z,2.00
2018-04-19T11:24:52.467Z,2.63
2018-04-19T11:27:26.654Z,2.60
2018-04-19T11:30:06.702Z,2.50
2018-04-19T11:32:36.784Z,3.10
2018-04-19T11:35:13.186Z,3.40
2018-04-19T11:37:53.138Z,2.33
2018-04-19T11:40:27.254Z,3.20
2018-04-19T11:43:11.851Z,3.03
2018-04-19T11:45:40.863Z,2.27
2018-04-19T11:48:16.219Z,2.63
2018-04-19T11:50:45.537Z,2.73
2018-04-19T11:53:24.400Z,2.20
2018-04-19T11:56:03.569Z,2.77
2018-04-19T11:58:41.344Z,2.13
2018-04-19T12:01:15.930Z,2.60
2018-04-19T12:12:05.727Z,2.33
2018-04-19T12:14:41.520Z,2.00
2018-04-19T12:17:15.751Z,2.13
2018-04-19T12:19:51.140Z,1.90
2018-04-19T12:22:20.224Z,1.83
2018-04-19T12:24:50.450Z,1.90
2018-04-19T12:27:23.637Z,1.80
2018-04-19T12:29:57.540Z,2.20
2018-04-19T12:32:31.658Z,2.17
2018-04-19T12:35:10.570Z,2.07
2018-04-19T12:37:42.093Z,1.93
2018-04-19T12:40:25.472Z,1.97
2018-04-19T12:42:56.083Z,2.17
2018-04-19T12:45:32.482Z,2.43
2018-04-19T12:48:09.371Z,2.30
2018-04-19T12:50:45.730Z,2.10
2018-04-19T12:55:57.443Z,2.20
2018-04-19T12:58:36.785Z,1.97
2018-04-19T13:03:51.600Z,2.17
2018-04-19T13:06:21.326Z,2.20
2018-04-19T13:08:56.594Z,2.57
2018-04-19T13:11:31.938Z,2.83
2018-04-19T13:14:10.729Z,2.00
2018-04-19T13:16:50.376Z,1.73
2018-04-19T13:19:30.014Z,2.20
2018-04-19T13:27:31.183Z,1.93
2018-04-19T13:30:11.585Z,2.33
2018-04-19T13:37:58.276Z,2.00
2018-04-19T13:43:17.399Z,2.00
2018-04-19T13:45:48.699Z,1.87
2018-04-19T13:51:04.454Z,1.70
2018-04-19T13:53:37.579Z,2.10
2018-04-19T13:56:18.120Z,1.93
2018-04-19T13:58:57.651Z,2.00
2018-04-19T14:01:35.244Z,2.10
2018-04-19T14:04:06.633Z,2.30
2018-04-19T14:06:35.619Z,1.80
2018-04-19T14:09:07.085Z,2.10
2018-04-19T14:11:46.925Z,2.13
2018-04-19T14:14:26.221Z,1.90
2018-04-19T14:17:04.780Z,2.00
2018-04-19T14:19:47.449Z,1.90
2018-04-19T14:22:21.459Z,2.27
2018-04-19T14:24:56.581Z,2.20
2018-04-19T14:27:32.623Z,1.63
2018-04-19T14:32:37.361Z,2.00
2018-04-19T14:35:10.533Z,1.70
2018-04-19T14:37:40.689Z,2.00
2018-04-19T14:40:18.806Z,2.10
2018-04-19T14:45:23.849Z,1.83
2018-04-19T14:47:53.664Z,1.60
2018-04-19T14:50:31.849Z,1.70
2018-04-19T15:01:00.009Z,1.80
2018-04-19T15:03:28.597Z,2.00
2018-04-19T15:05:58.493Z,2.00
2018-04-19T15:08:30.333Z,2.53
2018-04-19T15:11:06.537Z,1.67
2018-04-19T15:13:36.215Z,2.00
2018-04-19T15:16:09.293Z,1.97
2018-04-19T15:18:43.212Z,1.77
2018-04-19T15:24:01.623Z,2.17
2018-04-19T15:26:40.025Z,2.20
2018-04-19T15:29:15.397Z,1.83
2018-04-19T15:31:46.331Z,2.13
2018-04-19T15:34:25.582Z,1.80
2018-04-19T15:37:06.235Z,1.90
2018-04-19T15:39:45.132Z,2.17
2018-04-19T15:45:02.748Z,1.90
2018-04-19T15:47:39.304Z,2.30
2018-04-19T15:50:09.950Z,1.90
2018-04-19T15:52:42.718Z,2.13
2018-04-19T15:55:17.785Z,2.57
2018-04-19T15:57:56.275Z,2.67
2018-04-19T16:00:35.588Z,2.70
2018-04-19T16:03:15.130Z,2.27
2018-04-19T16:05:44.934Z,1.90
2018-04-19T16:08:30.471Z,2.43
2018-04-19T16:11:01.310Z,2.30
2018-04-19T16:13:47.055Z,2.33
2018-04-19T16:16:21.054Z,2.50
2018-04-19T16:21:38.809Z,2.37
2018-04-19T16:29:40.473Z,2.40
2018-04-19T16:40:39.662Z,2.10
2018-04-19T16:48:50.745Z,2.00
2018-04-19T17:05:23.764Z,2.57
2018-04-19T17:08:01.648Z,2.60
2018-04-19T17:10:43.877Z,2.60
2018-04-19T17:15:58.938Z,2.43
2018-04-19T17:24:02.493Z,2.37
2018-04-19T17:29:18.718Z,2.40
2018-04-19T17:31:53.200Z,2.87
2018-04-19T17:37:23.549Z,2.53
2018-04-19T17:40:06.534Z,2.50
2018-04-19T17:42:45.857Z,2.40
2018-04-19T17:45:25.708Z,2.90
2018-04-19T17:48:06.019Z,2.57
2018-04-19T17:50:41.372Z,2.60
2018-04-19T17:53:10.858Z,2.10
2018-04-19T17:55:40.144Z,2.67
2018-04-19T17:58:14.672Z,2.57
2018-04-19T18:00:43.904Z,2.83
2018-04-19T18:03:23.650Z,3.10
2018-04-19T18:06:03.458Z,2.80
2018-04-19T18:08:42.690Z,3.13
2018-04-19T18:11:22.100Z,4.43
2018-04-19T18:16:42.475Z,5.70
2018-04-19T18:22:04.997Z,5.50
2018-04-19T18:24:42.305Z,6.23
2018-04-19T18:27:22.589Z,5.13
2018-04-19T18:30:01.880Z,5.23
2018-04-19T18:40:26.981Z,6.37
2018-04-19T18:45:44.781Z,7.20
2018-04-19T18:48:14.093Z,6.30
2018-04-19T18:50:49.536Z,7.50
2018-04-19T18:53:22.072Z,6.70
2018-04-19T18:55:54.777Z,6.87
2018-04-19T19:03:50.646Z,7.47
2018-04-19T19:09:09.370Z,6.93
2018-04-19T19:11:44.693Z,7.83
2018-04-19T19:20:11.984Z,7.83
2018-04-19T19:22:50.117Z,9.97
2018-04-19T19:25:30.208Z,7.83
2018-04-19T19:30:52.913Z,7.60
2018-04-19T19:33:28.209Z,7.00
2018-04-19T19:36:03.469Z,7.63
2018-04-19T19:38:37.990Z,8.07
2018-04-19T19:41:12.376Z,6.97
2018-04-19T19:43:50.201Z,7.00
2018-04-19T19:54:18.130Z,7.33
2018-04-19T19:56:50.141Z,7.17
2018-04-19T19:59:24.972Z,7.20
2018-04-19T20:01:54.431Z,5.93
2018-04-19T20:04:27.786Z,5.67
2018-04-19T20:07:06.110Z,5.60
2018-04-19T20:09:35.931Z,5.17
2018-04-19T20:12:05.631Z,5.73
2018-04-19T20:17:25.744Z,4.83
2018-04-19T20:20:05.145Z,6.23
2018-04-19T20:22:37.451Z,6.90
2018-04-19T20:25:07.783Z,6.73
2018-04-19T20:27:39.471Z,4.83
2018-04-19T20:30:09.357Z,4.33
2018-04-19T20:32:43.106Z,4.77
2018-04-19T20:35:18.989Z,4.00
2018-04-19T20:37:50.910Z,4.07
2018-04-19T20:42:59.181Z,4.20
2018-04-19T20:45:32.421Z,4.20
2018-04-19T20:48:06.715Z,4.17
2018-04-19T20:50:36.302Z,4.57
2018-04-19T20:53:11.444Z,4.07
2018-04-19T20:55:45.552Z,4.13
2018-04-19T20:58:17.262Z,4.40
2018-04-19T21:00:48.244Z,4.23
2018-04-19T21:03:17.039Z,4.03
2018-04-19T21:05:48.080Z,4.17
2018-04-19T21:08:24.951Z,4.20
2018-04-19T21:10:55.207Z,4.50
2018-04-19T21:13:30.264Z,5.00
2018-04-19T21:16:03.550Z,4.43
2018-04-19T21:18:35.303Z,4.43
2018-04-19T21:21:03.880Z,4.10
2018-04-19T21:23:33.386Z,4.53
2018-04-19T21:26:08.449Z,4.50
2018-04-19T21:28:40.442Z,5.20
2018-04-19T21:31:12.363Z,4.80
2018-04-19T21:33:42.088Z,4.33
2018-04-19T21:36:20.525Z,4.63
2018-04-19T21:38:56.107Z,4.63
2018-04-19T21:41:36.773Z,5.00
2018-04-19T21:44:08.684Z,4.57
2018-04-19T21:46:41.790Z,5.27
2018-04-19T21:49:24.343Z,4.30
2018-04-19T21:51:58.238Z,4.63
2018-04-19T21:54:28.621Z,4.50
2018-04-19T21:57:11.452Z,4.47
2018-04-19T21:59:47.600Z,4.30
2018-04-19T22:02:25.772Z,4.60
2018-04-19T22:05:05.150Z,4.40
2018-04-19T22:07:39.780Z,3.80
2018-04-19T22:10:08.942Z,4.63
2018-04-19T22:12:48.088Z,4.47
2018-04-19T22:15:23.661Z,3.83
2018-04-19T22:17:54.899Z,4.73
2018-04-19T22:23:11.050Z,4.80
2018-04-19T22:25:46.201Z,4.53
2018-04-19T22:28:15.638Z,4.80
2018-04-19T22:30:46.800Z,5.27
2018-04-19T22:36:03.098Z,5.67
2018-04-19T22:38:34.969Z,4.80
2018-04-19T22:41:04.159Z,5.13
2018-04-19T22:43:32.970Z,5.33
2018-04-19T22:46:05.521Z,6.07
2018-04-19T22:48:34.833Z,7.83
2018-04-19T22:51:12.858Z,5.57
2018-04-19T22:53:49.715Z,4.63
2018-04-19T22:56:24.331Z,4.93
2018-04-19T22:59:00.364Z,5.20
2018-04-19T23:01:35.114Z,4.93
2018-04-19T23:04:04.323Z,5.57
2018-04-19T23:06:35.055Z,5.33
2018-04-19T23:09:05.108Z,5.83
2018-04-19T23:11:45.293Z,5.57
2018-04-19T23:14:16.190Z,5.93
2018-04-19T23:16:55.917Z,5.67
2018-04-19T23:19:27.974Z,6.23
2018-04-19T23:21:58.649Z,6.23
2018-04-19T23:24:34.088Z,6.20
2018-04-19T23:27:09.089Z,6.67
2018-04-19T23:29:40.604Z,6.20
2018-04-19T23:32:15.774Z,7.40
2018-04-19T23:34:44.629Z,6.50
2018-04-19T23:39:49.672Z,7.20
2018-04-19T23:42:26.817Z,6.67
2018-04-19T23:44:58.388Z,6.10
2018-04-19T23:47:32.792Z,6.60
2018-04-19T23:50:08.017Z,6.10
2018-04-19T23:52:39.700Z,6.00
2018-04-19T23:55:14.536Z,6.07
2018-04-19T23:57:51.101Z,5.70
