createdAt,value
2019-03-23T00:01:02.326Z,5.70
2019-03-23T00:02:02.830Z,5.50
2019-03-23T00:03:03.360Z,5.00
2019-03-23T00:04:03.805Z,6.00
2019-03-23T00:05:04.268Z,8.60
2019-03-23T00:06:04.715Z,7.90
2019-03-23T00:07:05.241Z,6.80
2019-03-23T00:08:05.679Z,6.30
2019-03-23T00:09:07.159Z,5.90
2019-03-23T00:10:07.595Z,5.60
2019-03-23T00:11:08.082Z,5.40
2019-03-23T00:12:08.559Z,4.60
2019-03-23T00:13:09.019Z,4.20
2019-03-23T00:14:09.461Z,5.70
2019-03-23T00:15:09.916Z,5.90
2019-03-23T00:16:10.370Z,5.60
2019-03-23T00:17:10.938Z,6.10
2019-03-23T00:18:11.369Z,5.20
2019-03-23T00:19:11.813Z,4.80
2019-03-23T00:20:12.353Z,4.60
2019-03-23T00:21:12.789Z,4.70
2019-03-23T00:22:13.262Z,4.50
2019-03-23T00:23:13.707Z,4.60
2019-03-23T00:24:14.144Z,4.70
2019-03-23T00:25:14.592Z,5.00
2019-03-23T00:26:15.029Z,4.30
2019-03-23T00:27:15.650Z,4.80
2019-03-23T00:28:16.098Z,4.90
2019-03-23T00:29:16.542Z,4.50
2019-03-23T00:30:17.003Z,4.80
2019-03-23T00:31:17.460Z,4.30
2019-03-23T00:32:17.992Z,4.70
2019-03-23T00:33:18.435Z,4.60
2019-03-23T00:34:18.946Z,4.40
2019-03-23T00:35:19.758Z,4.60
2019-03-23T00:36:20.216Z,4.90
2019-03-23T00:37:20.706Z,4.60
2019-03-23T00:38:21.154Z,4.00
2019-03-23T00:39:21.604Z,4.20
2019-03-23T00:40:22.064Z,4.30
2019-03-23T00:41:22.524Z,3.80
2019-03-23T00:42:23.017Z,3.30
2019-03-23T00:43:23.515Z,4.00
2019-03-23T00:44:23.987Z,3.60
2019-03-23T00:45:24.448Z,3.80
2019-03-23T00:46:24.893Z,3.70
2019-03-23T00:47:25.379Z,3.70
2019-03-23T00:48:25.899Z,3.70
2019-03-23T00:49:26.346Z,4.20
2019-03-23T00:50:26.835Z,4.30
2019-03-23T00:51:27.279Z,4.90
2019-03-23T00:52:27.772Z,4.40
2019-03-23T00:53:28.219Z,4.10
2019-03-23T00:54:28.676Z,4.50
2019-03-23T00:55:29.121Z,4.60
2019-03-23T00:56:29.569Z,4.80
2019-03-23T00:57:30.038Z,4.40
2019-03-23T00:58:30.503Z,4.40
2019-03-23T00:59:30.960Z,4.10
2019-03-23T01:00:31.445Z,4.10
2019-03-23T01:01:31.889Z,3.40
2019-03-23T01:02:32.382Z,3.60
2019-03-23T01:03:32.833Z,4.00
2019-03-23T01:04:33.312Z,4.40
2019-03-23T01:05:33.778Z,4.70
2019-03-23T01:06:34.233Z,4.70
2019-03-23T01:07:34.968Z,4.40
2019-03-23T01:08:35.420Z,4.60
2019-03-23T01:09:35.868Z,4.70
2019-03-23T01:10:36.306Z,4.60
2019-03-23T01:11:37.042Z,5.00
2019-03-23T01:12:37.508Z,4.90
2019-03-23T01:13:38.017Z,5.30
2019-03-23T01:14:38.450Z,5.30
2019-03-23T01:15:38.965Z,5.20
2019-03-23T01:16:39.415Z,5.20
2019-03-23T01:17:39.917Z,5.20
2019-03-23T01:18:40.349Z,5.20
2019-03-23T01:19:40.818Z,6.00
2019-03-23T01:20:49.301Z,5.30
2019-03-23T01:21:47.667Z,5.40
2019-03-23T01:22:48.244Z,5.20
2019-03-23T01:23:48.687Z,5.00
2019-03-23T01:24:49.148Z,5.80
2019-03-23T01:25:49.577Z,5.50
2019-03-23T01:26:50.210Z,5.40
2019-03-23T01:27:50.677Z,6.30
2019-03-23T01:28:51.118Z,6.20
2019-03-23T01:29:51.553Z,6.00
2019-03-23T01:30:51.987Z,6.70
2019-03-23T01:31:52.468Z,6.80
2019-03-23T01:32:52.963Z,7.30
2019-03-23T01:33:53.407Z,8.80
2019-03-23T01:34:53.929Z,14.00
2019-03-23T01:35:55.465Z,17.10
2019-03-23T01:37:02.690Z,14.40
2019-03-23T01:38:02.414Z,13.80
2019-03-23T01:39:02.971Z,14.40
2019-03-23T01:40:03.478Z,14.90
2019-03-23T01:41:04.006Z,22.50
2019-03-23T01:42:04.451Z,21.70
2019-03-23T01:43:04.970Z,19.10
2019-03-23T01:44:05.403Z,20.30
2019-03-23T01:45:05.875Z,25.30
2019-03-23T01:46:06.307Z,23.90
2019-03-23T01:47:07.832Z,22.50
2019-03-23T01:48:08.294Z,22.00
2019-03-23T01:49:08.762Z,21.50
2019-03-23T01:50:09.203Z,25.60
2019-03-23T01:51:09.698Z,23.60
2019-03-23T01:52:10.135Z,23.30
2019-03-23T01:53:10.686Z,24.80
2019-03-23T01:54:11.122Z,22.90
2019-03-23T01:55:11.675Z,22.80
2019-03-23T01:56:12.112Z,26.90
2019-03-23T01:57:12.612Z,33.40
2019-03-23T01:58:13.068Z,32.20
2019-03-23T01:59:14.567Z,33.70
2019-03-23T02:00:15.016Z,32.70
2019-03-23T02:01:16.531Z,32.10
2019-03-23T02:02:16.964Z,31.20
2019-03-23T02:03:20.931Z,30.90
2019-03-23T02:04:21.369Z,29.50
2019-03-23T02:05:22.839Z,31.20
2019-03-23T02:06:23.289Z,33.10
2019-03-23T02:07:23.776Z,30.70
2019-03-23T02:08:24.239Z,30.30
2019-03-23T02:09:24.710Z,28.50
2019-03-23T02:10:25.151Z,29.90
2019-03-23T02:11:25.645Z,29.70
2019-03-23T02:12:26.079Z,31.80
2019-03-23T02:13:26.619Z,32.80
2019-03-23T02:14:27.057Z,31.00
2019-03-23T02:15:27.518Z,28.80
2019-03-23T02:16:27.980Z,27.60
2019-03-23T02:17:28.452Z,26.20
2019-03-23T02:18:28.916Z,28.60
2019-03-23T02:19:29.389Z,31.20
2019-03-23T02:20:29.826Z,27.30
2019-03-23T02:21:30.266Z,30.80
2019-03-23T02:22:31.764Z,30.30
2019-03-23T02:23:32.220Z,29.20
2019-03-23T02:24:32.772Z,27.20
2019-03-23T02:25:33.215Z,28.70
2019-03-23T02:26:33.707Z,31.90
2019-03-23T02:27:34.148Z,27.40
2019-03-23T02:28:34.672Z,27.80
2019-03-23T02:29:35.124Z,28.70
2019-03-23T02:30:35.703Z,29.60
2019-03-23T02:31:36.160Z,26.90
2019-03-23T02:32:36.713Z,26.80
2019-03-23T02:33:37.170Z,29.10
2019-03-23T02:34:37.654Z,32.20
2019-03-23T02:35:38.100Z,32.30
2019-03-23T02:36:38.584Z,31.60
2019-03-23T02:37:39.027Z,31.40
2019-03-23T02:38:39.549Z,29.20
2019-03-23T02:39:40.010Z,27.90
2019-03-23T02:40:41.481Z,30.30
2019-03-23T02:41:41.927Z,32.90
2019-03-23T02:42:42.546Z,30.90
2019-03-23T02:43:43.016Z,32.30
2019-03-23T02:44:43.568Z,33.70
2019-03-23T02:45:44.015Z,36.60
2019-03-23T02:46:44.490Z,33.10
2019-03-23T02:47:44.933Z,30.80
2019-03-23T02:48:45.457Z,31.80
2019-03-23T02:49:45.899Z,33.40
2019-03-23T02:50:46.364Z,30.20
2019-03-23T02:51:46.807Z,26.90
2019-03-23T02:52:47.401Z,25.20
2019-03-23T02:53:47.885Z,32.00
2019-03-23T02:54:49.371Z,28.40
2019-03-23T02:55:49.824Z,26.90
2019-03-23T02:56:50.291Z,24.70
2019-03-23T02:57:50.752Z,22.40
2019-03-23T02:58:51.265Z,28.00
2019-03-23T02:59:51.800Z,27.60
2019-03-23T03:00:52.428Z,25.40
2019-03-23T03:01:52.884Z,30.60
2019-03-23T03:02:53.406Z,34.80
2019-03-23T03:03:53.878Z,37.00
2019-03-23T03:04:54.344Z,37.10
2019-03-23T03:05:54.782Z,36.60
2019-03-23T03:06:55.275Z,30.90
2019-03-23T03:07:55.713Z,30.20
2019-03-23T03:08:56.262Z,30.80
2019-03-23T03:09:56.722Z,29.60
2019-03-23T03:10:59.189Z,31.90
2019-03-23T03:11:59.623Z,27.70
2019-03-23T03:13:01.149Z,29.40
2019-03-23T03:14:01.616Z,29.80
2019-03-23T03:15:02.090Z,28.90
2019-03-23T03:16:02.531Z,32.50
2019-03-23T03:17:03.013Z,27.00
2019-03-23T03:18:03.454Z,25.00
2019-03-23T03:19:06.036Z,25.80
2019-03-23T03:20:06.469Z,21.70
2019-03-23T03:21:06.937Z,23.60
2019-03-23T03:22:07.389Z,25.50
2019-03-23T03:23:28.859Z,24.50
2019-03-23T03:24:29.327Z,25.60
2019-03-23T03:25:29.795Z,29.60
2019-03-23T03:26:30.238Z,40.50
2019-03-23T03:27:30.741Z,40.40
2019-03-23T03:28:31.181Z,38.80
2019-03-23T03:29:31.700Z,34.60
2019-03-23T03:30:32.156Z,38.10
2019-03-23T03:31:32.705Z,38.00
2019-03-23T03:32:33.167Z,41.00
2019-03-23T03:33:33.645Z,37.10
2019-03-23T03:34:34.116Z,36.80
2019-03-23T03:35:34.578Z,40.10
2019-03-23T03:36:35.076Z,36.80
2019-03-23T03:37:36.643Z,35.90
2019-03-23T03:38:37.083Z,37.10
2019-03-23T03:39:37.611Z,34.40
2019-03-23T03:40:38.051Z,37.20
2019-03-23T03:41:38.612Z,40.70
2019-03-23T03:42:39.051Z,42.00
2019-03-23T03:43:39.556Z,36.90
2019-03-23T03:44:40.017Z,36.10
2019-03-23T03:45:40.485Z,37.00
2019-03-23T03:46:40.922Z,34.60
2019-03-23T03:47:43.491Z,32.80
2019-03-23T03:48:43.939Z,33.60
2019-03-23T03:49:45.462Z,35.50
2019-03-23T03:50:45.914Z,35.80
2019-03-23T03:51:53.424Z,34.80
2019-03-23T03:52:53.876Z,33.80
2019-03-23T03:53:54.361Z,33.10
2019-03-23T03:54:54.817Z,33.70
2019-03-23T03:55:55.309Z,39.60
2019-03-23T03:56:55.751Z,37.20
2019-03-23T03:57:56.235Z,37.80
2019-03-23T03:58:56.668Z,37.60
2019-03-23T03:59:57.278Z,36.10
2019-03-23T04:00:57.739Z,32.30
2019-03-23T04:01:58.210Z,32.20
2019-03-23T04:02:58.672Z,28.40
2019-03-23T04:03:59.150Z,29.30
2019-03-23T04:04:59.620Z,29.60
2019-03-23T04:06:00.081Z,30.50
2019-03-23T04:07:00.534Z,32.60
2019-03-23T04:08:11.161Z,35.00
2019-03-23T04:09:07.437Z,39.90
2019-03-23T04:10:08.031Z,42.40
2019-03-23T04:11:08.491Z,44.50
2019-03-23T04:12:09.032Z,42.30
2019-03-23T04:13:09.484Z,41.60
2019-03-23T04:14:09.963Z,39.00
2019-03-23T04:15:10.417Z,39.80
2019-03-23T04:16:11.001Z,42.60
2019-03-23T04:17:11.481Z,40.90
2019-03-23T04:18:12.056Z,43.30
2019-03-23T04:19:12.502Z,41.90
2019-03-23T04:20:13.014Z,40.20
2019-03-23T04:21:13.462Z,38.70
2019-03-23T04:22:14.016Z,38.50
2019-03-23T04:23:14.467Z,38.70
2019-03-23T04:24:14.953Z,35.50
2019-03-23T04:25:15.434Z,37.90
2019-03-23T04:26:15.965Z,36.70
2019-03-23T04:27:16.409Z,35.80
2019-03-23T04:28:16.844Z,32.90
2019-03-23T04:29:17.281Z,34.40
2019-03-23T04:30:17.844Z,36.50
2019-03-23T04:31:18.292Z,35.70
2019-03-23T04:32:18.865Z,36.30
2019-03-23T04:33:19.319Z,35.70
2019-03-23T04:34:19.780Z,33.20
2019-03-23T04:35:20.231Z,36.50
2019-03-23T04:36:20.680Z,35.70
2019-03-23T04:37:21.111Z,32.60
2019-03-23T04:38:23.118Z,29.40
2019-03-23T04:39:23.810Z,32.00
2019-03-23T04:40:24.264Z,31.20
2019-03-23T04:41:24.747Z,32.40
2019-03-23T04:42:25.190Z,34.00
2019-03-23T04:43:25.689Z,34.40
2019-03-23T04:44:26.152Z,39.50
2019-03-23T04:45:27.677Z,39.10
2019-03-23T04:46:28.119Z,36.10
2019-03-23T04:47:28.583Z,32.70
2019-03-23T04:48:29.022Z,30.20
2019-03-23T04:49:29.514Z,32.70
2019-03-23T04:50:29.963Z,31.30
2019-03-23T04:51:31.474Z,32.70
2019-03-23T04:52:31.905Z,30.20
2019-03-23T04:53:33.438Z,28.00
2019-03-23T04:54:33.886Z,30.70
2019-03-23T04:55:34.407Z,30.60
2019-03-23T04:56:34.848Z,32.80
2019-03-23T04:57:36.331Z,34.40
2019-03-23T04:58:36.767Z,34.30
2019-03-23T04:59:37.267Z,34.80
2019-03-23T05:00:37.772Z,32.10
2019-03-23T05:01:44.858Z,31.10
2019-03-23T05:02:45.367Z,25.80
2019-03-23T05:03:45.902Z,27.10
2019-03-23T05:04:46.466Z,26.50
2019-03-23T05:05:46.963Z,28.20
2019-03-23T05:06:47.423Z,28.40
2019-03-23T05:07:47.973Z,30.50
2019-03-23T05:08:48.419Z,31.10
2019-03-23T05:10:03.957Z,30.30
2019-03-23T05:11:04.410Z,28.60
2019-03-23T05:12:12.856Z,34.10
2019-03-23T05:13:13.294Z,33.20
2019-03-23T05:14:13.739Z,29.30
2019-03-23T05:15:14.177Z,27.20
2019-03-23T05:16:14.644Z,25.60
2019-03-23T05:17:15.141Z,25.60
2019-03-23T05:18:15.576Z,32.60
2019-03-23T05:19:16.080Z,26.70
2019-03-23T05:20:16.531Z,26.30
2019-03-23T05:21:17.041Z,25.50
2019-03-23T05:22:17.477Z,28.20
2019-03-23T05:23:17.949Z,25.60
2019-03-23T05:24:18.423Z,27.10
2019-03-23T05:25:19.907Z,31.60
2019-03-23T05:26:20.358Z,28.60
2019-03-23T05:27:21.863Z,26.50
2019-03-23T05:28:22.303Z,29.30
2019-03-23T05:29:22.801Z,27.90
2019-03-23T05:30:23.241Z,31.80
2019-03-23T05:31:23.772Z,31.10
2019-03-23T05:32:24.213Z,28.40
2019-03-23T05:33:24.684Z,30.30
2019-03-23T05:34:25.159Z,35.50
2019-03-23T05:35:25.601Z,32.00
2019-03-23T05:36:26.453Z,30.10
2019-03-23T05:37:26.907Z,29.00
2019-03-23T05:38:27.355Z,39.50
2019-03-23T05:39:27.891Z,40.00
2019-03-23T05:40:28.375Z,35.10
2019-03-23T05:41:30.856Z,38.40
2019-03-23T05:42:31.418Z,31.40
2019-03-23T05:43:31.911Z,31.00
2019-03-23T05:44:32.395Z,31.20
2019-03-23T05:45:32.852Z,30.20
2019-03-23T05:46:33.320Z,31.60
2019-03-23T05:47:33.810Z,34.00
2019-03-23T05:48:41.958Z,36.60
2019-03-23T05:49:42.421Z,36.30
2019-03-23T05:50:42.894Z,34.50
2019-03-23T05:51:51.388Z,30.60
2019-03-23T05:52:51.869Z,35.10
2019-03-23T05:53:52.444Z,35.50
2019-03-23T05:54:52.888Z,35.80
2019-03-23T05:55:53.367Z,41.50
2019-03-23T05:56:53.826Z,38.80
2019-03-23T05:57:54.345Z,40.00
2019-03-23T05:58:54.781Z,36.20
2019-03-23T05:59:55.220Z,37.20
2019-03-23T06:00:55.684Z,36.10
2019-03-23T06:01:56.229Z,33.60
2019-03-23T06:02:56.676Z,36.40
2019-03-23T06:03:57.175Z,39.00
2019-03-23T06:04:57.614Z,37.80
2019-03-23T06:05:58.139Z,41.40
2019-03-23T06:06:58.591Z,41.00
2019-03-23T06:07:59.141Z,37.30
2019-03-23T06:08:59.578Z,33.20
2019-03-23T06:10:00.018Z,31.80
2019-03-23T06:11:00.531Z,32.40
2019-03-23T06:12:00.978Z,30.80
2019-03-23T06:13:01.523Z,33.20
2019-03-23T06:14:01.958Z,39.50
2019-03-23T06:15:02.465Z,38.50
2019-03-23T06:16:03.011Z,35.10
2019-03-23T06:17:03.493Z,36.50
2019-03-23T06:18:03.931Z,36.20
2019-03-23T06:19:05.451Z,35.00
2019-03-23T06:20:05.887Z,34.60
2019-03-23T06:21:08.370Z,37.80
2019-03-23T06:22:08.809Z,34.50
2019-03-23T06:23:09.265Z,32.20
2019-03-23T06:24:09.713Z,34.60
2019-03-23T06:25:10.202Z,39.00
2019-03-23T06:26:10.663Z,35.00
2019-03-23T06:27:11.226Z,41.90
2019-03-23T06:28:11.665Z,41.90
2019-03-23T06:29:12.159Z,38.50
2019-03-23T06:30:12.590Z,37.50
2019-03-23T06:31:14.151Z,37.80
2019-03-23T06:32:14.599Z,36.00
2019-03-23T06:33:15.158Z,32.00
2019-03-23T06:34:15.601Z,32.20
2019-03-23T06:35:16.089Z,31.30
2019-03-23T06:36:16.539Z,29.00
2019-03-23T06:37:17.056Z,27.00
2019-03-23T06:38:17.504Z,28.10
2019-03-23T06:39:17.957Z,28.10
2019-03-23T06:40:19.267Z,27.20
2019-03-23T06:41:19.757Z,25.90
2019-03-23T06:42:20.212Z,26.50
2019-03-23T06:43:20.754Z,29.50
2019-03-23T06:44:21.190Z,39.70
2019-03-23T06:45:21.680Z,35.20
2019-03-23T06:46:22.135Z,31.30
2019-03-23T06:47:22.575Z,32.70
2019-03-23T06:48:23.015Z,33.10
2019-03-23T06:49:23.471Z,32.30
2019-03-23T06:50:23.922Z,31.90
2019-03-23T06:51:24.407Z,36.30
2019-03-23T06:52:24.848Z,36.10
2019-03-23T06:53:25.628Z,34.40
2019-03-23T06:54:26.080Z,30.30
2019-03-23T06:55:26.522Z,33.80
2019-03-23T06:56:27.054Z,33.00
2019-03-23T06:57:27.500Z,31.90
2019-03-23T06:58:27.947Z,29.00
2019-03-23T06:59:28.414Z,29.90
2019-03-23T07:00:28.870Z,31.50
2019-03-23T07:01:29.356Z,35.10
2019-03-23T07:02:29.825Z,37.90
2019-03-23T07:03:30.347Z,36.30
2019-03-23T07:04:30.797Z,35.20
2019-03-23T07:05:31.279Z,30.30
2019-03-23T07:06:31.756Z,35.30
2019-03-23T07:07:32.552Z,32.00
2019-03-23T07:08:33.035Z,31.30
2019-03-23T07:09:33.509Z,36.30
2019-03-23T07:10:34.006Z,33.40
2019-03-23T07:11:34.469Z,32.50
2019-03-23T07:12:34.922Z,28.40
2019-03-23T07:13:35.381Z,26.00
2019-03-23T07:14:35.849Z,23.80
2019-03-23T07:15:36.297Z,24.00
2019-03-23T07:16:36.793Z,29.40
2019-03-23T07:17:37.263Z,31.70
2019-03-23T07:18:37.713Z,26.70
2019-03-23T07:19:38.196Z,24.20
2019-03-23T07:20:38.648Z,28.60
2019-03-23T07:21:39.124Z,25.00
2019-03-23T07:22:39.589Z,21.90
2019-03-23T07:23:40.059Z,25.30
2019-03-23T07:24:40.502Z,22.90
2019-03-23T07:25:40.967Z,19.80
2019-03-23T07:26:41.472Z,18.60
2019-03-23T07:27:41.931Z,19.00
2019-03-23T07:28:42.414Z,19.00
2019-03-23T07:29:42.875Z,17.60
2019-03-23T07:30:43.321Z,21.00
2019-03-23T07:31:43.795Z,19.60
2019-03-23T07:32:44.327Z,18.50
2019-03-23T07:33:44.809Z,23.00
2019-03-23T07:34:45.262Z,23.20
2019-03-23T07:35:45.714Z,21.70
2019-03-23T07:36:46.197Z,21.00
2019-03-23T07:37:46.644Z,18.80
2019-03-23T07:38:47.096Z,19.00
2019-03-23T07:39:47.547Z,19.60
2019-03-23T07:40:47.998Z,18.30
2019-03-23T07:41:48.499Z,18.00
2019-03-23T07:42:48.969Z,20.70
2019-03-23T07:43:49.518Z,22.00
2019-03-23T07:44:49.992Z,20.60
2019-03-23T07:45:50.447Z,22.90
2019-03-23T07:46:50.972Z,25.90
2019-03-23T07:47:51.421Z,23.80
2019-03-23T07:48:51.868Z,22.20
2019-03-23T07:49:52.320Z,28.30
2019-03-23T07:50:52.789Z,29.00
2019-03-23T07:51:53.257Z,25.80
2019-03-23T07:52:53.705Z,22.50
2019-03-23T07:53:54.149Z,20.10
2019-03-23T07:54:54.589Z,21.90
2019-03-23T07:55:55.034Z,23.00
2019-03-23T07:56:55.503Z,21.80
2019-03-23T07:57:55.948Z,22.30
2019-03-23T07:58:56.397Z,21.80
2019-03-23T07:59:57.084Z,22.50
2019-03-23T08:00:57.536Z,21.60
2019-03-23T08:01:57.987Z,23.60
2019-03-23T08:02:58.426Z,20.40
2019-03-23T08:03:58.878Z,18.10
2019-03-23T08:04:59.317Z,19.30
2019-03-23T08:05:59.773Z,23.40
2019-03-23T08:07:00.252Z,24.30
2019-03-23T08:08:00.793Z,24.90
2019-03-23T08:09:01.252Z,25.90
2019-03-23T08:10:01.851Z,23.50
2019-03-23T08:11:02.304Z,26.20
2019-03-23T08:12:02.794Z,27.00
2019-03-23T08:13:03.245Z,24.00
2019-03-23T08:14:03.687Z,24.30
2019-03-23T08:15:04.127Z,26.00
2019-03-23T08:16:04.667Z,23.20
2019-03-23T08:17:05.128Z,23.50
2019-03-23T08:18:05.708Z,22.50
2019-03-23T08:19:06.191Z,24.40
2019-03-23T08:20:06.630Z,23.70
2019-03-23T08:21:07.070Z,23.10
2019-03-23T08:22:07.684Z,23.00
2019-03-23T08:23:08.121Z,20.80
2019-03-23T08:24:08.713Z,23.50
2019-03-23T08:25:09.155Z,26.20
2019-03-23T08:26:09.749Z,30.30
2019-03-23T08:27:10.246Z,33.50
2019-03-23T08:28:10.787Z,27.20
2019-03-23T08:29:11.229Z,22.90
2019-03-23T08:30:12.770Z,25.00
2019-03-23T08:31:13.210Z,26.40
2019-03-23T08:32:13.829Z,25.50
2019-03-23T08:33:14.274Z,26.90
2019-03-23T08:34:23.433Z,28.70
2019-03-23T08:35:23.864Z,29.10
2019-03-23T08:36:24.465Z,29.30
2019-03-23T08:37:24.925Z,26.30
2019-03-23T08:38:25.401Z,28.70
2019-03-23T08:39:25.832Z,29.70
2019-03-23T08:40:26.375Z,29.00
2019-03-23T08:41:26.821Z,29.40
2019-03-23T08:42:34.944Z,29.20
2019-03-23T08:43:35.512Z,28.20
2019-03-23T08:44:36.091Z,28.40
2019-03-23T08:45:36.532Z,25.30
2019-03-23T08:46:37.126Z,25.20
2019-03-23T08:47:37.592Z,23.70
2019-03-23T08:48:38.166Z,23.70
2019-03-23T08:49:38.618Z,24.90
2019-03-23T08:50:39.214Z,23.30
2019-03-23T08:51:39.667Z,24.60
2019-03-23T08:52:40.215Z,23.00
2019-03-23T08:53:40.662Z,25.70
2019-03-23T08:54:41.212Z,25.50
2019-03-23T08:55:41.682Z,25.30
2019-03-23T08:56:42.216Z,23.60
2019-03-23T08:57:42.675Z,25.10
2019-03-23T08:58:43.260Z,27.80
2019-03-23T08:59:43.700Z,27.20
2019-03-23T09:00:44.349Z,24.90
2019-03-23T09:01:44.787Z,25.60
2019-03-23T09:02:47.466Z,24.70
2019-03-23T09:03:52.378Z,22.60
2019-03-23T09:04:54.505Z,21.50
2019-03-23T09:05:54.951Z,20.50
2019-03-23T09:06:55.534Z,19.90
2019-03-23T09:07:55.992Z,17.00
2019-03-23T09:08:56.581Z,15.80
2019-03-23T09:09:59.425Z,14.90
2019-03-23T09:11:01.206Z,16.20
2019-03-23T09:12:01.643Z,18.60
2019-03-23T09:13:02.156Z,24.30
2019-03-23T09:14:02.608Z,22.90
2019-03-23T09:15:03.173Z,21.80
2019-03-23T09:16:03.623Z,23.30
2019-03-23T09:17:05.146Z,23.20
2019-03-23T09:18:05.606Z,21.00
2019-03-23T09:19:06.069Z,21.70
2019-03-23T09:20:06.515Z,24.90
2019-03-23T09:21:08.131Z,22.30
2019-03-23T09:22:08.565Z,21.30
2019-03-23T09:23:09.099Z,21.10
2019-03-23T09:24:09.537Z,20.30
2019-03-23T09:25:11.035Z,22.40
2019-03-23T09:26:13.621Z,24.40
2019-03-23T09:27:14.308Z,26.90
2019-03-23T09:28:14.783Z,31.60
2019-03-23T09:29:15.255Z,31.00
2019-03-23T09:30:15.690Z,24.10
2019-03-23T09:31:16.148Z,26.30
2019-03-23T09:32:17.738Z,26.30
2019-03-23T09:33:18.203Z,24.10
2019-03-23T09:34:19.694Z,23.00
2019-03-23T09:35:20.141Z,26.30
2019-03-23T09:36:23.022Z,28.40
2019-03-23T09:37:23.639Z,28.00
2019-03-23T09:38:25.736Z,29.50
2019-03-23T09:39:26.180Z,26.30
2019-03-23T09:40:27.711Z,27.00
2019-03-23T09:41:28.197Z,27.40
2019-03-23T09:42:30.702Z,27.60
2019-03-23T09:43:31.153Z,28.20
2019-03-23T09:44:31.621Z,30.70
2019-03-23T09:45:32.082Z,35.40
2019-03-23T09:46:32.756Z,34.60
2019-03-23T09:47:33.194Z,28.10
2019-03-23T09:48:33.830Z,25.60
2019-03-23T09:49:34.296Z,27.40
2019-03-23T09:50:35.981Z,28.40
2019-03-23T09:51:36.424Z,23.90
2019-03-23T09:52:37.004Z,23.10
2019-03-23T09:53:37.450Z,25.90
2019-03-23T09:54:38.035Z,24.50
2019-03-23T09:55:38.472Z,27.70
2019-03-23T09:56:39.070Z,25.30
2019-03-23T09:57:39.511Z,26.20
2019-03-23T09:58:40.147Z,27.10
2019-03-23T09:59:40.602Z,23.40
2019-03-23T10:00:41.253Z,20.90
2019-03-23T10:01:41.696Z,20.00
2019-03-23T10:02:42.283Z,20.90
2019-03-23T10:03:42.980Z,26.00
2019-03-23T10:04:43.525Z,26.80
2019-03-23T10:05:43.962Z,26.70
2019-03-23T10:06:44.467Z,25.20
2019-03-23T10:07:44.900Z,22.20
2019-03-23T10:08:46.452Z,22.50
2019-03-23T10:09:47.013Z,23.00
2019-03-23T10:10:47.556Z,22.80
2019-03-23T10:11:47.997Z,21.50
2019-03-23T10:12:48.492Z,23.00
2019-03-23T10:13:48.951Z,24.20
2019-03-23T10:14:49.424Z,28.50
2019-03-23T10:15:49.865Z,27.80
2019-03-23T10:16:50.354Z,23.90
2019-03-23T10:17:50.794Z,22.30
2019-03-23T10:18:51.335Z,23.90
2019-03-23T10:19:51.787Z,24.80
2019-03-23T10:20:52.235Z,27.20
2019-03-23T10:21:52.772Z,27.60
2019-03-23T10:22:53.206Z,27.80
2019-03-23T10:23:54.659Z,30.50
2019-03-23T10:24:55.155Z,28.50
2019-03-23T10:25:55.587Z,28.50
2019-03-23T10:26:56.038Z,30.30
2019-03-23T10:27:56.571Z,25.40
2019-03-23T10:28:57.037Z,24.60
2019-03-23T10:29:57.474Z,23.40
2019-03-23T10:30:57.923Z,22.80
2019-03-23T10:31:58.437Z,19.90
2019-03-23T10:32:58.886Z,16.60
2019-03-23T10:34:01.492Z,16.30
2019-03-23T10:35:01.928Z,16.10
2019-03-23T10:36:02.477Z,15.00
2019-03-23T10:37:02.945Z,19.40
2019-03-23T10:38:03.493Z,19.70
2019-03-23T10:39:03.965Z,20.60
2019-03-23T10:40:04.499Z,17.80
2019-03-23T10:41:04.944Z,18.40
2019-03-23T10:42:05.397Z,23.80
2019-03-23T10:43:05.833Z,26.20
2019-03-23T10:44:06.304Z,23.50
2019-03-23T10:45:06.746Z,21.60
2019-03-23T10:46:07.408Z,22.00
2019-03-23T10:47:07.863Z,23.80
2019-03-23T10:48:08.410Z,25.40
2019-03-23T10:49:08.868Z,25.00
2019-03-23T10:50:30.444Z,27.90
2019-03-23T10:51:30.894Z,34.80
2019-03-23T10:52:33.431Z,30.00
2019-03-23T10:53:33.875Z,28.20
2019-03-23T10:54:49.860Z,28.50
2019-03-23T10:55:50.313Z,26.40
2019-03-23T10:56:52.928Z,24.40
2019-03-23T10:57:53.375Z,24.30
2019-03-23T10:58:53.997Z,23.30
2019-03-23T10:59:54.428Z,25.90
2019-03-23T11:00:54.986Z,25.50
2019-03-23T11:01:55.419Z,24.10
2019-03-23T11:02:56.023Z,26.50
2019-03-23T11:03:56.483Z,24.60
2019-03-23T11:04:57.062Z,27.50
2019-03-23T11:05:57.505Z,29.70
2019-03-23T11:06:58.096Z,27.60
2019-03-23T11:07:58.535Z,25.80
2019-03-23T11:08:59.067Z,26.60
2019-03-23T11:09:59.510Z,33.20
2019-03-23T11:11:00.078Z,33.70
2019-03-23T11:12:00.532Z,33.70
2019-03-23T11:13:01.111Z,31.70
2019-03-23T11:14:01.566Z,25.80
2019-03-23T11:15:02.149Z,24.40
2019-03-23T11:16:02.590Z,31.10
2019-03-23T11:17:03.185Z,29.10
2019-03-23T11:18:03.637Z,26.80
2019-03-23T11:19:13.201Z,31.20
2019-03-23T11:20:11.586Z,30.30
2019-03-23T11:21:12.136Z,24.70
2019-03-23T11:22:12.594Z,26.30
2019-03-23T11:23:13.160Z,24.30
2019-03-23T11:24:13.668Z,22.00
2019-03-23T11:25:14.298Z,23.30
2019-03-23T11:26:14.738Z,20.30
2019-03-23T11:27:15.345Z,19.40
2019-03-23T11:28:15.792Z,29.20
2019-03-23T11:29:24.951Z,30.20
2019-03-23T11:30:25.445Z,28.90
2019-03-23T11:31:26.022Z,23.60
2019-03-23T11:32:26.471Z,20.10
2019-03-23T11:33:28.083Z,18.90
2019-03-23T11:34:28.533Z,23.40
2019-03-23T11:35:30.143Z,27.00
2019-03-23T11:36:30.618Z,28.90
2019-03-23T11:37:31.335Z,29.70
2019-03-23T11:38:31.875Z,26.80
2019-03-23T11:39:32.553Z,21.40
2019-03-23T11:40:32.991Z,19.00
2019-03-23T11:41:33.559Z,18.90
2019-03-23T11:42:33.999Z,17.10
2019-03-23T11:43:34.609Z,14.80
2019-03-23T11:44:35.067Z,15.30
2019-03-23T11:45:35.637Z,18.00
2019-03-23T11:46:36.073Z,20.80
2019-03-23T11:47:36.684Z,23.50
2019-03-23T11:48:37.125Z,22.90
2019-03-23T11:49:42.977Z,25.60
2019-03-23T11:50:43.427Z,28.90
2019-03-23T11:51:43.980Z,25.90
2019-03-23T11:52:44.434Z,27.00
2019-03-23T11:53:45.035Z,26.00
2019-03-23T11:54:45.497Z,23.40
2019-03-23T11:55:46.045Z,23.70
2019-03-23T11:56:46.483Z,20.60
2019-03-23T11:57:47.101Z,22.60
2019-03-23T11:58:47.543Z,28.10
2019-03-23T11:59:48.163Z,24.80
2019-03-23T12:00:48.615Z,27.40
2019-03-23T12:01:52.079Z,24.50
2019-03-23T12:02:52.667Z,28.30
2019-03-23T12:03:53.276Z,25.70
2019-03-23T12:04:53.759Z,23.40
2019-03-23T12:06:00.988Z,23.60
2019-03-23T12:07:01.422Z,24.90
2019-03-23T12:08:02.001Z,23.50
2019-03-23T12:09:02.455Z,21.10
2019-03-23T12:10:03.079Z,21.00
2019-03-23T12:11:03.526Z,20.10
2019-03-23T12:12:04.078Z,18.60
2019-03-23T12:13:04.515Z,18.40
2019-03-23T12:14:05.114Z,15.60
2019-03-23T12:15:05.566Z,13.70
2019-03-23T12:16:06.091Z,16.10
2019-03-23T12:17:06.563Z,14.60
2019-03-23T12:18:07.108Z,18.20
2019-03-23T12:19:07.553Z,21.60
2019-03-23T12:20:08.096Z,23.40
2019-03-23T12:21:08.536Z,19.70
2019-03-23T12:22:08.978Z,22.00
2019-03-23T12:23:09.413Z,20.70
2019-03-23T12:24:09.993Z,21.30
2019-03-23T12:25:10.449Z,23.40
2019-03-23T12:26:11.031Z,26.90
2019-03-23T12:27:11.476Z,28.60
2019-03-23T12:28:12.075Z,27.70
2019-03-23T12:29:12.588Z,32.60
2019-03-23T12:30:13.241Z,29.00
2019-03-23T12:31:13.676Z,25.90
2019-03-23T12:32:14.267Z,23.40
2019-03-23T12:33:14.705Z,24.90
2019-03-23T12:34:15.289Z,25.50
2019-03-23T12:35:15.758Z,22.90
2019-03-23T12:36:16.236Z,20.80
2019-03-23T12:37:16.676Z,16.30
2019-03-23T12:38:17.133Z,16.50
2019-03-23T12:39:17.781Z,14.70
2019-03-23T12:40:18.228Z,14.50
2019-03-23T12:41:23.026Z,14.50
2019-03-23T12:42:23.981Z,16.80
2019-03-23T12:43:24.421Z,14.60
2019-03-23T12:44:24.868Z,13.90
2019-03-23T12:45:25.326Z,13.50
2019-03-23T12:46:25.780Z,17.60
2019-03-23T12:47:26.220Z,19.90
2019-03-23T12:48:26.752Z,21.80
2019-03-23T12:49:27.187Z,20.70
2019-03-23T12:50:27.639Z,17.60
2019-03-23T12:51:28.072Z,23.40
2019-03-23T12:52:28.508Z,24.40
2019-03-23T12:53:28.945Z,23.90
2019-03-23T12:54:29.379Z,21.60
2019-03-23T12:55:29.954Z,20.40
2019-03-23T12:56:30.396Z,18.70
2019-03-23T12:57:30.843Z,16.90
2019-03-23T12:58:31.281Z,14.40
2019-03-23T12:59:31.777Z,13.70
2019-03-23T13:00:32.240Z,14.10
2019-03-23T13:01:32.712Z,12.60
2019-03-23T13:02:33.157Z,14.20
2019-03-23T13:03:33.655Z,15.60
2019-03-23T13:04:34.115Z,16.60
2019-03-23T13:05:35.621Z,20.30
2019-03-23T13:06:36.056Z,18.50