createdAt,value
2018-02-25T00:01:13.478Z,4.78
2018-02-25T00:03:41.844Z,4.37
2018-02-25T00:06:10.242Z,5.22
2018-02-25T00:08:38.722Z,3.70
2018-02-25T00:11:07.141Z,5.07
2018-02-25T00:13:35.643Z,5.40
2018-02-25T00:16:04.055Z,4.80
2018-02-25T00:18:32.459Z,5.72
2018-02-25T00:21:00.891Z,4.40
2018-02-25T00:23:29.363Z,5.28
2018-02-25T00:25:57.778Z,5.40
2018-02-25T00:28:26.177Z,5.05
2018-02-25T00:30:54.641Z,5.70
2018-02-25T00:33:23.123Z,5.85
2018-02-25T00:35:51.517Z,4.57
2018-02-25T00:38:19.920Z,5.20
2018-02-25T00:40:48.315Z,5.40
2018-02-25T00:43:16.685Z,4.55
2018-02-25T00:45:45.168Z,4.15
2018-02-25T00:48:13.606Z,5.10
2018-02-25T00:50:41.971Z,5.10
2018-02-25T00:53:10.459Z,5.45
2018-02-25T00:55:38.838Z,5.65
2018-02-25T00:58:07.283Z,4.90
2018-02-25T01:00:35.747Z,6.15
2018-02-25T01:03:04.157Z,5.40
2018-02-25T01:05:32.547Z,4.75
2018-02-25T01:08:00.949Z,4.20
2018-02-25T01:10:29.377Z,5.20
2018-02-25T01:12:57.879Z,5.30
2018-02-25T01:15:26.388Z,5.65
2018-02-25T01:17:54.832Z,5.60
2018-02-25T01:20:23.221Z,6.22
2018-02-25T01:22:51.670Z,4.93
2018-02-25T01:25:20.155Z,6.45
2018-02-25T01:27:48.546Z,6.47
2018-02-25T01:30:21.552Z,5.80
2018-02-25T01:32:49.974Z,5.18
2018-02-25T01:35:18.546Z,5.93
2018-02-25T01:37:47.031Z,6.20
2018-02-25T01:40:15.406Z,5.65
2018-02-25T01:42:43.766Z,5.07
2018-02-25T01:45:12.237Z,4.87
2018-02-25T01:47:40.605Z,5.62
2018-02-25T01:50:08.995Z,3.25
2018-02-25T01:52:37.515Z,4.53
2018-02-25T01:55:06.032Z,5.12
2018-02-25T01:57:34.500Z,5.70
2018-02-25T02:00:02.867Z,5.60
2018-02-25T02:02:31.250Z,5.90
2018-02-25T02:04:59.847Z,6.45
2018-02-25T02:07:28.260Z,5.40
2018-02-25T02:09:56.703Z,5.87
2018-02-25T02:12:25.125Z,5.18
2018-02-25T02:14:53.495Z,4.47
2018-02-25T02:17:21.860Z,4.85
2018-02-25T02:19:50.254Z,5.65
2018-02-25T02:22:18.619Z,6.30
2018-02-25T02:24:47.043Z,4.55
2018-02-25T02:27:15.407Z,6.62
2018-02-25T02:29:43.792Z,6.22
2018-02-25T02:32:12.165Z,6.30
2018-02-25T02:34:40.553Z,6.15
2018-02-25T02:37:08.992Z,4.20
2018-02-25T02:39:37.460Z,5.90
2018-02-25T02:42:05.832Z,6.07
2018-02-25T02:44:34.245Z,6.30
2018-02-25T02:47:02.827Z,6.97
2018-02-25T02:49:31.199Z,6.87
2018-02-25T02:51:59.571Z,5.95
2018-02-25T02:54:27.952Z,5.93
2018-02-25T02:56:56.314Z,5.75
2018-02-25T02:59:24.683Z,6.53
2018-02-25T03:01:53.165Z,6.50
2018-02-25T03:04:21.563Z,6.03
2018-02-25T03:06:50.071Z,6.43
2018-02-25T03:09:18.448Z,6.93
2018-02-25T03:11:46.918Z,6.32
2018-02-25T03:14:15.386Z,6.68
2018-02-25T03:16:44.250Z,6.62
2018-02-25T03:19:12.675Z,5.97
2018-02-25T03:21:41.092Z,6.03
2018-02-25T03:24:09.473Z,6.65
2018-02-25T03:26:37.830Z,5.72
2018-02-25T03:29:06.376Z,7.00
2018-02-25T03:31:34.744Z,5.82
2018-02-25T03:34:03.119Z,5.28
2018-02-25T03:36:31.527Z,6.10
2018-02-25T03:38:59.896Z,5.57
2018-02-25T03:41:28.341Z,5.68
2018-02-25T03:43:56.708Z,6.80
2018-02-25T03:46:25.072Z,5.10
2018-02-25T03:48:53.545Z,5.65
2018-02-25T03:51:21.908Z,5.30
2018-02-25T03:53:50.331Z,6.85
2018-02-25T03:56:18.739Z,4.30
2018-02-25T03:58:47.106Z,6.55
2018-02-25T04:01:15.504Z,5.68
2018-02-25T04:03:43.878Z,6.37
2018-02-25T04:06:12.239Z,6.72
2018-02-25T04:08:40.607Z,5.72
2018-02-25T04:11:09.059Z,6.68
2018-02-25T04:13:37.436Z,6.87
2018-02-25T04:16:05.816Z,6.28
2018-02-25T04:18:34.191Z,6.20
2018-02-25T04:21:02.652Z,6.22
2018-02-25T04:23:31.067Z,5.97
2018-02-25T04:25:59.428Z,5.62
2018-02-25T04:28:27.787Z,6.05
2018-02-25T04:30:56.155Z,5.78
2018-02-25T04:33:24.534Z,5.50
2018-02-25T04:35:53.015Z,6.32
2018-02-25T04:38:21.378Z,6.53
2018-02-25T04:40:49.823Z,6.93
2018-02-25T04:43:18.200Z,5.32
2018-02-25T04:45:46.588Z,6.85
2018-02-25T04:48:14.972Z,6.95
2018-02-25T04:50:43.350Z,6.43
2018-02-25T04:53:12.184Z,5.60
2018-02-25T04:55:40.558Z,6.57
2018-02-25T04:58:08.928Z,5.93
2018-02-25T05:00:37.326Z,5.80
2018-02-25T05:03:05.695Z,6.32
2018-02-25T05:05:34.164Z,6.68
2018-02-25T05:08:02.532Z,6.30
2018-02-25T05:10:30.922Z,6.57
2018-02-25T05:12:59.311Z,6.85
2018-02-25T05:15:27.684Z,8.05
2018-02-25T05:17:56.179Z,5.65
2018-02-25T05:20:24.666Z,6.95
2018-02-25T05:22:53.038Z,6.97
2018-02-25T05:25:21.415Z,6.70
2018-02-25T05:27:49.784Z,7.18
2018-02-25T05:30:18.290Z,7.43
2018-02-25T05:32:46.660Z,6.22
2018-02-25T05:35:15.131Z,5.32
2018-02-25T05:37:43.503Z,6.75
2018-02-25T05:40:11.876Z,6.40
2018-02-25T05:42:40.354Z,6.95
2018-02-25T05:45:08.736Z,6.10
2018-02-25T05:47:37.100Z,6.60
2018-02-25T05:50:05.461Z,7.18
2018-02-25T05:52:33.837Z,6.60
2018-02-25T05:55:02.389Z,7.12
2018-02-25T05:57:30.750Z,6.97
2018-02-25T05:59:59.155Z,7.25
2018-02-25T06:02:27.536Z,7.37
2018-02-25T06:04:55.916Z,6.20
2018-02-25T06:07:24.440Z,7.50
2018-02-25T06:09:52.821Z,6.70
2018-02-25T06:12:21.259Z,6.75
2018-02-25T06:14:49.637Z,6.57
2018-02-25T06:17:18.000Z,6.35
2018-02-25T06:19:46.421Z,8.10
2018-02-25T06:22:14.792Z,6.65
2018-02-25T06:24:43.292Z,7.80
2018-02-25T06:27:11.660Z,7.70
2018-02-25T06:29:40.165Z,6.37
2018-02-25T06:32:08.674Z,6.75
2018-02-25T06:34:37.162Z,7.05
2018-02-25T06:37:05.554Z,8.07
2018-02-25T06:39:34.013Z,8.32
2018-02-25T06:42:02.422Z,7.18
2018-02-25T06:44:31.191Z,7.80
2018-02-25T06:46:59.559Z,6.60
2018-02-25T06:49:27.930Z,6.85
2018-02-25T06:51:56.359Z,6.97
2018-02-25T06:54:24.773Z,7.55
2018-02-25T06:56:53.326Z,6.50
2018-02-25T06:59:21.810Z,7.10
2018-02-25T07:01:50.206Z,6.90
2018-02-25T07:04:18.679Z,7.70
2018-02-25T07:06:47.064Z,7.55
2018-02-25T07:09:15.617Z,6.80
2018-02-25T07:11:44.001Z,6.87
2018-02-25T07:14:12.369Z,6.05
2018-02-25T07:16:40.748Z,7.90
2018-02-25T07:19:09.169Z,7.20
2018-02-25T07:21:37.981Z,6.60
2018-02-25T07:24:06.375Z,4.80
2018-02-25T07:26:34.804Z,6.30
2018-02-25T07:29:03.187Z,6.93
2018-02-25T07:31:31.551Z,6.45
2018-02-25T07:33:59.985Z,5.47
2018-02-25T07:36:28.506Z,6.25
2018-02-25T07:38:56.885Z,6.50
2018-02-25T07:41:25.323Z,6.37
2018-02-25T07:43:53.695Z,6.15
2018-02-25T07:46:22.174Z,5.72
2018-02-25T07:48:50.549Z,4.32
2018-02-25T07:51:18.969Z,5.70
2018-02-25T07:53:47.334Z,5.60
2018-02-25T07:56:15.816Z,5.15
2018-02-25T07:58:44.281Z,6.05
2018-02-25T08:01:12.652Z,5.50
2018-02-25T08:03:41.038Z,5.22
2018-02-25T08:06:09.419Z,4.80
2018-02-25T08:08:37.785Z,5.55
2018-02-25T08:11:06.256Z,4.70
2018-02-25T08:13:34.773Z,4.97
2018-02-25T08:16:04.558Z,4.53
2018-02-25T08:18:32.932Z,4.18
2018-02-25T08:21:01.437Z,5.18
2018-02-25T08:23:29.889Z,4.25
2018-02-25T08:25:58.259Z,5.10
2018-02-25T08:28:26.711Z,4.20
2018-02-25T08:30:55.089Z,4.55
2018-02-25T08:33:23.586Z,4.55
2018-02-25T08:35:52.005Z,4.47
2018-02-25T08:38:20.364Z,4.40
2018-02-25T08:40:48.851Z,4.70
2018-02-25T08:43:17.250Z,3.78
2018-02-25T08:45:45.633Z,3.85
2018-02-25T08:48:14.094Z,4.35
2018-02-25T08:50:42.465Z,4.37
2018-02-25T08:53:10.870Z,4.85
2018-02-25T08:55:39.253Z,4.62
2018-02-25T08:58:07.623Z,4.22
2018-02-25T09:00:36.165Z,4.78
2018-02-25T09:03:04.547Z,3.42
2018-02-25T09:05:32.918Z,3.83
2018-02-25T09:08:01.315Z,4.35
2018-02-25T09:10:29.694Z,4.15
2018-02-25T09:12:58.222Z,3.95
2018-02-25T09:15:26.620Z,4.25
2018-02-25T09:17:54.985Z,3.80
2018-02-25T09:20:23.370Z,4.55
2018-02-25T09:22:51.772Z,4.57
2018-02-25T09:25:21.096Z,4.22
2018-02-25T09:27:49.468Z,4.60
2018-02-25T09:30:17.823Z,4.05
2018-02-25T09:32:46.202Z,4.65
2018-02-25T09:35:14.572Z,4.57
2018-02-25T09:37:42.995Z,4.70
2018-02-25T09:40:11.371Z,4.07
2018-02-25T09:42:39.742Z,4.37
2018-02-25T09:45:08.109Z,4.57
2018-02-25T09:47:36.608Z,5.28
2018-02-25T09:50:05.067Z,5.03
2018-02-25T09:52:33.507Z,4.65
2018-02-25T09:55:01.991Z,4.43
2018-02-25T09:57:30.355Z,4.03
2018-02-25T09:59:58.729Z,3.80
2018-02-25T10:02:27.175Z,3.60
2018-02-25T10:04:55.568Z,4.10
2018-02-25T10:07:23.946Z,4.35
2018-02-25T10:09:52.338Z,3.60
2018-02-25T10:12:20.701Z,4.40
2018-02-25T10:14:49.158Z,3.65
2018-02-25T10:17:17.553Z,3.65
2018-02-25T10:19:46.029Z,4.65
2018-02-25T10:22:14.399Z,3.30
2018-02-25T10:24:42.757Z,3.95
2018-02-25T10:27:11.316Z,3.70
2018-02-25T10:29:39.698Z,3.20
2018-02-25T10:32:08.093Z,3.55
2018-02-25T10:34:36.575Z,2.85
2018-02-25T10:37:04.932Z,2.80
2018-02-25T10:39:33.376Z,3.83
2018-02-25T10:42:01.887Z,3.53
2018-02-25T10:44:30.250Z,3.80
2018-02-25T10:46:58.624Z,3.60
2018-02-25T10:49:26.996Z,3.85
2018-02-25T10:51:55.414Z,2.87
2018-02-25T10:54:24.440Z,3.30
2018-02-25T10:56:52.847Z,3.40
2018-02-25T10:59:21.212Z,3.40
2018-02-25T11:01:49.575Z,3.60
2018-02-25T11:04:18.005Z,3.35
2018-02-25T11:06:46.523Z,3.50
2018-02-25T11:09:14.879Z,4.22
2018-02-25T11:11:43.226Z,4.40
2018-02-25T11:14:11.591Z,3.55
2018-02-25T11:16:40.011Z,3.30
2018-02-25T11:19:08.364Z,3.40
2018-02-25T11:21:36.728Z,3.47
2018-02-25T11:24:05.144Z,3.58
2018-02-25T11:26:33.510Z,3.67
2018-02-25T11:29:01.937Z,2.70
2018-02-25T11:31:30.385Z,3.97
2018-02-25T11:33:58.717Z,4.07
2018-02-25T11:36:27.099Z,3.00
2018-02-25T11:38:55.518Z,2.62
2018-02-25T11:41:23.927Z,2.85
2018-02-25T11:43:52.310Z,2.33
2018-02-25T11:46:20.705Z,3.45
2018-02-25T11:48:49.065Z,3.03
2018-02-25T11:51:17.514Z,2.87
2018-02-25T11:53:45.897Z,3.08
2018-02-25T11:56:14.385Z,2.70
2018-02-25T11:58:42.868Z,3.25
2018-02-25T12:01:11.231Z,2.72
2018-02-25T12:03:39.602Z,3.28
2018-02-25T12:06:07.976Z,2.83
2018-02-25T12:08:36.447Z,2.95
2018-02-25T12:11:04.848Z,3.58
2018-02-25T12:13:33.212Z,3.37
2018-02-25T12:16:01.585Z,3.20
2018-02-25T12:18:29.956Z,2.97
2018-02-25T12:20:58.359Z,3.37
2018-02-25T12:23:26.757Z,2.97
2018-02-25T12:25:55.114Z,2.58
2018-02-25T12:28:23.477Z,2.95
2018-02-25T12:30:51.904Z,3.30
2018-02-25T12:33:20.292Z,3.17
2018-02-25T12:35:48.662Z,2.75
2018-02-25T12:38:17.069Z,3.40
2018-02-25T12:40:45.531Z,3.12
2018-02-25T12:43:14.067Z,3.05
2018-02-25T12:45:42.423Z,3.45
2018-02-25T12:48:10.895Z,2.90
2018-02-25T12:50:39.259Z,2.83
2018-02-25T12:53:07.619Z,2.65
2018-02-25T12:55:36.052Z,3.20
2018-02-25T12:58:04.424Z,2.30
2018-02-25T13:00:32.805Z,2.33
2018-02-25T13:03:01.165Z,2.75
2018-02-25T13:05:29.516Z,2.37
2018-02-25T13:07:57.968Z,2.33
2018-02-25T13:10:26.338Z,2.22
2018-02-25T13:12:54.709Z,2.85
2018-02-25T13:15:23.105Z,2.30
2018-02-25T13:17:51.458Z,2.87
2018-02-25T13:20:19.871Z,2.67
2018-02-25T13:22:48.248Z,2.00
2018-02-25T13:25:16.615Z,2.30
2018-02-25T13:27:44.989Z,2.17
2018-02-25T13:30:22.237Z,2.60
2018-02-25T13:32:50.592Z,2.72
2018-02-25T13:35:19.463Z,3.10
2018-02-25T13:37:47.813Z,2.92
2018-02-25T13:40:16.248Z,2.60
2018-02-25T13:42:44.719Z,2.80
2018-02-25T13:45:13.076Z,2.97
2018-02-25T13:47:42.126Z,3.58
2018-02-25T13:50:10.539Z,2.97
2018-02-25T13:52:38.966Z,3.30
2018-02-25T13:55:07.332Z,2.92
2018-02-25T13:57:35.704Z,2.65
2018-02-25T14:00:04.217Z,2.33
2018-02-25T14:02:32.581Z,2.35
2018-02-25T14:05:01.130Z,2.55
2018-02-25T14:07:29.485Z,3.22
2018-02-25T14:09:57.860Z,3.08
2018-02-25T14:12:26.214Z,4.53
2018-02-25T14:14:54.571Z,3.00
2018-02-25T14:17:23.358Z,2.78
2018-02-25T14:19:51.727Z,2.75
2018-02-25T14:22:20.236Z,2.80
2018-02-25T14:24:48.616Z,3.20
2018-02-25T14:27:16.986Z,3.00
2018-02-25T14:29:45.393Z,2.45
2018-02-25T14:32:13.857Z,2.40
2018-02-25T14:34:42.214Z,2.85
2018-02-25T14:37:10.584Z,2.40
2018-02-25T14:39:39.117Z,2.97
2018-02-25T14:42:07.482Z,2.90
2018-02-25T14:44:35.846Z,2.30
2018-02-25T14:47:04.350Z,3.05
2018-02-25T14:49:32.720Z,2.50
2018-02-25T14:52:01.249Z,2.40
2018-02-25T14:54:30.611Z,2.87
2018-02-25T14:56:59.035Z,2.12
2018-02-25T14:59:27.456Z,2.97
2018-02-25T15:01:55.834Z,2.97
2018-02-25T15:04:24.259Z,2.28
2018-02-25T15:06:52.646Z,3.25
2018-02-25T15:09:21.025Z,5.20
2018-02-25T15:11:49.380Z,2.03
2018-02-25T15:14:17.773Z,2.50
2018-02-25T15:16:46.336Z,2.58
2018-02-25T15:19:14.714Z,2.95
2018-02-25T15:21:43.100Z,2.60
2018-02-25T15:24:11.478Z,2.10
2018-02-25T15:26:39.880Z,2.65
2018-02-25T15:29:08.252Z,2.85
2018-02-25T15:31:36.642Z,2.75
2018-02-25T15:34:05.022Z,2.20
2018-02-25T15:36:33.418Z,2.60
2018-02-25T15:39:01.832Z,3.10
2018-02-25T15:41:30.179Z,2.78
2018-02-25T15:43:58.643Z,2.40
2018-02-25T15:46:27.105Z,2.05
2018-02-25T15:48:55.470Z,2.80
2018-02-25T15:51:23.851Z,2.92
2018-02-25T15:53:52.331Z,2.90
2018-02-25T15:56:20.713Z,2.95
2018-02-25T15:58:49.152Z,3.70
2018-02-25T16:01:17.664Z,3.45
2018-02-25T16:03:46.024Z,3.70
2018-02-25T16:06:14.382Z,3.70
2018-02-25T16:08:42.730Z,3.42
2018-02-25T16:11:11.147Z,3.47
2018-02-25T16:13:39.532Z,3.17
2018-02-25T16:16:07.903Z,3.50
2018-02-25T16:18:36.284Z,3.67
2018-02-25T16:21:04.875Z,3.37
2018-02-25T16:23:33.240Z,3.33
2018-02-25T16:26:01.721Z,4.00
2018-02-25T16:28:30.123Z,3.90
2018-02-25T16:30:58.505Z,3.85
2018-02-25T16:33:27.232Z,3.67
2018-02-25T16:35:55.599Z,4.30
2018-02-25T16:38:23.962Z,3.75
2018-02-25T16:40:52.335Z,3.60
2018-02-25T16:43:20.747Z,4.10
2018-02-25T16:45:49.107Z,3.72
2018-02-25T16:48:17.495Z,3.12
2018-02-25T16:50:45.943Z,3.47
2018-02-25T16:53:14.378Z,3.75
2018-02-25T16:55:42.719Z,4.12
2018-02-25T16:58:11.103Z,3.12
2018-02-25T17:00:39.478Z,3.65
2018-02-25T17:03:07.953Z,3.47
2018-02-25T17:05:36.322Z,3.83
2018-02-25T17:08:04.697Z,3.50
2018-02-25T17:10:33.066Z,3.00
2018-02-25T17:13:01.437Z,3.58
2018-02-25T17:15:29.866Z,3.03
2018-02-25T17:17:58.320Z,3.10
2018-02-25T17:20:26.795Z,3.37
2018-02-25T17:22:55.163Z,4.43
2018-02-25T17:25:23.530Z,4.35
2018-02-25T17:27:51.901Z,3.72
2018-02-25T17:30:20.290Z,3.67
2018-02-25T17:32:48.732Z,4.03
2018-02-25T17:35:17.407Z,4.12
2018-02-25T17:37:45.773Z,3.70
2018-02-25T17:40:14.150Z,3.97
2018-02-25T17:42:42.541Z,3.80
2018-02-25T17:45:10.939Z,3.08
2018-02-25T17:47:39.339Z,2.90
2018-02-25T17:50:07.759Z,3.00
2018-02-25T17:52:36.242Z,3.15
2018-02-25T17:55:04.717Z,3.35
2018-02-25T17:57:33.104Z,3.47
2018-02-25T18:00:01.588Z,4.28
2018-02-25T18:02:29.975Z,3.80
2018-02-25T18:04:58.355Z,3.60
2018-02-25T18:07:26.781Z,3.53
2018-02-25T18:09:55.152Z,3.40
2018-02-25T18:12:23.554Z,3.60
2018-02-25T18:14:51.938Z,22.67
2018-02-25T18:17:20.290Z,3.90
2018-02-25T18:19:48.663Z,5.15
2018-02-25T18:22:17.028Z,3.55
2018-02-25T18:24:45.391Z,3.50
2018-02-25T18:27:13.752Z,4.00
2018-02-25T18:29:42.120Z,4.18
2018-02-25T18:32:10.487Z,3.45
2018-02-25T18:34:39.098Z,3.67
2018-02-25T18:37:07.462Z,4.00
2018-02-25T18:39:35.828Z,3.87
2018-02-25T18:42:04.202Z,4.00
2018-02-25T18:44:32.564Z,4.12
2018-02-25T18:47:01.093Z,3.92
2018-02-25T18:49:29.454Z,4.50
2018-02-25T18:51:57.877Z,4.30
2018-02-25T18:54:26.425Z,4.15
2018-02-25T18:56:54.739Z,3.97
2018-02-25T18:59:23.109Z,4.20
2018-02-25T19:01:51.475Z,4.35
2018-02-25T19:04:20.064Z,3.90
2018-02-25T19:06:48.628Z,4.20
2018-02-25T19:09:17.055Z,4.18
2018-02-25T19:11:45.493Z,4.72
2018-02-25T19:14:13.911Z,3.67
2018-02-25T19:16:42.319Z,4.60
2018-02-25T19:19:10.774Z,3.75
2018-02-25T19:21:39.358Z,4.40
2018-02-25T19:24:07.792Z,4.95
2018-02-25T19:26:36.284Z,4.25
2018-02-25T19:29:04.695Z,4.50
2018-02-25T19:31:33.102Z,4.90
2018-02-25T19:34:01.549Z,4.10
2018-02-25T19:36:35.620Z,4.82
2018-02-25T19:39:09.622Z,4.35
2018-02-25T19:41:43.552Z,4.55
2018-02-25T19:44:12.154Z,5.43
2018-02-25T19:46:40.517Z,5.05
2018-02-25T19:49:08.900Z,4.30
2018-02-25T19:51:37.280Z,5.40
2018-02-25T19:54:05.662Z,4.90
2018-02-25T19:56:34.129Z,5.35
2018-02-25T19:59:02.981Z,5.60
2018-02-25T20:01:31.363Z,5.90
2018-02-25T20:03:59.742Z,6.12
2018-02-25T20:06:28.190Z,6.35
2018-02-25T20:08:56.594Z,6.37
2018-02-25T20:11:25.026Z,5.82
2018-02-25T20:13:53.398Z,5.97
2018-02-25T20:16:21.872Z,6.35
2018-02-25T20:18:50.279Z,6.65
2018-02-25T20:21:18.650Z,5.55
2018-02-25T20:23:47.024Z,3.45
2018-02-25T20:26:15.569Z,6.50
2018-02-25T20:28:43.991Z,6.10
2018-02-25T20:31:12.455Z,5.30
2018-02-25T20:33:40.876Z,5.47
2018-02-25T20:36:09.248Z,6.60
2018-02-25T20:38:37.779Z,8.05
2018-02-25T20:41:06.235Z,5.47
2018-02-25T20:43:34.770Z,7.47
2018-02-25T20:46:03.165Z,8.30
2018-02-25T20:48:31.608Z,9.10
2018-02-25T20:51:00.009Z,8.65
2018-02-25T20:53:28.406Z,7.07
2018-02-25T20:55:56.923Z,8.88
2018-02-25T20:58:25.339Z,9.60
2018-02-25T21:00:53.811Z,9.88
2018-02-25T21:03:22.269Z,9.88
2018-02-25T21:05:50.803Z,10.35
2018-02-25T21:08:19.292Z,10.43
2018-02-25T21:10:47.765Z,11.43
2018-02-25T21:13:16.235Z,10.98
2018-02-25T21:15:44.647Z,10.55
2018-02-25T21:18:13.095Z,9.80
2018-02-25T21:20:41.548Z,10.60
2018-02-25T21:23:09.960Z,11.40
2018-02-25T21:25:38.370Z,10.77
2018-02-25T21:28:06.803Z,10.27
2018-02-25T21:30:35.228Z,10.13
2018-02-25T21:33:03.682Z,11.32
2018-02-25T21:35:32.096Z,11.18
2018-02-25T21:38:00.523Z,10.50
2018-02-25T21:40:28.944Z,10.80
2018-02-25T21:42:57.354Z,11.70
2018-02-25T21:45:25.825Z,10.75
2018-02-25T21:47:54.241Z,10.90
2018-02-25T21:50:22.747Z,10.50
2018-02-25T21:52:51.170Z,12.05
2018-02-25T21:55:19.652Z,10.13
2018-02-25T21:57:53.610Z,10.65
2018-02-25T22:00:27.568Z,10.57
2018-02-25T22:03:01.569Z,9.00
2018-02-25T22:08:03.515Z,10.55
2018-02-25T22:10:31.925Z,11.80
2018-02-25T22:13:00.454Z,11.40
2018-02-25T22:15:28.866Z,9.88
2018-02-25T22:17:57.380Z,12.00
2018-02-25T22:20:25.806Z,10.40
2018-02-25T22:22:54.214Z,11.23
2018-02-25T22:25:23.114Z,11.30
2018-02-25T22:27:51.536Z,11.80
2018-02-25T22:30:20.033Z,10.38
2018-02-25T22:32:48.522Z,12.10
2018-02-25T22:35:16.960Z,11.30
2018-02-25T22:37:45.437Z,11.48
2018-02-25T22:40:13.868Z,12.50
2018-02-25T22:42:42.283Z,11.30
2018-02-25T22:45:10.690Z,13.50
2018-02-25T22:47:39.139Z,12.35
2018-02-25T22:50:07.554Z,12.55
2018-02-25T22:52:35.966Z,11.60
2018-02-25T22:55:04.425Z,11.43
2018-02-25T22:57:33.085Z,10.40
2018-02-25T23:00:04.744Z,11.88
2018-02-25T23:02:33.148Z,10.90
2018-02-25T23:05:01.622Z,11.68
2018-02-25T23:07:30.052Z,12.27
2018-02-25T23:09:58.512Z,12.57
2018-02-25T23:12:27.056Z,11.05
2018-02-25T23:14:55.443Z,11.85
2018-02-25T23:17:23.867Z,12.45
2018-02-25T23:19:52.320Z,11.35
2018-02-25T23:22:20.728Z,11.18
2018-02-25T23:24:49.307Z,12.63
2018-02-25T23:27:17.768Z,12.35
2018-02-25T23:29:46.285Z,10.77
2018-02-25T23:32:14.683Z,11.50
2018-02-25T23:34:43.084Z,12.50
2018-02-25T23:37:11.575Z,12.32
2018-02-25T23:39:40.044Z,12.60
2018-02-25T23:42:08.439Z,11.45
2018-02-25T23:44:36.937Z,11.70
2018-02-25T23:47:05.316Z,12.25
2018-02-25T23:49:33.923Z,12.07
2018-02-25T23:52:02.372Z,10.73
2018-02-25T23:54:30.822Z,10.63
2018-02-25T23:56:59.211Z,12.00
2018-02-25T23:59:27.620Z,11.88
