createdAt,value
2018-08-18T00:00:13.439Z,2.90
2018-08-18T00:02:45.133Z,2.80
2018-08-18T00:05:17.976Z,2.80
2018-08-18T00:07:49.266Z,2.50
2018-08-18T00:10:22.029Z,3.03
2018-08-18T00:12:51.414Z,3.00
2018-08-18T00:15:21.586Z,2.50
2018-08-18T00:17:50.791Z,2.63
2018-08-18T00:20:22.511Z,2.93
2018-08-18T00:22:50.892Z,3.37
2018-08-18T00:25:20.177Z,3.03
2018-08-18T00:27:48.659Z,2.80
2018-08-18T00:30:22.537Z,2.43
2018-08-18T00:32:51.109Z,2.43
2018-08-18T00:35:19.477Z,3.50
2018-08-18T00:37:47.894Z,3.40
2018-08-18T00:40:16.461Z,2.80
2018-08-18T00:42:44.968Z,2.70
2018-08-18T00:45:14.409Z,2.77
2018-08-18T00:47:42.677Z,2.90
2018-08-18T00:50:12.160Z,2.67
2018-08-18T00:52:40.877Z,2.70
2018-08-18T00:55:10.243Z,2.60
2018-08-18T00:57:39.402Z,3.10
2018-08-18T01:00:08.295Z,3.13
2018-08-18T01:02:36.606Z,16.77
2018-08-18T01:05:05.582Z,5.73
2018-08-18T01:07:33.747Z,3.30
2018-08-18T01:10:02.368Z,2.90
2018-08-18T01:12:30.743Z,3.30
2018-08-18T01:14:58.946Z,3.07
2018-08-18T01:17:27.367Z,3.20
2018-08-18T01:19:57.900Z,3.07
2018-08-18T01:22:26.261Z,3.03
2018-08-18T01:24:54.886Z,3.10
2018-08-18T01:27:23.410Z,3.10
2018-08-18T01:30:01.977Z,2.80
2018-08-18T01:32:30.839Z,3.20
2018-08-18T01:34:59.062Z,3.00
2018-08-18T01:37:27.411Z,3.20
2018-08-18T01:39:55.893Z,2.90
2018-08-18T01:42:24.839Z,3.00
2018-08-18T01:44:54.275Z,3.70
2018-08-18T01:47:22.533Z,2.97
2018-08-18T01:49:50.745Z,3.00
2018-08-18T01:52:22.592Z,3.20
2018-08-18T01:54:51.564Z,2.83
2018-08-18T01:57:20.692Z,3.33
2018-08-18T01:59:49.504Z,2.70
2018-08-18T02:02:20.768Z,2.97
2018-08-18T02:04:50.201Z,3.37
2018-08-18T02:07:27.056Z,3.47
2018-08-18T02:09:55.629Z,2.77
2018-08-18T02:12:24.219Z,3.00
2018-08-18T02:14:52.580Z,2.90
2018-08-18T02:17:24.602Z,3.10
2018-08-18T02:19:53.192Z,3.10
2018-08-18T02:22:22.293Z,3.10
2018-08-18T02:24:50.596Z,3.10
2018-08-18T02:27:18.891Z,2.90
2018-08-18T02:29:58.834Z,3.20
2018-08-18T02:32:33.734Z,3.23
2018-08-18T02:35:01.994Z,3.03
2018-08-18T02:37:31.102Z,3.40
2018-08-18T02:39:59.350Z,3.40
2018-08-18T02:42:27.847Z,3.40
2018-08-18T02:44:56.082Z,3.63
2018-08-18T02:47:24.624Z,3.37
2018-08-18T02:49:53.971Z,3.27
2018-08-18T02:52:23.641Z,2.90
2018-08-18T02:54:54.693Z,3.07
2018-08-18T02:57:29.033Z,3.53
2018-08-18T02:59:59.260Z,2.77
2018-08-18T03:02:27.458Z,3.23
2018-08-18T03:04:55.706Z,3.57
2018-08-18T03:07:24.334Z,3.20
2018-08-18T03:09:52.808Z,3.40
2018-08-18T03:12:21.036Z,3.37
2018-08-18T03:14:49.312Z,3.37
2018-08-18T03:17:17.597Z,3.67
2018-08-18T03:19:46.520Z,3.07
2018-08-18T03:22:14.761Z,3.37
2018-08-18T03:24:42.981Z,4.10
2018-08-18T03:27:11.206Z,3.40
2018-08-18T03:29:47.747Z,3.13
2018-08-18T03:32:15.913Z,3.40
2018-08-18T03:34:44.093Z,3.33
2018-08-18T03:37:25.232Z,3.13
2018-08-18T03:39:53.553Z,3.17
2018-08-18T03:42:25.564Z,3.40
2018-08-18T03:44:54.701Z,3.90
2018-08-18T03:47:22.883Z,3.73
2018-08-18T03:49:51.150Z,3.77
2018-08-18T03:52:19.422Z,3.77
2018-08-18T03:54:47.683Z,2.97
2018-08-18T03:57:16.017Z,6.00
2018-08-18T03:59:44.268Z,9.30
2018-08-18T04:02:12.884Z,10.67
2018-08-18T04:04:41.960Z,6.53
2018-08-18T04:07:10.263Z,12.43
2018-08-18T04:09:39.458Z,4.47
2018-08-18T04:12:09.094Z,6.37
2018-08-18T04:14:41.919Z,5.73
2018-08-18T04:17:21.560Z,6.97
2018-08-18T04:19:50.804Z,3.73
2018-08-18T04:22:19.344Z,3.60
2018-08-18T04:24:49.262Z,3.57
2018-08-18T04:27:51.539Z,3.70
2018-08-18T04:30:21.807Z,3.80
2018-08-18T04:32:57.065Z,4.00
2018-08-18T04:35:26.692Z,3.50
2018-08-18T04:37:55.997Z,3.90
2018-08-18T04:40:24.827Z,4.30
2018-08-18T04:42:55.232Z,4.30
2018-08-18T04:45:23.537Z,4.47
2018-08-18T04:47:51.781Z,4.00
2018-08-18T04:50:20.881Z,4.33
2018-08-18T04:52:50.859Z,4.03
2018-08-18T04:55:19.411Z,4.13
2018-08-18T04:57:47.760Z,4.43
2018-08-18T05:00:16.820Z,4.27
2018-08-18T05:02:50.365Z,6.30
2018-08-18T05:05:20.810Z,12.70
2018-08-18T05:07:50.160Z,4.93
2018-08-18T05:10:20.130Z,4.53
2018-08-18T05:12:48.507Z,4.40
2018-08-18T05:15:17.844Z,4.33
2018-08-18T05:17:46.652Z,4.03
2018-08-18T05:20:20.248Z,4.30
2018-08-18T05:22:48.442Z,4.40
2018-08-18T05:25:17.524Z,3.67
2018-08-18T05:27:45.730Z,4.10
2018-08-18T05:30:13.983Z,4.43
2018-08-18T05:32:42.252Z,3.63
2018-08-18T05:35:10.530Z,4.13
2018-08-18T05:37:38.721Z,4.10
2018-08-18T05:40:07.529Z,4.23
2018-08-18T05:42:35.743Z,3.83
2018-08-18T05:45:26.050Z,3.63
2018-08-18T05:47:54.461Z,3.77
2018-08-18T05:50:25.299Z,4.03
2018-08-18T05:52:57.420Z,3.43
2018-08-18T05:55:26.287Z,3.53
2018-08-18T05:57:54.652Z,3.60
2018-08-18T06:00:24.881Z,3.70
2018-08-18T06:02:59.471Z,3.80
2018-08-18T06:05:29.319Z,3.70
2018-08-18T06:07:57.796Z,3.40
2018-08-18T06:10:26.041Z,3.40
2018-08-18T06:12:54.332Z,3.80
2018-08-18T06:15:22.541Z,3.50
2018-08-18T06:17:51.326Z,3.47
2018-08-18T06:20:19.639Z,3.10
2018-08-18T06:22:47.905Z,3.70
2018-08-18T06:25:17.829Z,3.23
2018-08-18T06:27:46.231Z,3.20
2018-08-18T06:30:14.645Z,3.10
2018-08-18T06:32:42.964Z,2.83
2018-08-18T06:35:11.266Z,3.37
2018-08-18T06:37:41.252Z,3.10
2018-08-18T06:40:09.946Z,2.70
2018-08-18T06:42:45.648Z,2.60
2018-08-18T06:45:17.780Z,3.33
2018-08-18T06:47:46.239Z,2.70
2018-08-18T06:50:15.529Z,2.53
2018-08-18T06:52:45.157Z,2.57
2018-08-18T06:55:19.135Z,3.20
2018-08-18T06:57:52.844Z,2.80
2018-08-18T07:00:25.315Z,2.97
2018-08-18T07:02:53.542Z,2.60
2018-08-18T07:05:21.916Z,2.80
2018-08-18T07:07:50.834Z,2.87
2018-08-18T07:10:29.367Z,2.70
2018-08-18T07:13:00.832Z,2.67
2018-08-18T07:15:31.545Z,3.10
2018-08-18T07:17:59.821Z,4.00
2018-08-18T07:20:28.383Z,3.57
2018-08-18T07:22:56.681Z,2.90
2018-08-18T07:25:24.907Z,2.40
2018-08-18T07:27:59.202Z,2.73
2018-08-18T07:30:28.319Z,3.20
2018-08-18T07:32:56.689Z,2.93
2018-08-18T07:35:25.043Z,3.50
2018-08-18T07:37:53.512Z,2.50
2018-08-18T07:40:28.029Z,2.90
2018-08-18T07:43:01.747Z,3.40
2018-08-18T07:45:30.810Z,3.10
2018-08-18T07:47:59.659Z,2.83
2018-08-18T07:50:28.015Z,3.10
2018-08-18T07:52:56.483Z,2.87
2018-08-18T07:55:24.817Z,2.70
2018-08-18T07:58:01.349Z,2.33
2018-08-18T08:00:31.770Z,2.53
2018-08-18T08:03:00.608Z,2.87
2018-08-18T08:05:29.237Z,2.60
2018-08-18T08:07:57.474Z,2.33
2018-08-18T08:10:26.703Z,2.20
2018-08-18T08:12:55.188Z,2.37
2018-08-18T08:15:23.427Z,2.50
2018-08-18T08:17:51.678Z,2.20
2018-08-18T08:20:19.896Z,2.40
2018-08-18T08:22:50.154Z,2.43
2018-08-18T08:25:18.443Z,2.77
2018-08-18T08:27:48.169Z,2.73
2018-08-18T08:30:17.159Z,2.53
2018-08-18T08:32:45.833Z,2.93
2018-08-18T08:35:14.651Z,2.63
2018-08-18T08:37:44.126Z,2.10
2018-08-18T08:40:14.060Z,2.67
2018-08-18T08:42:42.525Z,2.23
2018-08-18T08:45:12.754Z,3.13
2018-08-18T08:47:41.440Z,2.17
2018-08-18T08:50:12.246Z,2.03
2018-08-18T08:52:45.818Z,2.70
2018-08-18T08:55:14.370Z,2.37
2018-08-18T08:57:42.803Z,2.20
2018-08-18T09:00:12.594Z,2.30
2018-08-18T09:02:40.978Z,2.30
2018-08-18T09:05:09.611Z,2.50
2018-08-18T09:07:38.596Z,2.10
2018-08-18T09:10:08.345Z,2.00
2018-08-18T09:12:37.061Z,2.23
2018-08-18T09:15:06.329Z,2.20
2018-08-18T09:17:34.632Z,2.57
2018-08-18T09:20:02.997Z,2.90
2018-08-18T09:22:32.593Z,2.57
2018-08-18T09:25:06.180Z,2.50
2018-08-18T09:27:35.366Z,3.97
2018-08-18T09:30:03.640Z,2.40
2018-08-18T09:32:32.357Z,2.20
2018-08-18T09:35:01.057Z,2.07
2018-08-18T09:37:29.231Z,2.40
2018-08-18T09:39:57.564Z,2.50
2018-08-18T09:42:26.005Z,2.53
2018-08-18T09:44:54.467Z,2.03
2018-08-18T09:47:22.742Z,2.10
2018-08-18T09:49:50.989Z,2.30
2018-08-18T09:52:20.422Z,2.60
2018-08-18T09:54:48.879Z,2.00
2018-08-18T09:57:17.339Z,2.50
2018-08-18T09:59:45.701Z,1.93
2018-08-18T10:02:14.942Z,2.10
2018-08-18T10:04:43.288Z,2.30
2018-08-18T10:07:12.339Z,2.23
2018-08-18T10:09:40.643Z,2.27
2018-08-18T10:12:09.214Z,2.67
2018-08-18T10:14:37.759Z,2.00
2018-08-18T10:17:06.074Z,2.60
2018-08-18T10:19:34.418Z,2.00
2018-08-18T10:22:03.022Z,2.60
2018-08-18T10:24:31.388Z,2.60
2018-08-18T10:27:05.339Z,2.80
2018-08-18T10:29:33.661Z,5.13
2018-08-18T10:32:01.974Z,2.57
2018-08-18T10:34:32.414Z,2.50
2018-08-18T10:37:02.519Z,2.73
2018-08-18T10:39:31.273Z,2.50
2018-08-18T10:42:06.070Z,2.20
2018-08-18T10:44:35.491Z,2.50
2018-08-18T10:47:15.519Z,2.00
2018-08-18T10:49:55.231Z,2.80
2018-08-18T10:52:35.878Z,2.37
2018-08-18T10:55:06.003Z,2.40
2018-08-18T10:57:46.658Z,2.93
2018-08-18T11:00:17.352Z,2.00
2018-08-18T11:02:46.815Z,2.30
2018-08-18T11:05:16.318Z,2.43
2018-08-18T11:07:53.069Z,2.33
2018-08-18T11:10:22.728Z,3.10
2018-08-18T11:12:51.090Z,2.77
2018-08-18T11:15:19.712Z,3.07
2018-08-18T11:17:48.614Z,2.60
2018-08-18T11:20:20.340Z,2.40
2018-08-18T11:22:52.030Z,2.53
2018-08-18T11:25:27.446Z,2.30
2018-08-18T11:27:56.532Z,2.10
2018-08-18T11:30:25.045Z,2.00
2018-08-18T11:32:55.532Z,3.90
2018-08-18T11:35:24.474Z,3.57
2018-08-18T11:37:56.846Z,2.80
2018-08-18T11:40:26.007Z,2.40
2018-08-18T11:42:56.339Z,2.63
2018-08-18T11:45:26.961Z,2.43
2018-08-18T11:47:58.131Z,2.67
2018-08-18T11:50:27.537Z,2.80
2018-08-18T11:52:56.162Z,2.83
2018-08-18T11:55:24.519Z,2.70
2018-08-18T11:57:54.380Z,2.57
2018-08-18T12:00:22.837Z,3.10
2018-08-18T12:02:52.976Z,2.93
2018-08-18T12:05:21.379Z,2.87
2018-08-18T12:07:50.675Z,2.43
2018-08-18T12:10:19.156Z,2.30
2018-08-18T12:12:47.661Z,2.70
2018-08-18T12:15:15.879Z,2.40
2018-08-18T12:17:56.880Z,2.80
2018-08-18T12:20:25.313Z,5.07
2018-08-18T12:22:54.842Z,4.57
2018-08-18T12:25:23.400Z,3.80
2018-08-18T12:27:52.561Z,2.80
2018-08-18T12:30:29.499Z,3.10
2018-08-18T12:32:58.258Z,3.00
2018-08-18T12:35:33.082Z,3.00
2018-08-18T12:38:01.765Z,3.00
2018-08-18T12:40:30.879Z,2.50
2018-08-18T12:42:59.383Z,2.87
2018-08-18T12:45:27.729Z,2.70
2018-08-18T12:48:03.381Z,2.47
2018-08-18T12:50:33.027Z,6.97
2018-08-18T12:53:01.389Z,5.00
2018-08-18T12:55:29.836Z,2.93
2018-08-18T12:57:58.486Z,2.57
2018-08-18T13:00:29.486Z,2.80
2018-08-18T13:03:00.124Z,3.50
2018-08-18T13:05:28.481Z,2.80
2018-08-18T13:07:57.014Z,2.90
2018-08-18T13:10:27.775Z,2.93
2018-08-18T13:12:56.745Z,3.50
2018-08-18T13:15:25.149Z,3.50
2018-08-18T13:17:53.621Z,3.17
2018-08-18T13:20:25.711Z,3.57
2018-08-18T13:22:54.069Z,3.43
2018-08-18T13:25:22.321Z,2.97
2018-08-18T13:27:53.674Z,3.90
2018-08-18T13:30:23.210Z,3.17
2018-08-18T13:32:53.962Z,3.40
2018-08-18T13:35:23.634Z,3.30
2018-08-18T13:37:52.765Z,3.33
2018-08-18T13:40:24.047Z,3.40
2018-08-18T13:42:52.288Z,3.13
2018-08-18T13:45:28.251Z,3.57
2018-08-18T13:48:02.126Z,3.30
2018-08-18T13:50:30.633Z,3.63
2018-08-18T13:52:59.959Z,5.50
2018-08-18T13:55:33.583Z,13.03
2018-08-18T13:58:01.839Z,10.20
2018-08-18T14:00:30.047Z,3.80
2018-08-18T14:02:58.234Z,3.30
2018-08-18T14:05:28.611Z,3.70
2018-08-18T14:07:59.302Z,4.20
2018-08-18T14:10:27.829Z,3.67
2018-08-18T14:12:59.116Z,3.37
2018-08-18T14:15:28.171Z,5.90
2018-08-18T14:18:01.854Z,6.10
2018-08-18T14:20:30.749Z,5.30
2018-08-18T14:23:04.435Z,3.60
2018-08-18T14:25:32.885Z,3.30
2018-08-18T14:28:02.376Z,3.17
2018-08-18T14:30:32.280Z,3.10
2018-08-18T14:33:00.733Z,3.00
2018-08-18T14:35:29.185Z,3.43
2018-08-18T14:37:57.871Z,3.70
2018-08-18T14:40:26.229Z,3.00
2018-08-18T14:42:54.514Z,3.20
2018-08-18T14:45:24.740Z,3.50
2018-08-18T14:47:56.390Z,3.53
2018-08-18T14:50:28.497Z,3.43
2018-08-18T14:52:56.886Z,3.43
2018-08-18T14:55:25.181Z,4.07
2018-08-18T14:57:59.686Z,3.87
2018-08-18T15:00:28.043Z,3.60
2018-08-18T15:02:56.526Z,3.60
2018-08-18T15:05:24.930Z,3.73
2018-08-18T15:08:00.483Z,3.58
2018-08-18T15:10:38.637Z,3.50
2018-08-18T15:13:08.080Z,3.83
2018-08-18T15:15:37.080Z,3.30
2018-08-18T15:18:07.933Z,4.00
2018-08-18T15:20:37.104Z,6.53
2018-08-18T15:23:06.587Z,6.70
2018-08-18T15:25:36.789Z,3.87
2018-08-18T15:28:06.680Z,3.73
2018-08-18T15:30:36.516Z,3.97
2018-08-18T15:33:05.881Z,3.30
2018-08-18T15:35:36.523Z,3.90
2018-08-18T15:38:06.111Z,3.80
2018-08-18T15:40:34.413Z,3.85
2018-08-18T15:43:02.864Z,3.70
2018-08-18T15:45:31.504Z,3.40
2018-08-18T15:48:00.236Z,3.53
2018-08-18T15:50:29.067Z,3.50
2018-08-18T15:52:57.397Z,3.43
2018-08-18T15:55:25.724Z,3.57
2018-08-18T15:57:54.110Z,4.60
2018-08-18T16:00:31.176Z,3.77
2018-08-18T16:03:00.329Z,3.43
2018-08-18T16:05:30.150Z,3.60
2018-08-18T16:07:58.551Z,3.87
2018-08-18T16:10:26.854Z,3.53
2018-08-18T16:12:56.148Z,3.57
2018-08-18T16:15:25.629Z,4.37
2018-08-18T16:17:54.668Z,4.80
2018-08-18T16:20:26.839Z,4.57
2018-08-18T16:22:56.834Z,4.57
2018-08-18T16:25:38.067Z,5.40
2018-08-18T16:28:07.509Z,4.07
2018-08-18T16:30:36.672Z,3.80
2018-08-18T16:33:12.723Z,4.27
2018-08-18T16:35:43.257Z,3.80
2018-08-18T16:38:12.252Z,3.70
2018-08-18T16:40:40.868Z,4.10
2018-08-18T16:43:11.754Z,3.50
2018-08-18T16:45:39.948Z,3.60
2018-08-18T16:48:10.184Z,3.47
2018-08-18T16:50:39.306Z,3.33
2018-08-18T16:53:09.024Z,3.77
2018-08-18T16:55:38.694Z,5.10
2018-08-18T16:58:07.755Z,4.37
2018-08-18T17:00:50.401Z,4.07
2018-08-18T17:03:23.297Z,5.13
2018-08-18T17:05:51.671Z,4.93
2018-08-18T17:08:20.055Z,4.90
2018-08-18T17:10:48.398Z,4.40
2018-08-18T17:13:17.392Z,4.27
2018-08-18T17:15:46.824Z,4.37
2018-08-18T17:18:15.124Z,4.87
2018-08-18T17:20:47.712Z,5.33
2018-08-18T17:23:16.209Z,6.90
2018-08-18T17:25:44.595Z,4.77
2018-08-18T17:28:13.250Z,4.57
2018-08-18T17:30:42.759Z,4.33
2018-08-18T17:33:11.038Z,3.23
2018-08-18T17:35:39.299Z,3.90
2018-08-18T17:38:07.594Z,4.03
2018-08-18T17:40:35.947Z,3.87
2018-08-18T17:43:04.377Z,4.03
2018-08-18T17:45:37.738Z,7.93
2018-08-18T17:48:06.088Z,7.07
2018-08-18T17:50:36.105Z,4.90
2018-08-18T17:53:05.742Z,4.33
2018-08-18T17:55:34.254Z,3.87
2018-08-18T17:58:02.996Z,4.47
2018-08-18T18:00:31.446Z,4.70
2018-08-18T18:03:00.933Z,5.37
2018-08-18T18:05:32.693Z,5.20
2018-08-18T18:08:02.956Z,6.50
2018-08-18T18:10:33.713Z,6.17
2018-08-18T18:13:05.545Z,6.50
2018-08-18T18:15:39.266Z,5.50
2018-08-18T18:18:14.028Z,6.90
2018-08-18T18:20:45.604Z,6.97
2018-08-18T18:23:14.713Z,7.80
2018-08-18T18:25:44.146Z,12.17
2018-08-18T18:28:12.766Z,5.37
2018-08-18T18:30:41.321Z,6.43
2018-08-18T18:33:10.801Z,5.20
2018-08-18T18:35:39.216Z,8.17
2018-08-18T18:38:07.625Z,7.43
2018-08-18T18:40:41.916Z,11.57
2018-08-18T18:43:10.475Z,14.17
2018-08-18T18:45:38.832Z,8.63
2018-08-18T18:48:08.527Z,8.30
2018-08-18T18:50:36.884Z,6.53
2018-08-18T18:53:05.312Z,7.47
2018-08-18T18:55:41.734Z,6.60
2018-08-18T18:58:12.272Z,7.40
2018-08-18T19:00:45.154Z,6.80
2018-08-18T19:03:13.498Z,6.10
2018-08-18T19:05:46.498Z,5.77
2018-08-18T19:08:17.643Z,5.80
2018-08-18T19:10:46.455Z,5.93
2018-08-18T19:13:14.998Z,6.20
2018-08-18T19:15:43.594Z,7.90
2018-08-18T19:18:12.597Z,12.43
2018-08-18T19:20:40.928Z,10.17
2018-08-18T19:23:16.168Z,15.30
2018-08-18T19:25:46.824Z,17.93
2018-08-18T19:28:18.189Z,10.33
2018-08-18T19:30:46.552Z,9.43
2018-08-18T19:33:17.027Z,8.50
2018-08-18T19:35:49.593Z,9.70
2018-08-18T19:38:18.893Z,9.83
2018-08-18T19:40:48.620Z,7.20
2018-08-18T19:43:19.953Z,25.13
2018-08-18T19:45:49.057Z,35.37
2018-08-18T19:48:18.534Z,20.90
2018-08-18T19:50:53.072Z,32.47
2018-08-18T19:53:23.521Z,54.30
2018-08-18T19:55:52.883Z,21.13
2018-08-18T19:58:21.519Z,14.37
2018-08-18T20:00:49.946Z,15.77
2018-08-18T20:03:19.253Z,19.10
2018-08-18T20:05:48.256Z,12.93
2018-08-18T20:08:18.540Z,12.20
2018-08-18T20:10:52.646Z,15.87
2018-08-18T20:13:22.119Z,20.37
2018-08-18T20:15:51.837Z,21.20
2018-08-18T20:18:20.568Z,29.37
2018-08-18T20:20:49.154Z,34.20
2018-08-18T20:23:18.748Z,27.63
2018-08-18T20:25:48.455Z,30.63
2018-08-18T20:28:16.829Z,26.93
2018-08-18T20:30:45.678Z,29.00
2018-08-18T20:33:14.347Z,29.87
2018-08-18T20:35:42.685Z,18.33
2018-08-18T20:38:12.210Z,12.37
2018-08-18T20:40:41.141Z,15.43
2018-08-18T20:43:09.662Z,12.13
2018-08-18T20:45:42.759Z,12.53
2018-08-18T20:48:14.356Z,10.87
2018-08-18T20:50:42.905Z,10.07
2018-08-18T20:53:14.665Z,8.63
2018-08-18T20:55:45.634Z,8.83
2018-08-18T20:58:14.253Z,9.00
2018-08-18T21:00:42.734Z,29.80
2018-08-18T21:03:10.974Z,36.13
2018-08-18T21:05:39.374Z,35.93
2018-08-18T21:08:14.966Z,14.17
2018-08-18T21:10:43.544Z,10.30
2018-08-18T21:13:12.185Z,11.37
2018-08-18T21:15:40.775Z,11.93
2018-08-18T21:18:15.208Z,14.57
2018-08-18T21:20:43.675Z,23.20
2018-08-18T21:23:12.890Z,19.67
2018-08-18T21:25:47.587Z,31.20
2018-08-18T21:28:17.671Z,37.80
2018-08-18T21:30:46.427Z,26.53
2018-08-18T21:33:14.995Z,19.03
2018-08-18T21:35:43.512Z,17.53
2018-08-18T21:38:12.130Z,14.07
2018-08-18T21:40:41.117Z,13.00
2018-08-18T21:43:19.693Z,12.50
2018-08-18T21:45:48.071Z,10.73
2018-08-18T21:48:16.373Z,10.23
2018-08-18T21:50:45.976Z,8.73
2018-08-18T21:53:15.027Z,7.77
2018-08-18T21:55:43.940Z,8.30
2018-08-18T21:58:13.032Z,7.77
2018-08-18T22:00:46.849Z,7.87
2018-08-18T22:03:15.579Z,9.23
2018-08-18T22:05:43.794Z,9.17
2018-08-18T22:08:12.727Z,8.00
2018-08-18T22:10:45.240Z,9.83
2018-08-18T22:13:13.484Z,8.73
2018-08-18T22:15:41.760Z,6.90
2018-08-18T22:18:10.032Z,5.93
2018-08-18T22:20:38.305Z,7.00
2018-08-18T22:23:07.607Z,8.30
2018-08-18T22:25:35.957Z,8.93
2018-08-18T22:28:04.284Z,10.77
2018-08-18T22:30:32.583Z,11.00
2018-08-18T22:33:00.953Z,8.67
2018-08-18T22:35:29.136Z,9.17
2018-08-18T22:37:57.485Z,8.00
2018-08-18T22:40:25.758Z,9.73
2018-08-18T22:42:54.083Z,9.03
2018-08-18T22:45:26.193Z,9.67
2018-08-18T22:47:54.624Z,10.40
2018-08-18T22:50:23.147Z,8.77
2018-08-18T22:52:52.517Z,7.33
2018-08-18T22:55:20.861Z,7.33
2018-08-18T22:58:01.351Z,7.90
2018-08-18T23:00:29.993Z,8.03
2018-08-18T23:02:58.252Z,7.47
2018-08-18T23:05:26.569Z,7.60
2018-08-18T23:07:56.303Z,6.70
2018-08-18T23:10:28.661Z,7.20
2018-08-18T23:12:57.065Z,7.90
2018-08-18T23:15:25.389Z,8.50
2018-08-18T23:17:54.513Z,7.57
2018-08-18T23:20:22.810Z,7.93
2018-08-18T23:22:57.861Z,7.37
2018-08-18T23:25:28.524Z,7.80
2018-08-18T23:27:57.182Z,6.70
2018-08-18T23:30:31.048Z,6.10
2018-08-18T23:32:59.288Z,6.37
2018-08-18T23:35:28.767Z,8.00
2018-08-18T23:37:57.624Z,7.37
2018-08-18T23:40:26.277Z,8.00
2018-08-18T23:42:54.600Z,9.33
2018-08-18T23:45:23.360Z,8.40
2018-08-18T23:47:57.446Z,7.97
2018-08-18T23:50:27.315Z,8.17
2018-08-18T23:52:58.920Z,8.63
2018-08-18T23:55:28.366Z,7.40
2018-08-18T23:57:56.753Z,7.20
