createdAt,value
2023-01-03T00:00:39.082Z,974.75
2023-01-03T00:01:39.024Z,974.75
2023-01-03T00:02:39.134Z,974.78
2023-01-03T00:03:39.065Z,974.81
2023-01-03T00:04:42.193Z,974.77
2023-01-03T00:05:40.010Z,974.77
2023-01-03T00:06:38.967Z,974.76
2023-01-03T00:07:38.980Z,974.71
2023-01-03T00:08:38.957Z,974.70
2023-01-03T00:09:38.964Z,974.70
2023-01-03T00:10:38.967Z,974.75
2023-01-03T00:11:38.921Z,974.74
2023-01-03T00:12:38.888Z,974.74
2023-01-03T00:13:38.897Z,974.78
2023-01-03T00:14:38.956Z,974.81
2023-01-03T00:15:38.908Z,974.75
2023-01-03T00:16:38.892Z,974.80
2023-01-03T00:17:38.856Z,974.81
2023-01-03T00:18:38.868Z,974.83
2023-01-03T00:19:38.837Z,974.90
2023-01-03T00:20:38.830Z,974.86
2023-01-03T00:21:38.824Z,974.92
2023-01-03T00:22:38.777Z,974.89
2023-01-03T00:23:38.764Z,974.94
2023-01-03T00:24:38.756Z,974.94
2023-01-03T00:25:38.764Z,974.94
2023-01-03T00:26:38.771Z,974.94
2023-01-03T00:27:38.774Z,974.99
2023-01-03T00:28:38.706Z,974.96
2023-01-03T00:29:38.695Z,975.00
2023-01-03T00:30:38.810Z,974.98
2023-01-03T00:31:38.724Z,975.02
2023-01-03T00:32:38.695Z,975.00
2023-01-03T00:33:38.653Z,974.98
2023-01-03T00:34:38.637Z,974.95
2023-01-03T00:35:38.634Z,974.97
2023-01-03T00:36:38.666Z,974.99
2023-01-03T00:37:38.636Z,974.97
2023-01-03T00:38:38.604Z,974.96
2023-01-03T00:39:38.589Z,974.91
2023-01-03T00:40:38.572Z,974.93
2023-01-03T00:41:38.573Z,974.89
2023-01-03T00:42:38.610Z,974.88
2023-01-03T00:43:38.587Z,974.90
2023-01-03T00:44:38.527Z,974.87
2023-01-03T00:45:38.535Z,974.85
2023-01-03T00:46:38.666Z,974.87
2023-01-03T00:47:38.516Z,974.91
2023-01-03T00:48:38.511Z,974.91
2023-01-03T00:49:38.506Z,974.95
2023-01-03T00:50:38.467Z,974.94
2023-01-03T00:51:38.448Z,974.95
2023-01-03T00:52:38.489Z,974.98
2023-01-03T00:53:38.446Z,975.00
2023-01-03T00:54:38.439Z,975.00
2023-01-03T00:55:38.410Z,975.00
2023-01-03T00:56:38.398Z,974.99
2023-01-03T00:57:38.380Z,975.02
2023-01-03T00:58:38.413Z,975.03
2023-01-03T00:59:38.405Z,975.04
2023-01-03T01:00:38.368Z,975.04
2023-01-03T01:01:46.220Z,975.04
2023-01-03T01:02:39.554Z,975.03
2023-01-03T01:03:38.367Z,975.09
2023-01-03T01:04:38.307Z,975.03
2023-01-03T01:05:38.327Z,975.08
2023-01-03T01:06:38.330Z,975.07
2023-01-03T01:07:38.279Z,975.12
2023-01-03T01:08:38.270Z,975.12
2023-01-03T01:09:38.281Z,975.11
2023-01-03T01:10:38.237Z,975.13
2023-01-03T01:11:38.249Z,975.16
2023-01-03T01:12:38.252Z,975.16
2023-01-03T01:13:38.207Z,975.17
2023-01-03T01:14:38.202Z,975.23
2023-01-03T01:15:38.373Z,975.26
2023-01-03T01:16:38.197Z,975.24
2023-01-03T01:17:38.194Z,975.26
2023-01-03T01:18:38.148Z,975.17
2023-01-03T01:19:38.156Z,975.15
2023-01-03T01:20:38.125Z,975.17
2023-01-03T01:21:38.137Z,975.16
2023-01-03T01:22:38.122Z,975.17
2023-01-03T01:23:38.093Z,975.19
2023-01-03T01:24:38.115Z,975.16
2023-01-03T01:25:38.066Z,975.13
2023-01-03T01:26:38.067Z,975.12
2023-01-03T01:27:38.074Z,975.09
2023-01-03T01:28:38.081Z,975.02
2023-01-03T01:29:38.085Z,975.07
2023-01-03T01:30:38.016Z,975.03
2023-01-03T01:31:38.140Z,975.06
2023-01-03T01:32:38.033Z,975.02
2023-01-03T01:33:37.990Z,975.01
2023-01-03T01:34:38.005Z,975.02
2023-01-03T01:35:37.963Z,974.98
2023-01-03T01:36:37.946Z,975.06
2023-01-03T01:37:37.967Z,975.16
2023-01-03T01:38:37.943Z,975.17
2023-01-03T01:39:37.947Z,975.15
2023-01-03T01:40:37.901Z,975.16
2023-01-03T01:41:37.904Z,975.17
2023-01-03T01:42:37.908Z,975.17
2023-01-03T01:43:37.882Z,975.21
2023-01-03T01:44:37.878Z,975.30
2023-01-03T01:45:37.856Z,975.30
2023-01-03T01:46:37.887Z,975.30
2023-01-03T01:47:37.886Z,975.27
2023-01-03T01:48:37.818Z,975.30
2023-01-03T01:49:37.859Z,975.24
2023-01-03T01:50:37.848Z,975.30
2023-01-03T01:51:37.808Z,975.25
2023-01-03T01:52:37.826Z,975.23
2023-01-03T01:53:37.759Z,975.24
2023-01-03T01:54:37.768Z,975.28
2023-01-03T01:55:37.939Z,975.29
2023-01-03T01:56:37.757Z,975.35
2023-01-03T01:57:37.717Z,975.40
2023-01-03T01:58:37.762Z,975.35
2023-01-03T01:59:37.709Z,975.40
2023-01-03T02:00:37.694Z,975.39
2023-01-03T02:01:37.800Z,975.39
2023-01-03T02:02:37.954Z,975.47
2023-01-03T02:03:37.704Z,975.50
2023-01-03T02:04:37.649Z,975.47
2023-01-03T02:05:37.624Z,975.47
2023-01-03T02:06:37.641Z,975.47
2023-01-03T02:07:37.617Z,975.50
2023-01-03T02:08:37.625Z,975.52
2023-01-03T02:09:37.598Z,975.53
2023-01-03T02:10:37.568Z,975.51
2023-01-03T02:11:37.573Z,975.50
2023-01-03T02:12:37.580Z,975.50
2023-01-03T02:13:37.573Z,975.52
2023-01-03T02:14:37.587Z,975.48
2023-01-03T02:15:37.534Z,975.50
2023-01-03T02:16:37.517Z,975.51
2023-01-03T02:17:37.494Z,975.50
2023-01-03T02:18:37.511Z,975.52
2023-01-03T02:19:37.522Z,975.51
2023-01-03T02:20:37.513Z,975.44
2023-01-03T02:21:37.439Z,975.45
2023-01-03T02:22:37.449Z,975.50
2023-01-03T02:23:37.422Z,975.46
2023-01-03T02:24:37.418Z,975.45
2023-01-03T02:25:37.451Z,975.44
2023-01-03T02:26:37.397Z,975.41
2023-01-03T02:27:37.380Z,975.46
2023-01-03T02:28:37.372Z,975.42
2023-01-03T02:29:37.369Z,975.45
2023-01-03T02:30:37.363Z,975.47
2023-01-03T02:31:37.440Z,975.44
2023-01-03T02:32:37.388Z,975.47
2023-01-03T02:33:37.311Z,975.45
2023-01-03T02:34:37.299Z,975.41
2023-01-03T02:35:37.313Z,975.42
2023-01-03T02:36:37.326Z,975.47
2023-01-03T02:37:37.261Z,975.47
2023-01-03T02:38:37.334Z,975.53
2023-01-03T02:39:40.861Z,975.55
2023-01-03T02:40:37.249Z,975.51
2023-01-03T02:41:37.250Z,975.53
2023-01-03T02:42:37.234Z,975.51
2023-01-03T02:43:37.202Z,975.47
2023-01-03T02:44:37.190Z,975.48
2023-01-03T02:45:37.193Z,975.52
2023-01-03T02:46:37.291Z,975.45
2023-01-03T02:47:37.186Z,975.47
2023-01-03T02:48:37.140Z,975.52
2023-01-03T02:49:37.139Z,975.54
2023-01-03T02:50:37.125Z,975.55
2023-01-03T02:51:37.135Z,975.60
2023-01-03T02:52:37.139Z,975.58
2023-01-03T02:53:37.113Z,975.57
2023-01-03T02:54:37.081Z,975.58
2023-01-03T02:55:37.063Z,975.59
2023-01-03T02:56:37.055Z,975.66
2023-01-03T02:57:37.084Z,975.59
2023-01-03T02:58:37.095Z,975.66
2023-01-03T02:59:37.043Z,975.57
2023-01-03T03:00:37.009Z,975.61
2023-01-03T03:01:37.124Z,975.52
2023-01-03T03:02:37.209Z,975.50
2023-01-03T03:03:37.081Z,975.50
2023-01-03T03:04:36.998Z,975.50
2023-01-03T03:05:36.999Z,975.48
2023-01-03T03:06:36.982Z,975.50
2023-01-03T03:07:36.947Z,975.46
2023-01-03T03:08:36.928Z,975.47
2023-01-03T03:09:36.942Z,975.48
2023-01-03T03:10:36.928Z,975.44
2023-01-03T03:11:36.882Z,975.42
2023-01-03T03:12:36.872Z,975.51
2023-01-03T03:13:36.862Z,975.51
2023-01-03T03:14:36.861Z,975.50
2023-01-03T03:15:36.877Z,975.54
2023-01-03T03:16:36.864Z,975.54
2023-01-03T03:17:36.816Z,975.53
2023-01-03T03:18:36.824Z,975.53
2023-01-03T03:19:36.793Z,975.55
2023-01-03T03:20:36.819Z,975.54
2023-01-03T03:21:36.818Z,975.52
2023-01-03T03:22:36.758Z,975.50
2023-01-03T03:23:36.847Z,975.58
2023-01-03T03:24:36.764Z,975.55
2023-01-03T03:25:36.735Z,975.57
2023-01-03T03:26:36.729Z,975.56
2023-01-03T03:27:36.708Z,975.66
2023-01-03T03:28:36.766Z,975.66
2023-01-03T03:29:36.683Z,975.64
2023-01-03T03:30:36.692Z,975.58
2023-01-03T03:31:36.758Z,975.60
2023-01-03T03:32:36.681Z,975.64
2023-01-03T03:33:36.676Z,975.64
2023-01-03T03:34:36.629Z,975.65
2023-01-03T03:35:36.631Z,975.63
2023-01-03T03:36:36.625Z,975.62
2023-01-03T03:37:36.644Z,975.64
2023-01-03T03:38:36.610Z,975.69
2023-01-03T03:39:36.628Z,975.65
2023-01-03T03:40:36.559Z,975.58
2023-01-03T03:41:36.550Z,975.61
2023-01-03T03:42:36.560Z,975.61
2023-01-03T03:43:36.576Z,975.59
2023-01-03T03:44:36.536Z,975.54
2023-01-03T03:45:36.572Z,975.52
2023-01-03T03:46:36.535Z,975.49
2023-01-03T03:47:36.650Z,975.44
2023-01-03T03:48:36.500Z,975.43
2023-01-03T03:49:36.486Z,975.43
2023-01-03T03:50:36.507Z,975.41
2023-01-03T03:51:36.433Z,975.42
2023-01-03T03:52:36.429Z,975.42
2023-01-03T03:53:36.418Z,975.35
2023-01-03T03:54:36.405Z,975.43
2023-01-03T03:55:36.430Z,975.39
2023-01-03T03:56:36.440Z,975.36
2023-01-03T03:57:36.367Z,975.38
2023-01-03T03:58:36.366Z,975.38
2023-01-03T03:59:36.362Z,975.39
2023-01-03T04:00:36.374Z,975.40
2023-01-03T04:01:36.486Z,975.43
2023-01-03T04:02:36.415Z,975.40
2023-01-03T04:03:36.388Z,975.47
2023-01-03T04:04:36.294Z,975.44
2023-01-03T04:05:36.294Z,975.48
2023-01-03T04:06:36.296Z,975.42
2023-01-03T04:07:36.295Z,975.46
2023-01-03T04:08:36.256Z,975.53
2023-01-03T04:09:36.244Z,975.51
2023-01-03T04:10:38.205Z,975.54
2023-01-03T04:11:36.233Z,975.53
2023-01-03T04:12:36.256Z,975.51
2023-01-03T04:13:36.197Z,975.55
2023-01-03T04:14:36.180Z,975.62
2023-01-03T04:15:36.185Z,975.65
2023-01-03T04:16:36.210Z,975.72
2023-01-03T04:17:36.179Z,975.63
2023-01-03T04:18:36.192Z,975.62
2023-01-03T04:19:36.169Z,975.68
2023-01-03T04:20:36.130Z,975.65
2023-01-03T04:21:36.100Z,975.73
2023-01-03T04:22:36.101Z,975.71
2023-01-03T04:23:36.125Z,975.70
2023-01-03T04:24:36.149Z,975.67
2023-01-03T04:25:36.061Z,975.65
2023-01-03T04:26:36.050Z,975.68
2023-01-03T04:27:36.116Z,975.68
2023-01-03T04:28:36.039Z,975.74
2023-01-03T04:29:39.453Z,975.68
2023-01-03T04:30:36.002Z,975.73
2023-01-03T04:31:36.056Z,975.83
2023-01-03T04:32:35.979Z,975.82
2023-01-03T04:33:35.980Z,975.87
2023-01-03T04:34:35.971Z,975.84
2023-01-03T04:35:35.992Z,975.80
2023-01-03T04:36:35.954Z,975.77
2023-01-03T04:37:35.934Z,975.73
2023-01-03T04:38:35.921Z,975.71
2023-01-03T04:39:35.918Z,975.75
2023-01-03T04:40:35.929Z,975.85
2023-01-03T04:41:35.933Z,975.82
2023-01-03T04:42:35.877Z,975.81
2023-01-03T04:43:35.902Z,975.86
2023-01-03T04:44:35.848Z,975.83
2023-01-03T04:45:35.878Z,975.83
2023-01-03T04:46:35.859Z,975.82
2023-01-03T04:47:35.814Z,975.85
2023-01-03T04:48:35.872Z,975.81
2023-01-03T04:49:35.799Z,975.87
2023-01-03T04:50:35.791Z,975.83
2023-01-03T04:51:35.821Z,975.83
2023-01-03T04:52:35.790Z,975.85
2023-01-03T04:53:35.802Z,975.80
2023-01-03T04:54:35.746Z,975.83
2023-01-03T04:55:35.725Z,975.85
2023-01-03T04:56:35.746Z,975.87
2023-01-03T04:57:35.719Z,975.89
2023-01-03T04:58:35.719Z,975.93
2023-01-03T04:59:35.699Z,975.90
2023-01-03T05:00:35.699Z,975.95
2023-01-03T05:01:35.843Z,975.97
2023-01-03T05:02:35.706Z,975.94
2023-01-03T05:03:35.655Z,975.91
2023-01-03T05:04:35.715Z,975.95
2023-01-03T05:05:35.613Z,975.92
2023-01-03T05:06:35.632Z,975.93
2023-01-03T05:07:35.617Z,975.95
2023-01-03T05:08:35.593Z,975.93
2023-01-03T05:09:35.607Z,975.95
2023-01-03T05:10:35.554Z,975.95
2023-01-03T05:11:35.544Z,975.93
2023-01-03T05:12:35.556Z,975.91
2023-01-03T05:13:35.563Z,975.92
2023-01-03T05:14:35.551Z,975.92
2023-01-03T05:15:35.526Z,975.92
2023-01-03T05:16:35.559Z,975.96
2023-01-03T05:17:35.515Z,975.95
2023-01-03T05:18:35.534Z,975.99
2023-01-03T05:19:36.479Z,975.99
2023-01-03T05:20:35.469Z,976.04
2023-01-03T05:21:35.493Z,976.06
2023-01-03T05:22:35.418Z,976.09
2023-01-03T05:23:35.444Z,976.09
2023-01-03T05:24:35.408Z,976.13
2023-01-03T05:25:35.409Z,976.09
2023-01-03T05:26:35.403Z,976.07
2023-01-03T05:27:35.398Z,976.00
2023-01-03T05:28:35.364Z,976.02
2023-01-03T05:29:35.345Z,976.04
2023-01-03T05:30:35.359Z,976.04
2023-01-03T05:31:35.399Z,976.04
2023-01-03T05:32:35.335Z,976.07
2023-01-03T05:33:35.310Z,976.04
2023-01-03T05:34:35.295Z,976.06
2023-01-03T05:35:35.281Z,976.12
2023-01-03T05:36:35.300Z,976.13
2023-01-03T05:37:35.293Z,976.12
2023-01-03T05:38:35.246Z,976.14
2023-01-03T05:39:35.242Z,976.19
2023-01-03T05:40:41.116Z,976.16
2023-01-03T05:41:36.247Z,976.16
2023-01-03T05:42:35.244Z,976.18
2023-01-03T05:43:35.204Z,976.24
2023-01-03T05:44:35.230Z,976.25
2023-01-03T05:45:35.208Z,976.30
2023-01-03T05:46:35.278Z,976.28
2023-01-03T05:47:35.174Z,976.21
2023-01-03T05:48:35.152Z,976.26
2023-01-03T05:49:35.171Z,976.26
2023-01-03T05:50:35.108Z,976.30
2023-01-03T05:51:35.114Z,976.29
2023-01-03T05:52:35.105Z,976.30
2023-01-03T05:53:35.087Z,976.29
2023-01-03T05:54:35.092Z,976.30
2023-01-03T05:55:35.049Z,976.29
2023-01-03T05:56:35.114Z,976.23
2023-01-03T05:57:35.618Z,976.26
2023-01-03T05:58:35.035Z,976.23
2023-01-03T05:59:35.028Z,976.28
2023-01-03T06:00:35.022Z,976.26
2023-01-03T06:01:35.106Z,976.26
2023-01-03T06:02:35.148Z,976.21
2023-01-03T06:03:35.036Z,976.21
2023-01-03T06:04:35.093Z,976.18
2023-01-03T06:05:34.968Z,976.16
2023-01-03T06:06:34.932Z,976.13
2023-01-03T06:07:34.918Z,976.17
2023-01-03T06:08:34.921Z,976.16
2023-01-03T06:09:34.938Z,976.17
2023-01-03T06:10:34.909Z,976.21
2023-01-03T06:11:34.882Z,976.19
2023-01-03T06:12:34.910Z,976.21
2023-01-03T06:13:34.848Z,976.24
2023-01-03T06:14:34.844Z,976.21
2023-01-03T06:15:34.839Z,976.25
2023-01-03T06:16:34.877Z,976.31
2023-01-03T06:17:34.825Z,976.28
2023-01-03T06:18:34.789Z,976.27
2023-01-03T06:19:34.842Z,976.28
2023-01-03T06:20:34.804Z,976.31
2023-01-03T06:21:34.776Z,976.26
2023-01-03T06:22:35.428Z,976.30
2023-01-03T06:23:34.739Z,976.37
2023-01-03T06:24:34.758Z,976.37
2023-01-03T06:25:34.737Z,976.33
2023-01-03T06:26:34.712Z,976.35
2023-01-03T06:27:34.714Z,976.35
2023-01-03T06:28:34.732Z,976.34
2023-01-03T06:29:34.666Z,976.39
2023-01-03T06:30:34.723Z,976.38
2023-01-03T06:31:34.748Z,976.42
2023-01-03T06:32:34.663Z,976.46
2023-01-03T06:33:34.657Z,976.42
2023-01-03T06:34:34.633Z,976.41
2023-01-03T06:35:34.619Z,976.44
2023-01-03T06:36:34.614Z,976.45
2023-01-03T06:37:34.589Z,976.50
2023-01-03T06:38:34.604Z,976.45
2023-01-03T06:39:34.627Z,976.46
2023-01-03T06:40:40.696Z,976.49
2023-01-03T06:41:35.582Z,976.40
2023-01-03T06:42:34.540Z,976.43
2023-01-03T06:43:34.538Z,976.44
2023-01-03T06:44:34.527Z,976.42
2023-01-03T06:45:34.507Z,976.47
2023-01-03T06:46:34.545Z,976.43
2023-01-03T06:47:34.539Z,976.42
2023-01-03T06:48:34.454Z,976.44
2023-01-03T06:49:34.473Z,976.37
2023-01-03T06:50:34.445Z,976.36
2023-01-03T06:51:34.484Z,976.33
2023-01-03T06:52:34.413Z,976.30
2023-01-03T06:53:34.397Z,976.35
2023-01-03T06:54:34.389Z,976.43
2023-01-03T06:55:34.375Z,976.40
2023-01-03T06:56:34.404Z,976.42
2023-01-03T06:57:34.405Z,976.45
2023-01-03T06:58:34.339Z,976.47
2023-01-03T06:59:34.329Z,976.52
2023-01-03T07:00:34.335Z,976.56
2023-01-03T07:01:34.414Z,976.55
2023-01-03T07:02:34.535Z,976.59
2023-01-03T07:03:34.286Z,976.59
2023-01-03T07:04:34.393Z,976.61
2023-01-03T07:05:42.246Z,976.63
2023-01-03T07:06:34.264Z,976.57
2023-01-03T07:07:34.272Z,976.59
2023-01-03T07:08:34.255Z,976.62
2023-01-03T07:09:34.293Z,976.64
2023-01-03T07:10:34.228Z,976.67
2023-01-03T07:11:34.203Z,976.68
2023-01-03T07:12:34.207Z,976.70
2023-01-03T07:13:34.182Z,976.72
2023-01-03T07:14:34.161Z,976.74
2023-01-03T07:15:34.461Z,976.72
2023-01-03T07:16:34.216Z,976.74
2023-01-03T07:17:34.142Z,976.74
2023-01-03T07:18:34.153Z,976.77
2023-01-03T07:19:34.128Z,976.77
2023-01-03T07:20:34.100Z,976.79
2023-01-03T07:21:34.107Z,976.85
2023-01-03T07:22:34.084Z,976.87
2023-01-03T07:23:34.102Z,976.85
2023-01-03T07:24:34.086Z,976.88
2023-01-03T07:25:34.044Z,976.92
2023-01-03T07:26:34.116Z,976.97
2023-01-03T07:27:34.016Z,976.96
2023-01-03T07:28:34.026Z,976.96
2023-01-03T07:29:34.035Z,977.01
2023-01-03T07:30:34.030Z,976.93
2023-01-03T07:31:34.078Z,976.96
2023-01-03T07:32:33.980Z,976.99
2023-01-03T07:33:33.979Z,976.93
2023-01-03T07:34:33.957Z,976.93
2023-01-03T07:35:33.961Z,976.99
2023-01-03T07:36:33.964Z,976.97
2023-01-03T07:37:33.903Z,976.94
2023-01-03T07:38:33.890Z,976.91
2023-01-03T07:39:33.939Z,976.93
2023-01-03T07:40:33.884Z,976.91
2023-01-03T07:41:33.907Z,976.91
2023-01-03T07:42:33.857Z,976.91
2023-01-03T07:43:33.839Z,976.93
2023-01-03T07:44:33.823Z,976.91
2023-01-03T07:45:33.839Z,976.92
2023-01-03T07:46:33.941Z,976.92
2023-01-03T07:47:33.835Z,976.91
2023-01-03T07:48:33.846Z,976.93
2023-01-03T07:49:33.824Z,976.94
2023-01-03T07:50:33.792Z,976.96
2023-01-03T07:51:33.757Z,976.98
2023-01-03T07:52:33.768Z,976.93
2023-01-03T07:53:40.730Z,976.97
2023-01-03T07:54:37.080Z,977.00
2023-01-03T07:55:37.154Z,976.97
2023-01-03T07:56:37.281Z,976.98
2023-01-03T07:57:38.372Z,977.00
2023-01-03T07:58:36.877Z,977.02
2023-01-03T07:59:36.393Z,977.02
2023-01-03T08:00:35.406Z,977.05
2023-01-03T08:01:37.906Z,977.08
2023-01-03T08:02:37.063Z,977.02
2023-01-03T08:04:10.814Z,977.00
2023-01-03T08:04:49.558Z,977.01
2023-01-03T08:06:43.360Z,977.09
2023-01-03T08:07:43.299Z,977.07
2023-01-03T08:08:43.296Z,977.05
2023-01-03T08:09:43.280Z,977.05
2023-01-03T08:10:43.293Z,977.07
2023-01-03T08:11:43.263Z,977.07
2023-01-03T08:12:43.277Z,977.04
2023-01-03T08:13:43.259Z,977.07
2023-01-03T08:14:43.225Z,977.06
2023-01-03T08:15:43.327Z,977.09
2023-01-03T08:16:43.201Z,977.03
2023-01-03T08:17:43.197Z,977.08
2023-01-03T08:18:43.209Z,977.09
2023-01-03T08:19:45.781Z,977.09
2023-01-03T08:20:43.171Z,977.12
2023-01-03T08:21:43.150Z,977.12
2023-01-03T08:22:43.132Z,977.12
2023-01-03T08:23:43.146Z,977.12
2023-01-03T08:24:43.131Z,977.17
2023-01-03T08:25:43.097Z,977.22
2023-01-03T08:26:43.135Z,977.21
2023-01-03T08:27:49.830Z,977.23
2023-01-03T08:28:44.094Z,977.25
2023-01-03T08:29:43.065Z,977.29
2023-01-03T08:30:43.045Z,977.37
2023-01-03T08:31:43.131Z,977.36
2023-01-03T08:32:43.027Z,977.43
2023-01-03T08:33:43.043Z,977.43
2023-01-03T08:34:43.031Z,977.44
2023-01-03T08:35:43.011Z,977.43
2023-01-03T08:36:42.973Z,977.44
2023-01-03T08:37:42.965Z,977.51
2023-01-03T08:38:42.967Z,977.49
2023-01-03T08:39:42.983Z,977.46
2023-01-03T08:40:42.967Z,977.45
2023-01-03T08:41:42.944Z,977.46
2023-01-03T08:42:42.949Z,977.50
2023-01-03T08:43:42.912Z,977.46
2023-01-03T08:44:42.905Z,977.49
2023-01-03T08:45:42.879Z,977.49
2023-01-03T08:46:42.957Z,977.52
2023-01-03T08:47:42.885Z,977.49
2023-01-03T08:48:42.856Z,977.53
2023-01-03T08:49:42.859Z,977.55
2023-01-03T08:50:42.835Z,977.45
2023-01-03T08:51:42.817Z,977.56
2023-01-03T08:52:42.838Z,977.56
2023-01-03T08:53:42.784Z,977.62
2023-01-03T08:54:42.772Z,977.60
2023-01-03T08:55:42.797Z,977.60
2023-01-03T08:56:42.790Z,977.58
2023-01-03T08:57:42.760Z,977.57
2023-01-03T08:58:42.768Z,977.61
2023-01-03T08:59:42.721Z,977.62
2023-01-03T09:00:42.704Z,977.61
2023-01-03T09:01:42.982Z,977.66
2023-01-03T09:02:42.888Z,977.61
2023-01-03T09:03:42.853Z,977.56
2023-01-03T09:04:42.713Z,977.65
2023-01-03T09:05:42.653Z,977.61
2023-01-03T09:06:42.666Z,977.60
2023-01-03T09:07:42.659Z,977.61
2023-01-03T09:08:42.665Z,977.64
2023-01-03T09:09:42.633Z,977.71
2023-01-03T09:10:47.532Z,977.62
2023-01-03T09:11:43.608Z,977.66
2023-01-03T09:12:42.577Z,977.64
2023-01-03T09:13:42.593Z,977.67
2023-01-03T09:14:42.586Z,977.66
2023-01-03T09:15:42.566Z,977.66
2023-01-03T09:16:47.137Z,977.72
2023-01-03T09:17:43.546Z,977.68
2023-01-03T09:18:42.526Z,977.72
2023-01-03T09:19:42.532Z,977.74
2023-01-03T09:20:42.538Z,977.74
2023-01-03T09:21:42.486Z,977.80
2023-01-03T09:22:42.483Z,977.80
2023-01-03T09:23:42.475Z,977.78
2023-01-03T09:24:42.454Z,977.78
2023-01-03T09:25:42.466Z,977.78
2023-01-03T09:26:42.436Z,977.77
2023-01-03T09:27:42.405Z,977.80
2023-01-03T09:28:42.403Z,977.79
2023-01-03T09:29:42.429Z,977.84
2023-01-03T09:30:42.423Z,977.81
2023-01-03T09:31:42.387Z,977.83
2023-01-03T09:32:42.348Z,977.91
2023-01-03T09:33:42.377Z,977.85
2023-01-03T09:34:42.359Z,977.83
2023-01-03T09:35:42.324Z,977.87
2023-01-03T09:36:42.314Z,977.94
2023-01-03T09:37:48.519Z,977.83
2023-01-03T09:38:43.305Z,977.85
2023-01-03T09:39:42.272Z,977.83
2023-01-03T09:40:42.271Z,977.94
2023-01-03T09:41:42.285Z,977.87
2023-01-03T09:42:42.249Z,977.88
2023-01-03T09:43:42.240Z,977.92
2023-01-03T09:44:42.253Z,977.90
2023-01-03T09:45:42.203Z,977.88
2023-01-03T09:46:42.296Z,977.90
2023-01-03T09:47:42.195Z,977.95
2023-01-03T09:48:42.173Z,977.94
2023-01-03T09:50:04.642Z,977.94
2023-01-03T09:51:15.869Z,977.89
2023-01-03T09:51:43.175Z,977.88
2023-01-03T09:52:42.136Z,977.83
2023-01-03T09:53:42.209Z,977.81
2023-01-03T09:54:42.137Z,977.83
2023-01-03T09:55:42.101Z,977.82
2023-01-03T09:56:42.126Z,977.81
2023-01-03T09:57:42.069Z,977.79
2023-01-03T09:58:42.070Z,977.76
2023-01-03T09:59:42.055Z,977.78
2023-01-03T10:00:42.088Z,977.77
2023-01-03T10:01:42.303Z,977.78
2023-01-03T10:02:42.200Z,977.78
2023-01-03T10:03:48.066Z,977.77
2023-01-03T10:04:43.049Z,977.74
2023-01-03T10:05:42.002Z,977.72
2023-01-03T10:06:42.016Z,977.69
2023-01-03T10:07:41.957Z,977.70
2023-01-03T10:08:41.980Z,977.64
2023-01-03T10:09:41.951Z,977.65
2023-01-03T10:10:41.927Z,977.68
2023-01-03T10:11:41.926Z,977.69
2023-01-03T10:12:41.947Z,977.69
2023-01-03T10:13:41.944Z,977.66
2023-01-03T10:14:41.883Z,977.65
2023-01-03T10:15:41.888Z,977.61
2023-01-03T10:16:42.098Z,977.65
2023-01-03T10:17:41.867Z,977.66
2023-01-03T10:18:41.900Z,977.65
2023-01-03T10:19:41.841Z,977.71
2023-01-03T10:20:41.812Z,977.67
2023-01-03T10:21:41.802Z,977.61
2023-01-03T10:22:41.815Z,977.63
2023-01-03T10:23:41.812Z,977.68
2023-01-03T10:24:41.842Z,977.63
2023-01-03T10:25:41.783Z,977.65
2023-01-03T10:26:41.753Z,977.63
2023-01-03T10:27:41.745Z,977.63
2023-01-03T10:28:41.732Z,977.62
2023-01-03T10:29:41.711Z,977.63
2023-01-03T10:30:41.701Z,977.60
2023-01-03T10:31:41.823Z,977.59
2023-01-03T10:32:41.699Z,977.59
2023-01-03T10:33:41.713Z,977.62
2023-01-03T10:34:41.715Z,977.60
2023-01-03T10:35:41.680Z,977.66
2023-01-03T10:36:41.658Z,977.68
2023-01-03T10:37:41.623Z,977.63
2023-01-03T10:38:47.817Z,977.61
2023-01-03T10:39:42.601Z,977.64
2023-01-03T10:40:41.635Z,977.63
2023-01-03T10:41:41.622Z,977.66
2023-01-03T10:42:41.589Z,977.67
2023-01-03T10:43:41.572Z,977.70
2023-01-03T10:44:41.560Z,977.74
2023-01-03T10:45:46.331Z,977.66
2023-01-03T10:46:42.552Z,977.71
2023-01-03T10:47:41.563Z,977.65
2023-01-03T10:49:17.151Z,977.63
2023-01-03T10:49:42.499Z,977.60
2023-01-03T10:50:41.502Z,977.66
2023-01-03T10:51:43.192Z,977.63
2023-01-03T10:52:41.484Z,977.59
2023-01-03T10:53:41.450Z,977.64
2023-01-03T10:54:41.436Z,977.59
2023-01-03T10:55:41.450Z,977.58
2023-01-03T10:56:41.458Z,977.55
2023-01-03T10:57:41.419Z,977.55
2023-01-03T10:58:41.390Z,977.53
2023-01-03T10:59:41.399Z,977.60
2023-01-03T11:00:41.486Z,977.61
2023-01-03T11:01:41.513Z,977.54
2023-01-03T11:02:41.608Z,977.55
2023-01-03T11:03:45.207Z,977.49
2023-01-03T11:04:42.362Z,977.53
2023-01-03T11:05:41.317Z,977.48
2023-01-03T11:06:41.329Z,977.50
2023-01-03T11:07:41.296Z,977.49
2023-01-03T11:08:41.309Z,977.48
2023-01-03T11:09:44.444Z,977.44
2023-01-03T11:10:42.291Z,977.51
2023-01-03T11:11:41.241Z,977.46
2023-01-03T11:12:41.251Z,977.42
2023-01-03T11:13:41.239Z,977.51
2023-01-03T11:14:41.255Z,977.51
2023-01-03T11:15:41.199Z,977.50
2023-01-03T11:16:41.330Z,977.50
2023-01-03T11:17:41.177Z,977.48
2023-01-03T11:18:41.168Z,977.50
2023-01-03T11:19:41.169Z,977.51
2023-01-03T11:20:41.203Z,977.54
2023-01-03T11:21:41.131Z,977.51
2023-01-03T11:22:41.156Z,977.45
2023-01-03T11:23:41.114Z,977.43
2023-01-03T11:24:41.139Z,977.51
2023-01-03T11:25:41.101Z,977.50
2023-01-03T11:26:41.125Z,977.50
2023-01-03T11:27:41.076Z,977.45
2023-01-03T11:28:41.055Z,977.46
2023-01-03T11:29:41.068Z,977.45
2023-01-03T11:30:41.039Z,977.46
2023-01-03T11:31:41.052Z,977.46
2023-01-03T11:32:41.055Z,977.41
2023-01-03T11:33:41.020Z,977.39
2023-01-03T11:35:11.970Z,977.38
2023-01-03T11:35:41.988Z,977.34
2023-01-03T11:36:40.978Z,977.31
2023-01-03T11:37:40.985Z,977.34
2023-01-03T11:38:40.985Z,977.35
2023-01-03T11:39:40.933Z,977.32
2023-01-03T11:40:40.930Z,977.36
2023-01-03T11:41:40.915Z,977.33
2023-01-03T11:42:40.939Z,977.32
2023-01-03T11:43:40.986Z,977.33
2023-01-03T11:44:40.916Z,977.40
2023-01-03T11:45:48.138Z,977.38
2023-01-03T11:46:42.018Z,977.44
2023-01-03T11:47:40.866Z,977.41
2023-01-03T11:48:40.844Z,977.39
2023-01-03T11:49:40.823Z,977.38
2023-01-03T11:50:40.856Z,977.32
2023-01-03T11:51:40.843Z,977.36
2023-01-03T11:52:40.827Z,977.35
2023-01-03T11:53:40.810Z,977.31
2023-01-03T11:54:40.785Z,977.31
2023-01-03T11:55:40.755Z,977.34
2023-01-03T11:56:40.751Z,977.36
2023-01-03T11:57:40.753Z,977.34
2023-01-03T11:58:40.758Z,977.31
2023-01-03T11:59:40.729Z,977.31
2023-01-03T12:00:40.747Z,977.31
2023-01-03T12:01:40.740Z,977.28
2023-01-03T12:02:40.732Z,977.27
2023-01-03T12:03:41.474Z,977.24
2023-01-03T12:04:40.661Z,977.24
2023-01-03T12:05:40.672Z,977.26
2023-01-03T12:06:41.117Z,977.26
2023-01-03T12:07:48.831Z,977.25
2023-01-03T12:08:41.612Z,977.30
2023-01-03T12:09:40.643Z,977.30
2023-01-03T12:10:40.631Z,977.23
2023-01-03T12:11:40.601Z,977.29
2023-01-03T12:12:40.567Z,977.30
2023-01-03T12:13:40.586Z,977.24
2023-01-03T12:14:40.551Z,977.25
2023-01-03T12:15:40.618Z,977.27
2023-01-03T12:16:40.540Z,977.22
2023-01-03T12:17:40.551Z,977.24
2023-01-03T12:18:40.501Z,977.23
2023-01-03T12:19:40.489Z,977.19
2023-01-03T12:20:40.499Z,977.20
2023-01-03T12:21:40.511Z,977.18
2023-01-03T12:22:40.482Z,977.12
2023-01-03T12:23:40.496Z,977.15
2023-01-03T12:24:40.437Z,977.15
2023-01-03T12:25:40.424Z,977.12
2023-01-03T12:26:40.471Z,977.12
2023-01-03T12:27:40.418Z,977.08
2023-01-03T12:28:40.419Z,977.12
2023-01-03T12:29:40.383Z,977.14