createdAt,value
2019-04-27T00:01:13.705Z,13.20
2019-04-27T00:04:04.146Z,13.25
2019-04-27T00:06:43.025Z,13.98
2019-04-27T00:09:26.306Z,14.68
2019-04-27T00:11:59.012Z,13.60
2019-04-27T00:14:29.802Z,13.10
2019-04-27T00:17:33.099Z,13.80
2019-04-27T00:20:10.444Z,13.75
2019-04-27T00:22:43.588Z,12.73
2019-04-27T00:25:14.498Z,14.65
2019-04-27T00:27:45.274Z,13.00
2019-04-27T00:30:17.170Z,13.00
2019-04-27T00:32:47.951Z,14.33
2019-04-27T00:35:20.638Z,14.30
2019-04-27T00:37:53.310Z,14.70
2019-04-27T00:40:26.008Z,13.80
2019-04-27T00:42:56.820Z,14.03
2019-04-27T00:45:27.592Z,14.30
2019-04-27T00:47:59.788Z,13.80
2019-04-27T00:50:30.875Z,14.50
2019-04-27T00:53:03.290Z,15.00
2019-04-27T00:55:36.222Z,14.03
2019-04-27T00:58:08.900Z,14.53
2019-04-27T01:00:47.243Z,14.73
2019-04-27T01:03:19.920Z,14.10
2019-04-27T01:05:50.752Z,13.75
2019-04-27T01:08:22.940Z,14.70
2019-04-27T01:10:53.873Z,13.45
2019-04-27T01:13:24.591Z,13.47
2019-04-27T01:15:55.368Z,13.43
2019-04-27T01:18:26.143Z,14.30
2019-04-27T01:20:56.906Z,13.87
2019-04-27T01:23:29.334Z,15.10
2019-04-27T01:26:09.625Z,14.35
2019-04-27T01:28:49.016Z,14.95
2019-04-27T01:31:21.237Z,13.87
2019-04-27T01:33:52.249Z,14.68
2019-04-27T01:36:23.279Z,14.00
2019-04-27T01:38:54.033Z,13.67
2019-04-27T01:41:24.831Z,13.97
2019-04-27T01:43:55.712Z,14.60
2019-04-27T01:47:19.213Z,13.73
2019-04-27T01:49:58.481Z,13.28
2019-04-27T01:52:34.742Z,13.90
2019-04-27T01:55:05.716Z,13.85
2019-04-27T01:57:36.491Z,15.03
2019-04-27T02:00:33.912Z,15.13
2019-04-27T02:03:08.503Z,17.90
2019-04-27T02:05:41.413Z,15.05
2019-04-27T02:08:12.212Z,13.65
2019-04-27T02:10:43.197Z,15.63
2019-04-27T02:13:13.989Z,14.43
2019-04-27T02:15:44.776Z,15.00
2019-04-27T02:18:15.555Z,14.80
2019-04-27T02:20:46.341Z,14.70
2019-04-27T02:23:17.153Z,16.90
2019-04-27T02:25:49.675Z,16.93
2019-04-27T02:28:34.931Z,16.40
2019-04-27T02:31:13.238Z,16.62
2019-04-27T02:33:50.053Z,16.57
2019-04-27T02:36:20.992Z,16.50
2019-04-27T02:38:51.777Z,17.57
2019-04-27T02:41:22.552Z,19.47
2019-04-27T02:43:55.241Z,16.90
2019-04-27T02:46:26.230Z,17.65
2019-04-27T02:49:03.576Z,19.93
2019-04-27T02:51:31.595Z,16.48
2019-04-27T02:54:02.375Z,20.27
2019-04-27T02:56:33.165Z,18.80
2019-04-27T02:59:03.960Z,20.47
2019-04-27T03:01:53.452Z,19.20
2019-04-27T03:04:24.533Z,19.00
2019-04-27T03:06:55.296Z,19.27
2019-04-27T03:09:26.086Z,20.87
2019-04-27T03:11:59.465Z,21.13
2019-04-27T03:14:50.612Z,21.80
2019-04-27T03:17:39.669Z,20.90
2019-04-27T03:20:20.135Z,23.18
2019-04-27T03:22:56.114Z,21.23
2019-04-27T03:25:31.903Z,22.35
2019-04-27T03:28:06.497Z,20.20
2019-04-27T03:30:41.743Z,24.30
2019-04-27T03:33:11.938Z,23.35
2019-04-27T03:35:43.938Z,23.98
2019-04-27T03:38:15.156Z,22.37
2019-04-27T03:40:45.939Z,23.23
2019-04-27T03:43:19.946Z,23.20
2019-04-27T03:45:52.440Z,22.85
2019-04-27T03:48:23.514Z,23.67
2019-04-27T03:50:56.199Z,23.47
2019-04-27T03:53:34.696Z,22.48
2019-04-27T03:56:24.020Z,22.40
2019-04-27T03:58:56.726Z,23.60
2019-04-27T04:01:27.529Z,25.30
2019-04-27T04:03:59.883Z,23.10
2019-04-27T04:06:31.002Z,23.42
2019-04-27T04:09:03.780Z,22.83
2019-04-27T04:11:45.351Z,22.48
2019-04-27T04:14:20.136Z,23.15
2019-04-27T04:16:52.636Z,23.10
2019-04-27T04:19:23.429Z,24.57
2019-04-27T04:21:54.221Z,25.13
2019-04-27T04:24:28.391Z,24.30
2019-04-27T04:26:59.976Z,24.95
2019-04-27T04:29:30.770Z,25.05
2019-04-27T04:32:01.634Z,26.62
2019-04-27T04:34:32.419Z,27.43
2019-04-27T04:37:03.197Z,28.80
2019-04-27T04:39:33.974Z,28.40
2019-04-27T04:42:21.810Z,28.23
2019-04-27T04:45:00.596Z,28.25
2019-04-27T04:47:45.242Z,28.57
2019-04-27T04:50:16.028Z,28.62
2019-04-27T04:52:46.801Z,26.20
2019-04-27T04:55:20.125Z,29.03
2019-04-27T04:57:50.282Z,28.07
2019-04-27T05:00:21.066Z,28.20
2019-04-27T05:02:51.850Z,28.43
2019-04-27T05:05:22.636Z,29.70
2019-04-27T05:07:53.400Z,28.43
2019-04-27T05:10:25.028Z,30.25
2019-04-27T05:12:55.825Z,30.37
2019-04-27T05:15:26.865Z,29.03
2019-04-27T05:17:59.086Z,30.45
2019-04-27T05:20:34.724Z,28.25
2019-04-27T05:23:05.523Z,27.90
2019-04-27T05:25:36.307Z,29.67
2019-04-27T05:28:07.104Z,29.37
2019-04-27T05:30:39.105Z,28.27
2019-04-27T05:33:10.114Z,29.67
2019-04-27T05:35:41.199Z,27.80
2019-04-27T05:38:13.569Z,27.58
2019-04-27T05:40:44.574Z,28.05
2019-04-27T05:43:17.237Z,26.33
2019-04-27T05:46:19.027Z,25.23
2019-04-27T05:48:49.974Z,25.15
2019-04-27T05:51:20.748Z,27.13
2019-04-27T05:53:51.519Z,25.57
2019-04-27T05:56:22.323Z,24.33
2019-04-27T05:58:53.068Z,24.50
2019-04-27T06:01:23.835Z,26.63
2019-04-27T06:03:54.626Z,25.60
2019-04-27T06:06:25.445Z,24.90
2019-04-27T06:08:56.207Z,24.13
2019-04-27T06:11:28.651Z,24.20
2019-04-27T06:14:11.002Z,23.20
2019-04-27T06:16:59.978Z,24.12
2019-04-27T06:19:30.754Z,23.20
2019-04-27T06:23:16.530Z,23.00
2019-04-27T06:25:55.147Z,22.77
2019-04-27T06:29:46.123Z,22.25
2019-04-27T06:32:16.935Z,22.85
2019-04-27T06:38:02.256Z,21.50
2019-04-27T06:41:03.900Z,20.00
2019-04-27T06:50:35.496Z,21.45
2019-04-27T06:59:28.876Z,19.48
2019-04-27T07:02:08.696Z,19.05
2019-04-27T07:11:49.487Z,18.82
2019-04-27T07:22:34.808Z,16.70
2019-04-27T07:27:12.697Z,17.30
2019-04-27T07:34:23.065Z,15.10
2019-04-27T07:45:49.414Z,15.30
2019-04-27T07:50:51.353Z,15.40
2019-04-27T07:54:01.233Z,14.80
2019-04-27T08:01:03.670Z,14.97
2019-04-27T08:17:42.864Z,14.03
2019-04-27T08:20:43.869Z,13.57
2019-04-27T08:28:01.865Z,14.47
2019-04-27T08:30:45.949Z,18.43
2019-04-27T08:33:50.952Z,16.50
2019-04-27T08:38:28.945Z,20.13
2019-04-27T08:41:10.414Z,21.07
2019-04-27T08:44:49.700Z,20.97
2019-04-27T08:48:39.656Z,21.20
2019-04-27T08:52:50.137Z,18.53
2019-04-27T08:55:59.202Z,20.33
2019-04-27T09:02:00.790Z,20.00
2019-04-27T10:03:27.657Z,20.90
2019-04-27T10:06:00.311Z,17.70
2019-04-27T10:08:52.041Z,17.30
2019-04-27T10:11:27.443Z,16.90
2019-04-27T10:14:01.839Z,17.70
2019-04-27T10:16:36.682Z,17.10
2019-04-27T10:19:28.723Z,17.30
2019-04-27T10:22:22.812Z,18.33
2019-04-27T10:24:58.608Z,19.90
2019-04-27T10:28:39.875Z,18.20
2019-04-27T10:31:17.046Z,16.90
2019-04-27T10:34:01.610Z,18.47
2019-04-27T10:37:01.468Z,17.80
2019-04-27T10:40:53.483Z,17.17
2019-04-27T10:43:31.362Z,16.83
2019-04-27T10:46:08.156Z,15.80
2019-04-27T10:48:39.023Z,16.37
2019-04-27T10:51:17.898Z,16.30
2019-04-27T10:54:02.632Z,15.50
2019-04-27T10:56:41.132Z,15.80
2019-04-27T11:01:56.009Z,16.20
2019-04-27T11:05:25.697Z,16.13
2019-04-27T11:09:56.906Z,16.67
2019-04-27T11:12:56.060Z,16.47
2019-04-27T11:16:51.438Z,16.17
2019-04-27T11:25:08.570Z,15.93
2019-04-27T11:32:23.583Z,14.40
2019-04-27T11:35:37.227Z,14.50
2019-04-27T11:38:48.808Z,13.40
2019-04-27T11:42:01.525Z,12.33
2019-04-27T11:45:30.567Z,12.70
2019-04-27T11:50:14.424Z,11.10
2019-04-27T11:59:41.023Z,9.23
2019-04-27T12:04:16.196Z,9.70
2019-04-27T12:06:51.244Z,9.70
2019-04-27T12:09:52.734Z,9.40
2019-04-27T12:13:12.876Z,9.70
2019-04-27T12:16:22.085Z,8.00
2019-04-27T12:18:56.400Z,9.80
2019-04-27T12:21:31.166Z,9.67
2019-04-27T12:24:18.420Z,9.73
2019-04-27T12:27:45.969Z,8.80
2019-04-27T12:30:23.211Z,10.27
2019-04-27T12:32:55.822Z,9.77
2019-04-27T12:35:44.459Z,8.93
2019-04-27T12:38:20.317Z,8.67
2019-04-27T12:41:26.264Z,8.43
2019-04-27T12:45:23.095Z,7.70
2019-04-27T12:48:20.377Z,7.57
2019-04-27T12:54:26.319Z,8.07
2019-04-27T12:57:15.986Z,7.60
2019-04-27T12:59:57.609Z,7.67
2019-04-27T13:02:42.094Z,7.90
2019-04-27T13:05:15.690Z,7.30
2019-04-27T13:09:57.143Z,7.10
2019-04-27T13:12:40.452Z,7.70
2019-04-27T13:15:11.538Z,7.50
2019-04-27T13:17:42.545Z,6.83
2019-04-27T13:20:48.969Z,7.43
2019-04-27T13:23:20.291Z,7.47
2019-04-27T13:25:53.483Z,7.40
2019-04-27T13:28:29.438Z,7.53
2019-04-27T13:31:00.237Z,7.10
2019-04-27T13:33:58.031Z,7.50
2019-04-27T13:36:32.982Z,7.53
2019-04-27T13:51:31.293Z,8.03
2019-04-27T13:54:21.520Z,8.13
2019-04-27T13:59:21.872Z,8.30
2019-04-27T14:01:58.649Z,8.10
2019-04-27T14:11:11.912Z,7.70
2019-04-27T14:14:10.760Z,7.60
2019-04-27T14:16:48.782Z,7.70
2019-04-27T14:19:51.840Z,7.33
2019-04-27T14:23:35.736Z,7.40
2019-04-27T14:26:53.625Z,7.30
2019-04-27T14:30:19.807Z,7.20
2019-04-27T14:35:47.964Z,7.30
2019-04-27T14:40:15.108Z,6.87
2019-04-27T14:44:07.775Z,7.23
2019-04-27T14:47:08.153Z,7.30
2019-04-27T14:50:29.443Z,8.00
2019-04-27T14:53:08.695Z,7.97
2019-04-27T14:55:40.150Z,7.80
2019-04-27T14:58:11.905Z,8.17
2019-04-27T15:00:43.315Z,7.97
2019-04-27T15:03:18.919Z,8.50
2019-04-27T15:05:53.645Z,7.57
2019-04-27T15:11:34.652Z,7.60
2019-04-27T15:14:09.080Z,7.10
2019-04-27T15:16:42.627Z,6.80
2019-04-27T15:19:40.888Z,6.60
2019-04-27T15:22:19.720Z,6.70
2019-04-27T15:29:13.352Z,7.00
2019-04-27T15:32:33.604Z,7.00
2019-04-27T15:35:50.577Z,6.80
2019-04-27T15:39:05.887Z,6.50
2019-04-27T15:42:51.225Z,6.43
2019-04-27T15:45:33.321Z,6.50
2019-04-27T15:48:04.108Z,5.90
2019-04-27T15:50:34.977Z,6.00
2019-04-27T15:53:09.849Z,5.90
2019-04-27T15:55:39.567Z,5.90
2019-04-27T15:58:10.519Z,6.00
2019-04-27T16:00:41.408Z,6.20
2019-04-27T16:03:12.182Z,5.90
2019-04-27T16:05:42.966Z,6.20
2019-04-27T16:08:15.695Z,5.80
2019-04-27T16:10:48.624Z,5.90
2019-04-27T16:13:19.558Z,6.40
2019-04-27T16:15:53.977Z,6.67
2019-04-27T16:18:24.468Z,6.63
2019-04-27T16:20:55.842Z,6.80
2019-04-27T16:23:28.229Z,6.80
2019-04-27T16:26:00.469Z,6.30
2019-04-27T16:28:32.209Z,6.20
2019-04-27T16:31:03.347Z,6.37
2019-04-27T16:33:34.347Z,6.30
2019-04-27T16:36:06.980Z,6.70
2019-04-27T16:38:42.514Z,6.80
2019-04-27T16:41:13.284Z,6.27
2019-04-27T16:43:45.677Z,6.60
2019-04-27T16:46:16.527Z,6.83
2019-04-27T16:48:47.314Z,6.67
2019-04-27T16:51:18.469Z,6.77
2019-04-27T16:53:49.381Z,6.30
2019-04-27T16:56:20.866Z,7.03
2019-04-27T16:58:56.796Z,6.97
2019-04-27T17:01:30.004Z,7.07
2019-04-27T17:03:59.548Z,7.10
2019-04-27T17:06:30.474Z,7.03
2019-04-27T17:09:06.772Z,6.90
2019-04-27T17:11:34.002Z,6.97
2019-04-27T17:14:08.166Z,6.60
2019-04-27T17:16:59.315Z,6.80
2019-04-27T17:19:35.836Z,6.37
2019-04-27T17:22:10.462Z,6.40
2019-04-27T17:24:46.705Z,6.63
2019-04-27T17:27:16.352Z,7.07
2019-04-27T17:29:50.010Z,6.57
2019-04-27T17:32:25.625Z,6.40
2019-04-27T17:34:55.621Z,6.40
2019-04-27T17:37:32.260Z,6.30
2019-04-27T17:40:00.891Z,6.00
2019-04-27T17:42:31.931Z,6.43
2019-04-27T17:45:05.214Z,6.50
2019-04-27T17:47:35.982Z,6.70
2019-04-27T17:50:06.968Z,6.30
2019-04-27T17:52:38.116Z,6.73
2019-04-27T17:55:10.504Z,6.50
2019-04-27T17:57:41.264Z,6.20
2019-04-27T18:00:12.540Z,6.50
2019-04-27T18:02:43.338Z,6.90
2019-04-27T18:05:15.087Z,6.83
2019-04-27T18:07:45.892Z,6.43
2019-04-27T18:10:22.986Z,6.73
2019-04-27T18:12:50.153Z,6.37
2019-04-27T18:15:20.920Z,6.50
2019-04-27T18:17:53.597Z,5.90
2019-04-27T18:20:25.579Z,6.30
2019-04-27T18:22:58.268Z,6.03
2019-04-27T18:25:30.969Z,5.30
2019-04-27T18:28:08.029Z,4.87
2019-04-27T18:30:52.549Z,4.90
2019-04-27T18:33:23.298Z,4.30
2019-04-27T18:35:58.863Z,4.30
2019-04-27T18:38:30.780Z,3.80
2019-04-27T18:41:02.971Z,3.90
2019-04-27T18:43:32.160Z,3.62
2019-04-27T18:46:03.228Z,3.23
2019-04-27T18:48:49.477Z,3.50
2019-04-27T18:51:38.488Z,3.30
2019-04-27T18:54:09.362Z,3.35
2019-04-27T18:56:41.677Z,3.30
2019-04-27T18:59:12.555Z,3.45
2019-04-27T19:01:43.348Z,3.10
2019-04-27T19:04:14.111Z,3.60
2019-04-27T19:06:44.914Z,3.50
2019-04-27T19:09:16.086Z,4.17
2019-04-27T19:11:54.901Z,3.40
2019-04-27T19:14:19.683Z,3.55
2019-04-27T19:16:50.458Z,3.50
2019-04-27T19:19:21.226Z,3.60
2019-04-27T19:21:52.012Z,3.70
2019-04-27T19:24:22.825Z,3.60
2019-04-27T19:27:01.663Z,3.60
2019-04-27T19:29:34.448Z,3.45
2019-04-27T19:32:05.364Z,3.60
2019-04-27T19:34:36.116Z,3.37
2019-04-27T19:37:08.179Z,3.57
2019-04-27T19:39:39.480Z,3.70
2019-04-27T19:42:10.318Z,3.60
2019-04-27T19:44:41.088Z,3.83
2019-04-27T19:47:11.922Z,3.47
2019-04-27T19:49:42.697Z,3.73
2019-04-27T19:52:13.468Z,4.20
2019-04-27T19:54:44.258Z,3.57
2019-04-27T19:57:15.040Z,3.13
2019-04-27T19:59:48.922Z,3.30
2019-04-27T20:02:20.439Z,3.37
2019-04-27T20:04:53.167Z,3.55
2019-04-27T20:07:23.964Z,3.62
2019-04-27T20:09:59.013Z,3.40
2019-04-27T20:12:31.371Z,3.35
2019-04-27T20:15:04.590Z,3.83
2019-04-27T20:17:35.419Z,3.30
2019-04-27T20:20:06.183Z,3.40
2019-04-27T20:22:36.959Z,3.20
2019-04-27T20:25:07.835Z,3.57
2019-04-27T20:27:46.730Z,4.07
2019-04-27T20:30:12.705Z,3.50
2019-04-27T20:32:43.483Z,3.72
2019-04-27T20:35:14.270Z,3.90
2019-04-27T20:37:45.038Z,3.57
2019-04-27T20:40:15.917Z,3.43
2019-04-27T20:42:46.692Z,3.70
2019-04-27T20:45:17.465Z,3.73
2019-04-27T20:47:48.245Z,3.83
2019-04-27T20:50:19.027Z,3.77
2019-04-27T20:52:51.729Z,3.40
2019-04-27T20:55:22.685Z,4.08
2019-04-27T20:58:01.779Z,3.70
2019-04-27T21:00:26.128Z,3.87
2019-04-27T21:03:15.623Z,3.63
2019-04-27T21:05:57.485Z,3.90
2019-04-27T21:08:31.109Z,3.50
2019-04-27T21:11:01.974Z,3.55
2019-04-27T21:13:32.758Z,3.20
2019-04-27T21:16:03.558Z,3.87
2019-04-27T21:18:36.563Z,4.00
2019-04-27T21:21:07.339Z,3.67
2019-04-27T21:23:38.226Z,3.70
2019-04-27T21:26:09.301Z,3.67
2019-04-27T21:28:42.967Z,3.70
2019-04-27T21:31:13.055Z,3.70
2019-04-27T21:33:43.827Z,3.60
2019-04-27T21:36:14.612Z,3.70
2019-04-27T21:38:45.419Z,3.70
2019-04-27T21:41:16.199Z,4.40
2019-04-27T21:43:46.972Z,3.70
2019-04-27T21:46:17.740Z,3.80
2019-04-27T21:48:48.548Z,3.90
2019-04-27T21:51:19.310Z,3.77
2019-04-27T21:53:57.833Z,3.73
2019-04-27T21:56:28.593Z,4.10
2019-04-27T21:59:01.033Z,3.83
2019-04-27T22:01:32.732Z,3.62
2019-04-27T22:04:03.652Z,3.95
2019-04-27T22:06:34.413Z,4.37
2019-04-27T22:09:09.772Z,3.87
2019-04-27T22:11:40.932Z,3.75
2019-04-27T22:14:11.922Z,3.65
2019-04-27T22:16:42.678Z,3.93
2019-04-27T22:19:13.452Z,4.50
2019-04-27T22:21:44.218Z,4.27
2019-04-27T22:24:16.928Z,4.20
2019-04-27T22:26:47.774Z,3.72
2019-04-27T22:29:18.695Z,3.80
2019-04-27T22:31:51.401Z,3.87
2019-04-27T22:34:22.381Z,4.20
2019-04-27T22:36:53.149Z,4.62
2019-04-27T22:39:28.575Z,4.70
2019-04-27T22:42:11.950Z,3.92
2019-04-27T22:44:44.687Z,4.42
2019-04-27T22:47:15.462Z,4.35
2019-04-27T22:49:46.237Z,4.63
2019-04-27T22:52:42.058Z,4.40
2019-04-27T22:55:12.844Z,3.85
2019-04-27T22:58:01.882Z,4.00
2019-04-27T23:00:55.649Z,3.98
2019-04-27T23:03:53.420Z,3.90
2019-04-27T23:09:58.767Z,4.30
2019-04-27T23:18:00.057Z,4.50
2019-04-27T23:35:28.224Z,4.40
2019-04-27T23:54:42.712Z,4.25
2019-04-27T23:58:10.706Z,4.12
