createdAt,value
2022-10-29T00:01:11.397Z,10.20
2022-10-29T00:03:39.641Z,10.20
2022-10-29T00:06:11.904Z,10.20
2022-10-29T00:08:41.059Z,10.20
2022-10-29T00:11:12.151Z,10.30
2022-10-29T00:13:42.536Z,10.30
2022-10-29T00:16:16.378Z,10.30
2022-10-29T00:18:45.452Z,10.20
2022-10-29T00:21:17.027Z,10.30
2022-10-29T00:23:45.254Z,10.30
2022-10-29T00:26:13.733Z,10.30
2022-10-29T00:28:43.369Z,10.40
2022-10-29T00:31:15.462Z,10.50
2022-10-29T00:33:44.194Z,10.60
2022-10-29T00:36:16.067Z,10.60
2022-10-29T00:38:44.555Z,10.70
2022-10-29T00:41:16.710Z,10.70
2022-10-29T00:43:50.834Z,10.70
2022-10-29T00:46:26.165Z,10.60
2022-10-29T00:48:56.747Z,10.60
2022-10-29T00:51:26.893Z,10.60
2022-10-29T00:53:59.073Z,10.50
2022-10-29T00:56:30.514Z,10.40
2022-10-29T00:59:00.322Z,10.30
2022-10-29T01:01:28.901Z,10.30
2022-10-29T01:04:00.122Z,10.40
2022-10-29T01:06:29.559Z,10.50
2022-10-29T01:08:57.882Z,10.60
2022-10-29T01:11:36.973Z,10.60
2022-10-29T01:14:19.334Z,10.70
2022-10-29T01:16:54.089Z,10.70
2022-10-29T01:19:50.843Z,10.70
2022-10-29T01:22:25.817Z,10.80
2022-10-29T01:25:17.701Z,10.80
2022-10-29T01:27:58.780Z,10.90
2022-10-29T01:31:17.296Z,11.00
2022-10-29T01:33:54.796Z,11.00
2022-10-29T01:36:32.616Z,11.10
2022-10-29T01:39:10.049Z,11.00
2022-10-29T01:41:51.662Z,11.10
2022-10-29T01:44:31.431Z,11.10
2022-10-29T01:47:03.322Z,10.90
2022-10-29T01:49:38.809Z,11.00
2022-10-29T01:52:10.647Z,11.00
2022-10-29T01:54:42.637Z,11.10
2022-10-29T01:57:35.906Z,11.20
2022-10-29T02:00:08.906Z,11.10
2022-10-29T02:03:01.443Z,11.10
2022-10-29T02:05:35.939Z,11.20
2022-10-29T02:08:22.375Z,11.30
2022-10-29T02:10:59.715Z,11.30
2022-10-29T02:13:39.010Z,11.30
2022-10-29T02:16:09.889Z,11.30
2022-10-29T02:18:43.639Z,11.30
2022-10-29T02:21:16.227Z,11.30
2022-10-29T02:23:44.574Z,11.40
2022-10-29T02:26:12.955Z,11.40
2022-10-29T02:28:41.195Z,11.40
2022-10-29T02:31:10.185Z,11.40
2022-10-29T02:33:38.890Z,11.50
2022-10-29T02:36:09.133Z,11.40
2022-10-29T02:38:39.749Z,11.40
2022-10-29T02:41:08.444Z,11.50
2022-10-29T02:43:37.042Z,11.40
2022-10-29T02:46:13.057Z,11.40
2022-10-29T02:48:41.359Z,11.30
2022-10-29T02:51:09.833Z,11.40
2022-10-29T02:53:39.896Z,11.30
2022-10-29T02:56:08.826Z,11.30
2022-10-29T02:58:38.097Z,11.30
2022-10-29T03:01:06.975Z,11.30
2022-10-29T03:03:35.191Z,11.40
2022-10-29T03:06:03.450Z,11.40
2022-10-29T03:08:31.598Z,11.50
2022-10-29T03:11:01.119Z,11.40
2022-10-29T03:13:29.353Z,11.50
2022-10-29T03:15:57.530Z,11.50
2022-10-29T03:18:25.755Z,11.50
2022-10-29T03:20:54.020Z,11.50
2022-10-29T03:23:22.757Z,11.50
2022-10-29T03:25:55.761Z,11.50
2022-10-29T03:28:30.171Z,11.60
2022-10-29T03:30:58.864Z,11.60
2022-10-29T03:33:27.653Z,11.60
2022-10-29T03:35:59.957Z,11.60
2022-10-29T03:38:28.696Z,11.60
2022-10-29T03:40:57.179Z,11.50
2022-10-29T03:43:27.102Z,11.50
2022-10-29T03:45:57.440Z,11.50
2022-10-29T03:48:26.927Z,11.50
2022-10-29T03:51:00.136Z,11.60
2022-10-29T03:53:29.200Z,11.70
2022-10-29T03:55:58.735Z,11.60
2022-10-29T03:58:29.019Z,11.60
2022-10-29T04:00:59.541Z,11.60
2022-10-29T04:03:29.522Z,11.50
2022-10-29T04:05:58.976Z,11.50
2022-10-29T04:08:27.159Z,11.40
2022-10-29T04:10:55.557Z,11.20
2022-10-29T04:13:23.720Z,11.20
2022-10-29T04:15:56.763Z,11.20
2022-10-29T04:18:25.703Z,11.10
2022-10-29T04:29:19.438Z,10.90
2022-10-29T04:31:48.993Z,10.90
2022-10-29T04:34:17.247Z,10.90
2022-10-29T04:36:45.426Z,10.90
2022-10-29T04:39:13.706Z,10.90
2022-10-29T04:41:41.870Z,10.80
2022-10-29T04:44:10.408Z,10.70
2022-10-29T04:46:38.557Z,10.60
2022-10-29T04:49:08.183Z,10.50
2022-10-29T04:51:36.506Z,10.40
2022-10-29T04:54:04.975Z,10.40
2022-10-29T04:56:33.177Z,10.30
2022-10-29T04:59:01.363Z,10.30
2022-10-29T05:01:29.609Z,10.30
2022-10-29T05:03:59.996Z,10.20
2022-10-29T05:06:29.923Z,10.20
2022-10-29T05:08:58.103Z,10.20
2022-10-29T05:11:26.278Z,10.20
2022-10-29T05:13:54.614Z,10.10
2022-10-29T05:16:22.799Z,10.10
2022-10-29T05:18:51.001Z,10.20
2022-10-29T05:21:19.218Z,10.10
2022-10-29T05:23:48.746Z,10.00
2022-10-29T05:26:16.930Z,10.00
2022-10-29T05:28:45.114Z,10.00
2022-10-29T05:31:13.269Z,10.10
2022-10-29T05:33:41.455Z,10.20
2022-10-29T05:36:09.852Z,10.30
2022-10-29T05:38:38.312Z,10.40
2022-10-29T05:41:08.372Z,10.40
2022-10-29T05:43:36.585Z,10.50
2022-10-29T05:46:05.340Z,10.60
2022-10-29T05:48:33.524Z,10.70
2022-10-29T05:51:01.940Z,10.80
2022-10-29T05:53:30.367Z,10.80
2022-10-29T05:56:00.553Z,10.80
2022-10-29T05:58:30.131Z,10.90
2022-10-29T06:00:58.304Z,10.90
2022-10-29T06:03:26.487Z,10.90
2022-10-29T06:05:54.665Z,10.90
2022-10-29T06:08:22.835Z,11.00
2022-10-29T06:10:51.321Z,11.10
2022-10-29T06:13:21.533Z,11.10
2022-10-29T06:15:52.118Z,11.20
2022-10-29T06:18:20.287Z,11.20
2022-10-29T06:20:48.502Z,11.30
2022-10-29T06:23:16.670Z,11.30
2022-10-29T06:25:44.840Z,11.30
2022-10-29T06:28:15.313Z,11.30
2022-10-29T06:30:50.349Z,11.40
2022-10-29T06:33:19.698Z,11.50
2022-10-29T06:35:48.276Z,11.60
2022-10-29T06:38:16.894Z,11.70
2022-10-29T06:40:52.710Z,11.70
2022-10-29T06:43:21.038Z,11.80
2022-10-29T06:45:51.538Z,11.90
2022-10-29T06:48:22.350Z,12.00
2022-10-29T06:50:51.343Z,11.90
2022-10-29T06:53:20.087Z,11.90
2022-10-29T06:55:48.357Z,12.00
2022-10-29T06:58:19.165Z,12.00
2022-10-29T07:00:48.312Z,12.00
2022-10-29T07:03:20.358Z,12.00
2022-10-29T07:05:56.977Z,12.00
2022-10-29T07:08:25.558Z,12.00
2022-10-29T07:10:54.971Z,12.10
2022-10-29T07:13:23.625Z,12.10
2022-10-29T07:15:51.957Z,12.10
2022-10-29T07:18:21.589Z,12.20
2022-10-29T07:20:49.791Z,12.20
2022-10-29T07:23:18.087Z,12.30
2022-10-29T07:25:46.285Z,12.40
2022-10-29T07:28:17.491Z,12.50
2022-10-29T07:30:46.471Z,12.60
2022-10-29T07:33:14.715Z,12.70
2022-10-29T07:35:44.988Z,12.70
2022-10-29T07:38:14.214Z,12.80
2022-10-29T07:40:49.434Z,12.90
2022-10-29T07:43:18.990Z,13.00
2022-10-29T07:45:49.852Z,13.00
2022-10-29T07:48:18.831Z,13.00
2022-10-29T07:50:48.738Z,13.10
2022-10-29T07:53:17.316Z,13.00
2022-10-29T07:55:45.538Z,13.00
2022-10-29T07:58:14.242Z,13.00
2022-10-29T08:00:42.903Z,13.10
2022-10-29T08:03:13.702Z,13.10
2022-10-29T08:05:43.008Z,13.30
2022-10-29T08:08:12.882Z,13.40
2022-10-29T08:10:41.089Z,13.30
2022-10-29T08:13:09.397Z,13.30
2022-10-29T08:15:37.654Z,13.30
2022-10-29T08:18:13.421Z,13.10
2022-10-29T08:20:41.689Z,13.10
2022-10-29T08:23:09.973Z,13.30
2022-10-29T08:25:41.566Z,13.50
2022-10-29T08:28:12.857Z,13.50
2022-10-29T08:30:41.580Z,13.60
2022-10-29T08:33:11.237Z,13.60
2022-10-29T08:35:39.756Z,13.60
2022-10-29T08:38:07.968Z,13.60
2022-10-29T08:40:51.709Z,13.60
2022-10-29T08:43:47.189Z,13.40
2022-10-29T08:46:22.531Z,13.20
2022-10-29T08:48:55.110Z,13.20
2022-10-29T08:51:28.053Z,13.10
2022-10-29T08:56:52.794Z,13.30
2022-10-29T08:59:23.823Z,13.30
2022-10-29T09:01:53.765Z,13.30
2022-10-29T09:04:28.751Z,13.50
2022-10-29T09:07:22.257Z,13.50
2022-10-29T09:09:58.350Z,13.50
2022-10-29T09:12:51.703Z,13.70
2022-10-29T09:15:42.285Z,13.90
2022-10-29T09:18:30.561Z,14.00
2022-10-29T09:21:09.432Z,14.00
2022-10-29T09:23:58.896Z,14.30
2022-10-29T09:26:32.802Z,14.00
2022-10-29T09:29:24.818Z,14.00
2022-10-29T09:31:57.475Z,14.10
2022-10-29T09:34:31.895Z,14.30
2022-10-29T09:37:02.097Z,14.40
2022-10-29T09:39:36.279Z,14.50
2022-10-29T09:42:13.394Z,14.40
2022-10-29T09:44:51.186Z,14.40
2022-10-29T09:47:35.843Z,14.60
2022-10-29T09:50:15.590Z,14.80
2022-10-29T09:52:46.034Z,14.80
2022-10-29T09:55:23.561Z,14.80
2022-10-29T09:58:01.124Z,14.90
2022-10-29T10:00:34.493Z,14.90
2022-10-29T10:03:09.302Z,14.70
2022-10-29T10:05:58.366Z,14.80
2022-10-29T10:08:26.869Z,14.80
2022-10-29T10:10:58.929Z,14.80
2022-10-29T10:13:30.527Z,14.80
2022-10-29T10:16:02.052Z,15.00
2022-10-29T10:18:42.142Z,14.90
2022-10-29T10:21:12.597Z,15.30
2022-10-29T10:23:45.062Z,15.30
2022-10-29T10:26:36.963Z,15.20
2022-10-29T10:29:17.423Z,15.40
2022-10-29T10:31:48.646Z,15.60
2022-10-29T10:34:23.044Z,15.90
2022-10-29T10:36:55.831Z,15.90
2022-10-29T10:39:30.754Z,16.10
2022-10-29T10:42:01.852Z,16.00
2022-10-29T10:44:30.544Z,15.80
2022-10-29T10:47:07.939Z,16.00
2022-10-29T10:49:38.275Z,16.20
2022-10-29T10:52:16.508Z,16.70
2022-10-29T10:54:48.363Z,17.00
2022-10-29T10:57:24.411Z,17.10
2022-10-29T11:00:06.358Z,17.40
2022-10-29T11:02:49.650Z,17.40
2022-10-29T11:05:20.677Z,17.50
2022-10-29T11:08:05.258Z,17.50
2022-10-29T11:10:40.903Z,17.60
2022-10-29T11:13:17.468Z,17.80
2022-10-29T11:15:53.319Z,17.90
2022-10-29T11:18:31.033Z,18.10
2022-10-29T11:21:13.353Z,18.30
2022-10-29T11:23:52.611Z,18.40
2022-10-29T11:26:31.383Z,18.40
2022-10-29T11:29:06.377Z,18.30
2022-10-29T11:31:45.363Z,18.30
2022-10-29T11:34:22.326Z,18.20
2022-10-29T11:36:58.091Z,18.20
2022-10-29T11:39:33.833Z,18.40
2022-10-29T11:42:03.063Z,18.60
2022-10-29T11:44:38.775Z,18.60
2022-10-29T11:47:23.441Z,18.60
2022-10-29T11:50:11.261Z,18.70
2022-10-29T11:52:47.945Z,18.60
2022-10-29T11:55:30.395Z,18.60
2022-10-29T11:58:05.117Z,18.60
2022-10-29T12:00:56.950Z,18.50
2022-10-29T12:03:50.053Z,18.70
2022-10-29T12:06:28.347Z,18.70
2022-10-29T12:09:15.800Z,18.70
2022-10-29T12:11:52.384Z,18.80
2022-10-29T12:14:33.262Z,18.70
2022-10-29T12:17:13.018Z,19.00
2022-10-29T12:19:50.689Z,19.20
2022-10-29T12:22:35.699Z,19.30
2022-10-29T12:25:31.760Z,19.50
2022-10-29T12:28:19.069Z,19.50
2022-10-29T12:31:07.792Z,19.70
2022-10-29T12:33:46.076Z,19.70
2022-10-29T12:36:23.686Z,19.60
2022-10-29T12:38:57.193Z,19.90
2022-10-29T12:41:28.386Z,19.80
2022-10-29T12:44:13.886Z,19.70
2022-10-29T12:46:48.292Z,19.80
2022-10-29T12:49:23.716Z,19.60
2022-10-29T12:54:38.339Z,19.70
2022-10-29T12:57:21.185Z,19.70
2022-10-29T12:59:49.440Z,19.60
2022-10-29T13:02:30.208Z,19.80
2022-10-29T13:05:48.373Z,19.70
2022-10-29T13:08:35.084Z,19.70
2022-10-29T13:11:24.539Z,19.80
2022-10-29T13:13:59.933Z,19.60
2022-10-29T13:16:31.634Z,19.60
2022-10-29T13:19:19.828Z,19.70
2022-10-29T13:22:00.211Z,19.90
2022-10-29T13:24:29.552Z,20.00
2022-10-29T13:27:34.123Z,20.10
2022-10-29T13:30:25.454Z,20.10
2022-10-29T13:32:54.800Z,20.30
2022-10-29T13:35:53.779Z,20.40
2022-10-29T13:38:52.066Z,20.40
2022-10-29T13:41:40.149Z,20.50
2022-10-29T13:44:13.284Z,20.60
2022-10-29T13:46:48.208Z,20.80
2022-10-29T13:49:24.717Z,20.80
2022-10-29T13:52:01.321Z,20.90
2022-10-29T13:54:43.291Z,21.00
2022-10-29T13:57:22.158Z,21.00
2022-10-29T13:59:56.898Z,21.10
2022-10-29T14:02:45.165Z,21.10
2022-10-29T14:05:20.088Z,21.10
2022-10-29T14:07:55.946Z,21.10
2022-10-29T14:10:28.108Z,21.00
2022-10-29T14:13:01.517Z,21.10
2022-10-29T14:15:31.206Z,21.00
2022-10-29T14:17:59.381Z,21.10
2022-10-29T14:20:30.108Z,20.70
2022-10-29T14:22:58.754Z,20.60
2022-10-29T14:25:34.493Z,20.70
2022-10-29T14:28:22.174Z,20.70
2022-10-29T14:31:04.424Z,20.50
2022-10-29T14:33:35.271Z,20.50
2022-10-29T14:36:14.003Z,20.40
2022-10-29T14:38:47.996Z,20.30
2022-10-29T14:41:17.527Z,20.30
2022-10-29T14:43:53.030Z,20.20
2022-10-29T14:46:28.022Z,20.20
2022-10-29T14:49:02.561Z,20.10
2022-10-29T14:51:44.372Z,20.00
2022-10-29T14:54:21.804Z,19.80
2022-10-29T14:56:54.001Z,19.80
2022-10-29T14:59:28.232Z,19.80
2022-10-29T15:02:11.248Z,19.70
2022-10-29T15:04:56.057Z,19.50
2022-10-29T15:07:34.269Z,19.50
2022-10-29T15:10:23.231Z,19.40
2022-10-29T15:12:53.010Z,19.20
2022-10-29T15:15:28.234Z,19.00
2022-10-29T15:18:02.459Z,18.90
2022-10-29T15:20:37.191Z,18.80
2022-10-29T15:23:06.167Z,18.60
2022-10-29T15:25:38.224Z,18.60
2022-10-29T15:28:11.380Z,18.40
2022-10-29T15:30:40.311Z,18.30
2022-10-29T15:33:19.953Z,18.20
2022-10-29T15:35:53.548Z,18.00
2022-10-29T15:39:10.735Z,17.90
2022-10-29T15:41:46.062Z,17.60
2022-10-29T15:44:37.662Z,17.50
2022-10-29T15:47:23.586Z,17.40
2022-10-29T15:49:53.131Z,17.30
2022-10-29T15:52:23.374Z,17.10
2022-10-29T15:54:51.990Z,17.00
2022-10-29T15:57:20.188Z,16.80
2022-10-29T15:59:48.377Z,16.70
2022-10-29T16:02:18.472Z,16.60
2022-10-29T16:04:46.787Z,16.50
2022-10-29T16:07:18.514Z,16.40
2022-10-29T16:09:50.962Z,16.20
2022-10-29T16:12:19.745Z,16.10
2022-10-29T16:14:47.914Z,15.90
2022-10-29T16:17:18.638Z,15.90
2022-10-29T16:19:47.029Z,15.80
2022-10-29T16:22:21.691Z,15.60
2022-10-29T16:24:50.050Z,15.50
2022-10-29T16:27:20.603Z,15.40
2022-10-29T16:29:49.631Z,15.40
2022-10-29T16:32:20.393Z,15.30
2022-10-29T16:34:48.719Z,15.30
2022-10-29T16:37:20.565Z,15.20
2022-10-29T16:39:48.799Z,15.10
2022-10-29T16:42:30.966Z,15.00
2022-10-29T16:44:59.269Z,14.90
2022-10-29T16:47:27.682Z,14.90
2022-10-29T16:49:56.182Z,14.80
2022-10-29T16:52:29.543Z,14.80
2022-10-29T16:54:58.502Z,14.80
2022-10-29T16:57:26.927Z,14.70
2022-10-29T16:59:55.144Z,14.60
2022-10-29T17:02:23.317Z,14.50
2022-10-29T17:04:51.502Z,14.40
2022-10-29T17:07:19.705Z,14.40
2022-10-29T17:09:49.302Z,14.40
2022-10-29T17:12:17.533Z,14.30
2022-10-29T17:14:45.803Z,14.30
2022-10-29T17:17:13.975Z,14.20
2022-10-29T17:19:42.493Z,14.20
2022-10-29T17:22:14.286Z,14.10
2022-10-29T17:24:42.693Z,14.10
2022-10-29T17:27:13.134Z,14.00
2022-10-29T17:29:41.615Z,13.90
2022-10-29T17:32:10.296Z,13.80
2022-10-29T17:34:38.468Z,13.80
2022-10-29T17:37:07.608Z,13.80
2022-10-29T17:39:35.918Z,13.80
2022-10-29T17:42:04.179Z,13.70
2022-10-29T17:44:36.180Z,13.60
2022-10-29T17:47:04.470Z,13.60
2022-10-29T17:49:32.711Z,13.60
2022-10-29T17:52:01.934Z,13.50
2022-10-29T17:54:30.213Z,13.40
2022-10-29T17:56:58.498Z,13.40
2022-10-29T17:59:26.699Z,13.50
2022-10-29T18:01:56.393Z,13.40
2022-10-29T18:04:25.051Z,13.40
2022-10-29T18:06:53.583Z,13.40
2022-10-29T18:09:21.887Z,13.40
2022-10-29T18:11:50.863Z,13.40
2022-10-29T18:14:19.087Z,13.30
2022-10-29T18:16:47.263Z,13.20
2022-10-29T18:19:17.304Z,13.20
2022-10-29T18:21:45.654Z,13.20
2022-10-29T18:24:13.863Z,13.20
2022-10-29T18:26:42.128Z,13.20
2022-10-29T18:29:13.106Z,13.10
2022-10-29T18:31:44.901Z,13.20
2022-10-29T18:34:15.126Z,13.10
2022-10-29T18:36:47.410Z,13.00
2022-10-29T18:39:15.885Z,13.00
2022-10-29T18:41:44.407Z,12.90
2022-10-29T18:44:12.688Z,12.90
2022-10-29T18:46:41.415Z,12.90
2022-10-29T18:49:12.943Z,12.90
2022-10-29T18:51:41.330Z,12.90
2022-10-29T18:54:14.501Z,12.90
2022-10-29T18:56:43.054Z,12.90
2022-10-29T18:59:12.701Z,12.90
2022-10-29T19:01:41.875Z,12.90
2022-10-29T19:04:15.778Z,12.90
2022-10-29T19:06:44.434Z,12.90
2022-10-29T19:09:14.399Z,12.90
2022-10-29T19:11:42.822Z,12.80
2022-10-29T19:14:14.316Z,12.80
2022-10-29T19:16:42.678Z,12.70
2022-10-29T19:19:16.038Z,12.60
2022-10-29T19:21:46.722Z,12.60
2022-10-29T19:24:16.495Z,12.50
2022-10-29T19:26:45.143Z,12.60
2022-10-29T19:29:13.917Z,12.50
2022-10-29T19:31:42.478Z,12.50
2022-10-29T19:34:11.137Z,12.50
2022-10-29T19:36:40.224Z,12.40
2022-10-29T19:39:08.929Z,12.40
2022-10-29T19:41:38.547Z,12.40
2022-10-29T19:44:07.059Z,12.40
2022-10-29T19:46:35.484Z,12.40
2022-10-29T19:49:03.701Z,12.40
2022-10-29T19:51:31.979Z,12.40
2022-10-29T19:54:02.186Z,12.40
2022-10-29T19:56:30.576Z,12.40
2022-10-29T19:59:00.291Z,12.40
2022-10-29T20:01:28.616Z,12.40
2022-10-29T20:03:58.310Z,12.30
2022-10-29T20:06:26.570Z,12.30
2022-10-29T20:08:54.966Z,12.30
2022-10-29T20:11:23.463Z,12.30
2022-10-29T20:13:53.166Z,12.30
2022-10-29T20:16:23.347Z,12.20
2022-10-29T20:18:51.798Z,12.30
2022-10-29T20:21:20.058Z,12.20
2022-10-29T20:23:48.607Z,12.20
2022-10-29T20:26:16.934Z,12.20
2022-10-29T20:28:45.154Z,12.10
2022-10-29T20:31:29.775Z,12.00
2022-10-29T20:34:00.581Z,12.00
2022-10-29T20:36:31.782Z,12.00
2022-10-29T20:39:00.321Z,12.00
2022-10-29T20:41:29.665Z,12.00
2022-10-29T20:44:01.203Z,12.00
2022-10-29T20:46:31.095Z,11.90
2022-10-29T20:48:59.642Z,11.90
2022-10-29T20:51:28.266Z,11.90
2022-10-29T20:53:56.796Z,11.90
2022-10-29T20:56:27.035Z,11.90
2022-10-29T20:58:55.564Z,11.80
2022-10-29T21:01:25.919Z,11.90
2022-10-29T21:03:55.876Z,11.80
2022-10-29T21:06:24.232Z,11.80
2022-10-29T21:08:53.891Z,11.70
2022-10-29T21:11:23.919Z,11.80
2022-10-29T21:13:52.664Z,11.70
2022-10-29T21:16:23.450Z,11.70
2022-10-29T21:18:56.285Z,11.70
2022-10-29T21:21:26.535Z,11.60
2022-10-29T21:23:55.211Z,11.50
2022-10-29T21:26:25.651Z,11.50
2022-10-29T21:28:55.258Z,11.50
2022-10-29T21:31:24.655Z,11.40
2022-10-29T21:33:53.373Z,11.40
2022-10-29T21:36:23.462Z,11.40
2022-10-29T21:38:51.899Z,11.40
2022-10-29T21:41:20.265Z,11.40
2022-10-29T21:43:48.435Z,11.30
2022-10-29T21:46:16.674Z,11.30
2022-10-29T21:48:45.087Z,11.20
2022-10-29T21:51:16.161Z,11.10
2022-10-29T21:53:45.924Z,11.10
2022-10-29T21:56:15.840Z,11.10
2022-10-29T21:58:44.500Z,11.10
2022-10-29T22:01:15.562Z,11.10
2022-10-29T22:03:45.963Z,11.00
2022-10-29T22:06:16.804Z,11.10
2022-10-29T22:08:48.243Z,11.10
2022-10-29T22:11:16.964Z,11.00
2022-10-29T22:13:45.363Z,11.00
2022-10-29T22:16:13.575Z,10.90
2022-10-29T22:18:42.260Z,10.90
2022-10-29T22:21:20.457Z,11.00
2022-10-29T22:23:52.855Z,11.00
2022-10-29T22:26:24.199Z,10.90
2022-10-29T22:28:52.384Z,10.90
2022-10-29T22:31:23.397Z,10.90
2022-10-29T22:33:52.076Z,10.90
2022-10-29T22:36:23.594Z,10.90
2022-10-29T22:38:56.048Z,10.90
2022-10-29T22:41:25.750Z,10.90
2022-10-29T22:43:54.223Z,10.80
2022-10-29T22:46:23.046Z,10.80
2022-10-29T22:48:51.242Z,10.80
2022-10-29T22:51:22.450Z,10.70
2022-10-29T22:53:51.500Z,10.70
2022-10-29T22:56:23.711Z,10.70
2022-10-29T22:58:52.478Z,10.60
2022-10-29T23:01:22.893Z,10.60
2022-10-29T23:03:51.658Z,10.60
2022-10-29T23:06:21.478Z,10.60
2022-10-29T23:08:52.323Z,10.50
2022-10-29T23:11:25.452Z,10.40
2022-10-29T23:13:56.163Z,10.30
2022-10-29T23:16:26.058Z,10.30
2022-10-29T23:18:56.376Z,10.40
2022-10-29T23:21:25.069Z,10.50
2022-10-29T23:23:53.990Z,10.50
2022-10-29T23:26:25.673Z,10.40
2022-10-29T23:28:54.320Z,10.40
2022-10-29T23:31:24.889Z,10.40
2022-10-29T23:33:55.334Z,10.40
2022-10-29T23:36:25.076Z,10.40
2022-10-29T23:38:56.972Z,10.40
2022-10-29T23:41:27.268Z,10.50
2022-10-29T23:43:55.656Z,10.50
2022-10-29T23:46:24.327Z,10.50
2022-10-29T23:48:54.458Z,10.40
2022-10-29T23:51:22.939Z,10.40
2022-10-29T23:53:54.723Z,10.40
2022-10-29T23:56:27.090Z,10.40
2022-10-29T23:58:55.745Z,10.50
