createdAt,value
2023-03-07T00:01:24.945Z,18.10
2023-03-07T00:03:52.356Z,19.20
2023-03-07T00:06:19.975Z,21.38
2023-03-07T00:08:50.554Z,22.13
2023-03-07T00:11:17.460Z,19.35
2023-03-07T00:13:44.505Z,17.65
2023-03-07T00:16:15.027Z,19.10
2023-03-07T00:18:42.570Z,20.05
2023-03-07T00:21:12.323Z,18.77
2023-03-07T00:23:41.765Z,16.77
2023-03-07T00:26:20.775Z,16.25
2023-03-07T00:28:49.411Z,17.52
2023-03-07T00:31:17.254Z,18.30
2023-03-07T00:33:44.373Z,18.55
2023-03-07T00:36:14.688Z,18.60
2023-03-07T00:38:42.396Z,20.48
2023-03-07T00:41:12.445Z,18.73
2023-03-07T00:43:40.205Z,17.85
2023-03-07T00:46:07.699Z,18.08
2023-03-07T00:48:36.668Z,19.70
2023-03-07T00:51:04.438Z,16.83
2023-03-07T00:53:31.939Z,19.13
2023-03-07T00:55:59.650Z,17.98
2023-03-07T00:58:32.083Z,15.82
2023-03-07T01:00:59.103Z,21.88
2023-03-07T01:03:27.318Z,18.55
2023-03-07T01:05:55.696Z,19.60
2023-03-07T01:08:23.761Z,18.63
2023-03-07T01:10:51.036Z,17.25
2023-03-07T01:13:19.439Z,19.23
2023-03-07T01:15:47.008Z,20.98
2023-03-07T01:18:14.272Z,17.02
2023-03-07T01:20:42.132Z,19.10
2023-03-07T01:23:09.556Z,17.95
2023-03-07T01:25:43.525Z,17.40
2023-03-07T01:28:14.048Z,17.75
2023-03-07T01:30:41.465Z,21.52
2023-03-07T01:33:09.958Z,18.17
2023-03-07T01:35:39.849Z,16.63
2023-03-07T01:38:07.029Z,19.42
2023-03-07T01:40:38.594Z,17.85
2023-03-07T01:43:32.256Z,20.27
2023-03-07T01:46:25.206Z,20.25
2023-03-07T01:49:05.584Z,17.40
2023-03-07T01:51:36.421Z,19.30
2023-03-07T01:54:06.390Z,18.63
2023-03-07T01:56:34.761Z,19.45
2023-03-07T01:59:02.151Z,16.45
2023-03-07T02:01:29.222Z,18.55
2023-03-07T02:04:14.683Z,18.00
2023-03-07T02:48:47.734Z,17.98
2023-03-07T02:51:15.737Z,15.88
2023-03-07T02:53:45.922Z,15.85
2023-03-07T02:56:13.076Z,17.17
2023-03-07T02:58:39.915Z,17.98
2023-03-07T03:01:07.284Z,18.60
2023-03-07T03:03:34.803Z,17.60
2023-03-07T03:06:02.022Z,16.00
2023-03-07T03:08:29.406Z,18.27
2023-03-07T03:10:56.906Z,14.82
2023-03-07T03:13:26.551Z,15.77
2023-03-07T03:15:58.295Z,13.43
2023-03-07T03:18:28.569Z,14.38
2023-03-07T03:20:55.454Z,13.75
2023-03-07T03:23:23.023Z,14.90
2023-03-07T03:26:05.161Z,13.13
2023-03-07T03:28:33.322Z,12.40
2023-03-07T03:31:02.034Z,14.43
2023-03-07T03:33:30.421Z,11.77
2023-03-07T03:35:59.273Z,12.18
2023-03-07T03:38:27.010Z,11.65
2023-03-07T03:40:55.808Z,12.18
2023-03-07T03:43:22.867Z,11.15
2023-03-07T03:45:56.736Z,11.65
2023-03-07T03:48:26.040Z,11.60
2023-03-07T03:51:08.882Z,12.02
2023-03-07T03:53:38.245Z,13.98
2023-03-07T03:56:07.055Z,11.25
2023-03-07T03:58:34.778Z,13.70
2023-03-07T04:01:06.377Z,11.93
2023-03-07T04:03:38.439Z,12.25
2023-03-07T04:06:09.054Z,11.75
2023-03-07T04:08:38.206Z,11.35
2023-03-07T04:11:05.966Z,14.32
2023-03-07T04:13:34.307Z,10.88
2023-03-07T04:16:02.012Z,16.17
2023-03-07T04:18:29.488Z,13.48
2023-03-07T04:20:56.782Z,13.57
2023-03-07T04:23:24.853Z,13.13
2023-03-07T04:25:57.277Z,15.32
2023-03-07T04:28:27.045Z,14.27
2023-03-07T04:30:56.297Z,15.70
2023-03-07T04:33:27.361Z,17.35
2023-03-07T04:35:54.344Z,14.57
2023-03-07T04:38:21.675Z,14.88
2023-03-07T04:40:48.534Z,13.00
2023-03-07T04:43:16.008Z,13.02
2023-03-07T04:45:43.589Z,17.02
2023-03-07T04:48:11.049Z,12.15
2023-03-07T04:50:38.438Z,12.43
2023-03-07T04:53:06.898Z,14.15
2023-03-07T04:55:34.211Z,14.43
2023-03-07T04:58:01.594Z,13.57
2023-03-07T05:00:28.787Z,12.10
2023-03-07T05:03:02.289Z,14.10
2023-03-07T05:05:31.053Z,13.05
2023-03-07T05:07:58.389Z,14.38
2023-03-07T05:10:25.336Z,13.88
2023-03-07T05:12:52.785Z,13.60
2023-03-07T05:15:20.083Z,13.52
2023-03-07T05:17:47.879Z,15.65
2023-03-07T05:20:15.463Z,15.35
2023-03-07T05:22:42.804Z,16.15
2023-03-07T05:25:10.804Z,12.30
2023-03-07T05:27:38.793Z,13.00
2023-03-07T05:30:06.448Z,14.00
2023-03-07T05:32:33.958Z,14.10
2023-03-07T05:35:01.997Z,16.77
2023-03-07T05:37:30.330Z,17.80
2023-03-07T05:39:57.633Z,16.38
2023-03-07T05:42:25.064Z,15.45
2023-03-07T05:44:52.398Z,18.52
2023-03-07T05:47:20.174Z,16.67
2023-03-07T05:49:47.634Z,15.60
2023-03-07T05:52:15.204Z,14.98
2023-03-07T05:54:42.537Z,13.77
2023-03-07T05:57:10.013Z,14.48
2023-03-07T05:59:37.514Z,15.40
2023-03-07T06:02:04.910Z,15.77
2023-03-07T06:04:31.826Z,13.48
2023-03-07T06:06:59.864Z,12.57
2023-03-07T06:09:28.157Z,13.20
2023-03-07T06:11:58.052Z,14.32
2023-03-07T06:14:25.726Z,12.15
2023-03-07T06:16:53.001Z,14.60
2023-03-07T06:19:20.627Z,14.65
2023-03-07T06:21:49.512Z,14.13
2023-03-07T06:24:16.363Z,13.63
2023-03-07T06:26:44.500Z,12.40
2023-03-07T06:29:11.766Z,13.23
2023-03-07T06:31:39.238Z,13.02
2023-03-07T06:34:07.125Z,15.57
2023-03-07T06:36:34.226Z,14.48
2023-03-07T06:39:02.241Z,11.55
2023-03-07T06:41:29.242Z,13.20
2023-03-07T06:43:58.764Z,15.27
2023-03-07T06:46:31.500Z,12.27
2023-03-07T06:49:00.987Z,16.08
2023-03-07T06:51:28.736Z,12.35
2023-03-07T06:53:57.842Z,13.48
2023-03-07T06:56:25.806Z,14.82
2023-03-07T06:58:52.681Z,11.00
2023-03-07T07:01:21.826Z,14.93
2023-03-07T07:03:51.778Z,13.50
2023-03-07T07:06:19.806Z,12.90
2023-03-07T07:08:48.648Z,12.90
2023-03-07T07:11:16.054Z,14.80
2023-03-07T07:13:45.869Z,12.00
2023-03-07T07:16:18.241Z,12.85
2023-03-07T07:18:45.698Z,16.17
2023-03-07T07:21:13.072Z,16.48
2023-03-07T07:23:40.496Z,11.48
2023-03-07T07:26:07.896Z,13.55
2023-03-07T07:28:36.451Z,13.30
2023-03-07T07:31:05.703Z,12.50
2023-03-07T07:33:34.099Z,10.98
2023-03-07T07:36:01.590Z,12.02
2023-03-07T07:38:29.556Z,10.32
2023-03-07T07:40:56.861Z,11.82
2023-03-07T07:43:25.328Z,13.18
2023-03-07T07:46:05.682Z,10.80
2023-03-07T07:48:33.655Z,13.02
2023-03-07T07:51:04.401Z,13.25
2023-03-07T07:53:32.047Z,11.73
2023-03-07T07:55:59.374Z,11.05
2023-03-07T07:58:26.677Z,14.55
2023-03-07T08:00:54.129Z,11.13
2023-03-07T08:03:21.769Z,12.85
2023-03-07T08:05:49.117Z,10.57
2023-03-07T08:08:17.712Z,11.00
2023-03-07T08:10:47.249Z,21.83
2023-03-07T08:13:15.942Z,12.15
2023-03-07T08:15:43.351Z,9.57
2023-03-07T08:18:11.007Z,11.30
2023-03-07T08:20:38.702Z,12.60
2023-03-07T08:23:05.942Z,11.43
2023-03-07T08:25:34.292Z,11.75
2023-03-07T08:28:03.548Z,10.10
2023-03-07T08:30:32.440Z,11.48
2023-03-07T08:32:59.950Z,8.75
2023-03-07T08:35:28.328Z,10.02
2023-03-07T08:37:59.825Z,10.75
2023-03-07T08:40:28.848Z,11.00
2023-03-07T08:42:56.217Z,12.50
2023-03-07T08:45:23.956Z,12.55
2023-03-07T08:47:54.796Z,10.10
2023-03-07T08:50:28.217Z,10.07
2023-03-07T08:52:55.675Z,8.50
2023-03-07T08:55:22.988Z,10.23
2023-03-07T08:57:49.885Z,13.80
2023-03-07T09:00:17.988Z,15.68
2023-03-07T09:02:45.678Z,13.27
2023-03-07T09:05:13.089Z,14.27
2023-03-07T09:07:40.009Z,12.50
2023-03-07T09:10:07.431Z,13.63
2023-03-07T09:12:36.097Z,9.02
2023-03-07T09:15:03.018Z,11.95
2023-03-07T09:17:30.426Z,9.32
2023-03-07T09:19:57.629Z,11.38
2023-03-07T09:22:24.894Z,7.40
2023-03-07T09:24:55.617Z,9.30
2023-03-07T09:27:23.104Z,15.80
2023-03-07T09:29:50.457Z,9.10
2023-03-07T09:32:18.090Z,8.57
2023-03-07T09:34:45.378Z,8.32
2023-03-07T09:37:12.710Z,7.90
2023-03-07T09:39:39.580Z,8.70
2023-03-07T09:42:38.013Z,8.45
2023-03-07T09:45:05.424Z,6.97
2023-03-07T09:48:01.563Z,8.05
2023-03-07T09:50:52.731Z,7.55
2023-03-07T09:53:42.273Z,10.02
2023-03-07T09:56:15.761Z,7.18
2023-03-07T09:58:48.756Z,8.55
2023-03-07T10:01:19.948Z,6.57
2023-03-07T10:03:51.740Z,7.65
2023-03-07T10:06:43.193Z,6.80
2023-03-07T10:09:19.585Z,7.20
2023-03-07T10:12:10.018Z,10.05
2023-03-07T10:14:37.056Z,6.25
2023-03-07T10:17:13.533Z,5.82
2023-03-07T10:19:43.832Z,7.15
2023-03-07T10:22:21.900Z,6.60
2023-03-07T10:25:10.915Z,8.65
2023-03-07T10:27:39.132Z,5.95
2023-03-07T10:30:17.797Z,5.65
2023-03-07T10:32:45.322Z,6.70
2023-03-07T10:35:13.494Z,12.02
2023-03-07T10:37:55.169Z,6.75
2023-03-07T10:40:55.603Z,7.78
2023-03-07T10:43:22.785Z,6.78
2023-03-07T10:45:49.918Z,5.85
2023-03-07T10:48:19.718Z,7.47
2023-03-07T10:51:04.457Z,7.65
2023-03-07T10:53:34.892Z,6.82
2023-03-07T10:56:16.612Z,8.43
2023-03-07T10:59:09.601Z,6.10
2023-03-07T11:01:39.236Z,5.50
2023-03-07T11:04:17.765Z,6.47
2023-03-07T11:06:58.943Z,5.82
2023-03-07T11:09:34.282Z,4.90
2023-03-07T11:12:10.165Z,4.47
2023-03-07T11:15:10.327Z,5.97
2023-03-07T11:17:45.430Z,5.30
2023-03-07T11:20:45.633Z,6.17
2023-03-07T11:23:12.450Z,6.45
2023-03-07T11:25:39.720Z,6.15
2023-03-07T11:28:27.548Z,6.25
2023-03-07T11:31:01.803Z,9.68
2023-03-07T11:33:58.713Z,4.80
2023-03-07T11:36:33.430Z,5.75
2023-03-07T11:39:32.353Z,4.40
2023-03-07T11:42:15.772Z,9.32
2023-03-07T11:44:48.162Z,6.70
2023-03-07T11:47:52.188Z,7.28
2023-03-07T11:50:26.560Z,11.52
2023-03-07T11:53:30.243Z,4.78
2023-03-07T12:00:22.378Z,6.70
2023-03-07T12:03:23.502Z,9.55
2023-03-07T12:06:00.791Z,7.90
2023-03-07T12:08:33.827Z,6.15
2023-03-07T12:11:27.222Z,6.00
2023-03-07T12:13:58.834Z,5.30
2023-03-07T12:16:27.574Z,6.10
2023-03-07T12:19:20.353Z,5.80
2023-03-07T12:22:11.874Z,10.15
2023-03-07T12:24:45.315Z,6.57
2023-03-07T12:27:20.039Z,6.20
2023-03-07T12:30:16.895Z,5.90
2023-03-07T12:32:44.205Z,8.52
2023-03-07T12:35:31.975Z,6.63
2023-03-07T12:38:36.723Z,6.05
2023-03-07T12:41:58.721Z,8.48
2023-03-07T12:44:46.202Z,7.50
2023-03-07T12:47:41.781Z,8.25
2023-03-07T12:50:13.118Z,7.05
2023-03-07T12:52:48.192Z,7.55
2023-03-07T12:55:34.663Z,7.38
2023-03-07T12:58:18.087Z,4.57
2023-03-07T13:00:54.658Z,6.97
2023-03-07T13:03:40.722Z,12.32
2023-03-07T13:06:13.841Z,8.38
2023-03-07T13:08:43.281Z,6.97
2023-03-07T13:11:22.729Z,7.13
2023-03-07T13:14:02.231Z,9.45
2023-03-07T13:16:38.082Z,7.90
2023-03-07T13:19:31.164Z,7.18
2023-03-07T13:21:58.618Z,6.95
2023-03-07T13:24:42.950Z,8.25
2023-03-07T13:27:41.104Z,7.15
2023-03-07T13:30:21.602Z,10.07
2023-03-07T13:32:51.584Z,7.22
2023-03-07T13:35:28.265Z,8.23
2023-03-07T13:37:56.664Z,10.15
2023-03-07T13:40:46.721Z,8.65
2023-03-07T13:43:13.956Z,7.97
2023-03-07T13:45:41.278Z,9.40
2023-03-07T13:48:13.303Z,7.95
2023-03-07T13:50:43.175Z,7.07
2023-03-07T13:53:24.987Z,7.85
2023-03-07T13:55:57.757Z,7.07
2023-03-07T13:58:29.151Z,17.00
2023-03-07T14:01:00.442Z,12.52
2023-03-07T14:03:42.470Z,10.48
2023-03-07T14:06:21.754Z,9.55
2023-03-07T14:08:50.230Z,7.82
2023-03-07T14:11:37.751Z,7.43
2023-03-07T14:14:45.618Z,10.45
2023-03-07T14:17:35.622Z,7.78
2023-03-07T14:20:15.678Z,6.80
2023-03-07T14:22:58.366Z,7.97
2023-03-07T14:25:28.080Z,6.50
2023-03-07T14:27:59.504Z,11.30
2023-03-07T14:30:32.588Z,7.75
2023-03-07T14:33:01.223Z,9.25
2023-03-07T14:35:35.154Z,8.52
2023-03-07T14:38:02.677Z,9.18
2023-03-07T14:40:29.994Z,7.20
2023-03-07T14:43:22.730Z,8.13
2023-03-07T14:46:05.277Z,6.88
2023-03-07T14:48:32.092Z,9.55
2023-03-07T14:51:08.901Z,9.80
2023-03-07T14:53:36.192Z,10.40
2023-03-07T14:56:07.987Z,8.32
2023-03-07T14:58:45.599Z,17.10
2023-03-07T15:01:16.246Z,8.02
2023-03-07T15:03:47.653Z,8.43
2023-03-07T15:06:18.072Z,7.97
2023-03-07T15:08:46.903Z,6.68
2023-03-07T15:11:28.847Z,6.55
2023-03-07T15:14:11.582Z,6.63
2023-03-07T15:16:43.596Z,8.82
2023-03-07T15:19:10.872Z,5.38
2023-03-07T15:21:43.975Z,5.63
2023-03-07T15:24:22.836Z,6.85
2023-03-07T15:26:52.294Z,7.22
2023-03-07T15:29:23.194Z,6.25
2023-03-07T15:31:57.555Z,5.60
2023-03-07T15:34:26.019Z,5.13
2023-03-07T15:36:53.497Z,6.00
2023-03-07T15:39:36.813Z,7.88
2023-03-07T15:42:07.994Z,7.60
2023-03-07T15:44:36.542Z,6.25
2023-03-07T15:47:14.578Z,6.35
2023-03-07T15:49:47.628Z,6.15
2023-03-07T15:52:28.556Z,7.63
2023-03-07T15:54:58.395Z,5.75
2023-03-07T15:57:37.178Z,5.07
2023-03-07T16:00:08.853Z,7.38
2023-03-07T16:02:39.686Z,6.82
2023-03-07T16:05:23.023Z,7.45
2023-03-07T16:07:54.596Z,6.20
2023-03-07T16:10:25.520Z,5.43
2023-03-07T16:12:52.936Z,9.13
2023-03-07T16:15:23.117Z,6.13
2023-03-07T16:17:56.323Z,9.43
2023-03-07T16:20:26.154Z,7.13
2023-03-07T16:22:53.860Z,6.43
2023-03-07T16:25:22.389Z,9.57
2023-03-07T16:27:53.871Z,7.00
2023-03-07T16:30:24.895Z,7.80
2023-03-07T16:32:52.289Z,6.95
2023-03-07T16:35:24.457Z,10.45
2023-03-07T16:37:51.857Z,7.13
2023-03-07T16:40:20.309Z,6.53
2023-03-07T16:42:50.378Z,8.02
2023-03-07T16:45:20.168Z,6.07
2023-03-07T16:47:47.884Z,7.63
2023-03-07T16:50:17.233Z,6.35
2023-03-07T16:52:44.633Z,5.35
2023-03-07T16:55:16.292Z,11.25
2023-03-07T16:57:46.238Z,8.25
2023-03-07T17:00:19.276Z,6.97
2023-03-07T17:02:47.365Z,8.68
2023-03-07T17:05:16.734Z,5.50
2023-03-07T17:07:43.746Z,8.00
2023-03-07T17:10:12.180Z,6.30
2023-03-07T17:12:40.237Z,9.50
2023-03-07T17:15:11.072Z,6.45
2023-03-07T17:17:38.006Z,7.03
2023-03-07T17:20:08.782Z,6.38
2023-03-07T17:22:36.190Z,6.93
2023-03-07T17:25:05.661Z,7.45
2023-03-07T17:27:55.958Z,11.27
2023-03-07T17:30:25.359Z,8.20
2023-03-07T17:32:52.855Z,8.52
2023-03-07T17:35:20.724Z,7.20
2023-03-07T17:37:51.102Z,8.38
2023-03-07T17:40:18.452Z,6.25
2023-03-07T17:42:45.808Z,7.93
2023-03-07T17:45:13.950Z,7.30
2023-03-07T17:47:41.488Z,6.30
2023-03-07T17:50:10.702Z,8.05
2023-03-07T17:52:37.700Z,7.00
2023-03-07T17:55:09.613Z,10.52
2023-03-07T17:57:36.971Z,7.15
2023-03-07T18:00:13.199Z,6.43
2023-03-07T18:02:43.684Z,5.78
2023-03-07T18:05:13.546Z,7.50
2023-03-07T18:07:41.588Z,7.97
2023-03-07T18:10:10.308Z,7.03
2023-03-07T18:12:39.245Z,7.90
2023-03-07T18:15:18.074Z,6.97
2023-03-07T18:17:48.800Z,14.20
2023-03-07T18:20:18.321Z,6.05
2023-03-07T18:22:45.951Z,6.32
2023-03-07T18:25:15.680Z,6.68
2023-03-07T18:27:43.212Z,7.03
2023-03-07T18:30:11.877Z,14.05
2023-03-07T18:32:39.236Z,7.72
2023-03-07T18:35:06.595Z,7.15
2023-03-07T18:37:33.862Z,8.77
2023-03-07T18:40:01.169Z,7.65
2023-03-07T18:42:28.100Z,6.55
2023-03-07T18:44:55.057Z,8.02
2023-03-07T18:47:22.291Z,7.85
2023-03-07T18:49:51.241Z,7.78
2023-03-07T18:52:18.909Z,8.48
2023-03-07T18:54:46.299Z,9.50
2023-03-07T18:57:13.808Z,6.63
2023-03-07T18:59:41.089Z,7.80
2023-03-07T19:02:08.427Z,7.10
2023-03-07T19:04:35.761Z,8.20
2023-03-07T19:07:04.027Z,8.48
2023-03-07T19:09:31.662Z,8.50
2023-03-07T19:11:58.512Z,9.80
2023-03-07T19:14:26.443Z,9.23
2023-03-07T19:16:56.469Z,9.90
2023-03-07T19:19:24.302Z,9.18
2023-03-07T19:21:51.780Z,6.63
2023-03-07T19:24:18.887Z,6.50
2023-03-07T19:26:46.790Z,6.18
2023-03-07T19:29:15.981Z,7.65
2023-03-07T19:31:45.856Z,6.13
2023-03-07T19:34:13.579Z,7.47
2023-03-07T19:36:41.703Z,12.07
2023-03-07T19:39:14.859Z,7.63
2023-03-07T19:41:44.928Z,8.13
2023-03-07T19:44:12.671Z,8.52
2023-03-07T19:46:43.099Z,10.50
2023-03-07T19:49:10.816Z,7.38
2023-03-07T19:51:38.524Z,8.05
2023-03-07T19:54:06.059Z,6.43
2023-03-07T19:56:33.737Z,8.00
2023-03-07T19:59:02.356Z,6.85
2023-03-07T20:01:29.701Z,6.50
2023-03-07T20:03:57.247Z,9.00
2023-03-07T20:06:30.010Z,7.15
2023-03-07T20:08:58.008Z,9.75
2023-03-07T20:11:30.222Z,8.80
2023-03-07T20:13:58.968Z,7.57
2023-03-07T20:16:30.216Z,7.13
2023-03-07T20:18:59.558Z,9.00
2023-03-07T20:21:28.336Z,11.77
2023-03-07T20:23:59.560Z,7.95
2023-03-07T20:26:32.038Z,8.23
2023-03-07T20:29:00.437Z,8.10
2023-03-07T20:31:29.145Z,7.30
2023-03-07T20:33:58.563Z,8.65
2023-03-07T20:36:28.915Z,7.35
2023-03-07T20:39:01.315Z,7.20
2023-03-07T20:41:31.291Z,8.55
2023-03-07T20:44:04.167Z,9.15
2023-03-07T20:46:32.480Z,8.65
2023-03-07T20:49:01.171Z,6.75
2023-03-07T20:51:30.971Z,9.70
2023-03-07T20:54:00.681Z,9.38
2023-03-07T20:56:29.575Z,8.73
2023-03-07T20:58:58.421Z,7.22
2023-03-07T21:01:27.639Z,9.15
2023-03-07T21:03:55.173Z,7.70
2023-03-07T21:06:22.564Z,7.95
2023-03-07T21:08:50.289Z,6.88
2023-03-07T21:11:20.761Z,10.15
2023-03-07T21:13:49.419Z,9.52
2023-03-07T21:16:22.213Z,7.28
2023-03-07T21:18:49.737Z,8.38
2023-03-07T21:21:21.902Z,8.93
2023-03-07T21:23:51.153Z,7.53
2023-03-07T21:26:20.184Z,9.00
2023-03-07T21:28:47.884Z,7.70
2023-03-07T21:31:20.829Z,9.23
2023-03-07T21:33:52.817Z,9.00
2023-03-07T21:36:20.448Z,8.85
2023-03-07T21:38:48.466Z,8.50
2023-03-07T21:41:18.802Z,8.90
2023-03-07T21:43:46.696Z,8.85
2023-03-07T21:46:14.430Z,9.32
2023-03-07T21:48:41.931Z,8.77
2023-03-07T21:51:09.403Z,6.97
2023-03-07T21:53:37.226Z,8.30
2023-03-07T21:56:09.351Z,8.88
2023-03-07T21:58:36.992Z,7.97
2023-03-07T22:01:23.323Z,7.55
2023-03-07T22:06:21.112Z,8.60
2023-03-07T22:08:48.430Z,7.78
2023-03-07T22:11:15.810Z,8.38
2023-03-07T22:13:43.330Z,10.52
2023-03-07T22:16:15.674Z,10.02
2023-03-07T22:18:43.022Z,11.43
2023-03-07T22:21:13.981Z,7.38
2023-03-07T22:23:41.523Z,7.25
2023-03-07T22:26:11.235Z,7.40
2023-03-07T22:28:40.593Z,9.25
2023-03-07T22:31:10.597Z,7.07
2023-03-07T22:33:37.897Z,9.55
2023-03-07T22:36:07.562Z,8.13
2023-03-07T22:38:34.850Z,8.00
2023-03-07T22:41:15.625Z,10.70
2023-03-07T22:43:45.681Z,8.73
2023-03-07T22:46:13.552Z,11.85
2023-03-07T22:48:40.809Z,12.25
2023-03-07T22:51:13.648Z,9.82
2023-03-07T22:53:40.969Z,8.93
2023-03-07T22:56:17.495Z,7.78
2023-03-07T22:58:44.939Z,6.35
2023-03-07T23:01:17.977Z,14.13
2023-03-07T23:03:45.281Z,9.80
2023-03-07T23:06:13.183Z,7.85
2023-03-07T23:08:40.655Z,10.88
2023-03-07T23:11:09.121Z,7.30
2023-03-07T23:13:36.041Z,8.82
2023-03-07T23:16:10.402Z,11.80
2023-03-07T23:18:38.228Z,8.45
2023-03-07T23:21:07.120Z,7.30
2023-03-07T23:23:34.317Z,8.35
2023-03-07T23:26:01.508Z,8.73
2023-03-07T23:28:28.891Z,8.15
2023-03-07T23:30:56.895Z,6.90
2023-03-07T23:33:24.481Z,9.57
2023-03-07T23:35:51.457Z,7.93
2023-03-07T23:38:18.725Z,10.80
2023-03-07T23:40:46.400Z,8.20
2023-03-07T23:43:14.485Z,8.00
2023-03-07T23:45:41.881Z,7.75
2023-03-07T23:48:09.389Z,8.10
2023-03-07T23:50:36.299Z,6.85
2023-03-07T23:53:03.642Z,7.13
2023-03-07T23:55:30.651Z,7.15
2023-03-07T23:57:58.175Z,7.13
