createdAt,value
2023-03-06T00:02:15.759Z,8.00
2023-03-06T00:04:44.181Z,8.20
2023-03-06T00:07:15.011Z,7.70
2023-03-06T00:10:17.675Z,6.40
2023-03-06T00:12:48.060Z,7.60
2023-03-06T00:15:39.796Z,8.00
2023-03-06T00:18:09.165Z,5.90
2023-03-06T00:20:45.333Z,7.50
2023-03-06T00:23:13.984Z,6.50
2023-03-06T00:26:02.843Z,5.10
2023-03-06T00:28:31.705Z,5.60
2023-03-06T00:31:00.094Z,8.80
2023-03-06T00:33:28.680Z,7.70
2023-03-06T00:35:59.513Z,8.10
2023-03-06T00:38:47.791Z,5.10
2023-03-06T00:41:16.317Z,6.00
2023-03-06T00:43:44.716Z,3.50
2023-03-06T00:46:15.642Z,4.30
2023-03-06T00:49:04.484Z,3.90
2023-03-06T00:51:35.841Z,4.00
2023-03-06T00:54:14.003Z,5.60
2023-03-06T00:56:42.459Z,5.30
2023-03-06T00:59:32.579Z,4.80
2023-03-06T01:02:21.108Z,5.60
2023-03-06T01:04:58.361Z,5.10
2023-03-06T01:07:33.567Z,4.80
2023-03-06T01:10:02.607Z,4.90
2023-03-06T01:12:31.318Z,5.20
2023-03-06T01:15:20.417Z,4.60
2023-03-06T01:18:43.861Z,6.10
2023-03-06T01:21:12.887Z,3.60
2023-03-06T01:23:41.724Z,2.50
2023-03-06T01:26:30.473Z,2.70
2023-03-06T01:28:59.370Z,4.50
2023-03-06T01:31:53.194Z,4.70
2023-03-06T01:34:21.782Z,4.20
2023-03-06T01:37:00.319Z,5.20
2023-03-06T01:39:29.240Z,5.30
2023-03-06T01:41:58.293Z,5.10
2023-03-06T01:44:29.313Z,3.80
2023-03-06T01:47:00.615Z,4.90
2023-03-06T01:49:43.623Z,4.80
2023-03-06T01:52:40.407Z,2.90
2023-03-06T01:55:24.694Z,3.70
2023-03-06T01:58:06.708Z,5.30
2023-03-06T02:00:36.419Z,5.10
2023-03-06T02:03:11.609Z,5.10
2023-03-06T02:05:53.676Z,3.40
2023-03-06T02:08:29.645Z,5.30
2023-03-06T02:11:15.353Z,5.60
2023-03-06T02:13:45.699Z,3.70
2023-03-06T02:16:16.786Z,4.40
2023-03-06T02:19:44.562Z,4.80
2023-03-06T02:22:13.241Z,5.00
2023-03-06T02:25:01.933Z,3.30
2023-03-06T02:27:32.737Z,4.30
2023-03-06T02:30:10.314Z,4.90
2023-03-06T02:32:46.090Z,3.50
2023-03-06T02:35:26.966Z,5.30
2023-03-06T02:38:13.695Z,6.20
2023-03-06T02:40:52.893Z,5.70
2023-03-06T02:43:26.308Z,6.70
2023-03-06T02:45:55.042Z,6.30
2023-03-06T02:48:23.547Z,4.60
2023-03-06T02:51:12.166Z,3.40
2023-03-06T02:53:42.857Z,6.30
2023-03-06T02:56:11.283Z,6.10
2023-03-06T02:58:39.741Z,4.80
2023-03-06T03:01:17.147Z,9.40
2023-03-06T03:04:28.742Z,9.60
2023-03-06T03:06:58.269Z,5.60
2023-03-06T03:09:26.889Z,7.70
2023-03-06T03:11:55.293Z,9.40
2023-03-06T03:14:24.956Z,7.90
2023-03-06T03:17:55.206Z,7.90
2023-03-06T03:20:38.145Z,15.00
2023-03-06T03:23:48.679Z,12.90
2023-03-06T03:27:01.998Z,5.10
2023-03-06T03:29:30.538Z,3.50
2023-03-06T03:32:20.152Z,3.30
2023-03-06T03:35:28.926Z,7.50
2023-03-06T03:38:01.135Z,6.80
2023-03-06T03:40:29.826Z,3.10
2023-03-06T03:42:59.990Z,3.60
2023-03-06T03:45:29.085Z,3.60
2023-03-06T03:48:18.111Z,5.70
2023-03-06T03:50:46.682Z,8.00
2023-03-06T03:53:24.086Z,8.40
2023-03-06T03:55:52.846Z,6.10
2023-03-06T03:58:21.625Z,5.20
2023-03-06T04:00:50.600Z,6.10
2023-03-06T04:03:28.673Z,6.00
2023-03-06T04:05:58.196Z,7.50
2023-03-06T04:08:27.226Z,6.10
2023-03-06T04:11:56.082Z,5.60
2023-03-06T04:14:24.583Z,12.40
2023-03-06T04:16:53.053Z,7.50
2023-03-06T04:19:21.610Z,4.90
2023-03-06T04:21:50.726Z,10.80
2023-03-06T04:24:20.062Z,8.20
2023-03-06T04:26:49.071Z,8.20
2023-03-06T04:29:17.759Z,7.10
2023-03-06T04:31:46.679Z,8.10
2023-03-06T04:34:55.769Z,8.40
2023-03-06T04:37:26.384Z,8.60
2023-03-06T04:40:04.586Z,9.40
2023-03-06T04:42:33.275Z,15.60
2023-03-06T04:45:04.707Z,12.00
2023-03-06T04:47:35.935Z,6.10
2023-03-06T04:50:05.360Z,10.70
2023-03-06T04:52:33.792Z,9.60
2023-03-06T04:55:11.802Z,9.00
2023-03-06T04:58:00.499Z,9.00
2023-03-06T05:00:34.126Z,8.50
2023-03-06T05:03:43.476Z,6.10
2023-03-06T05:06:32.335Z,6.40
2023-03-06T05:09:00.982Z,5.30
2023-03-06T05:11:29.510Z,4.40
2023-03-06T05:14:38.044Z,8.30
2023-03-06T05:17:06.561Z,6.60
2023-03-06T05:19:37.887Z,3.70
2023-03-06T05:22:06.304Z,5.10
2023-03-06T05:25:35.099Z,6.60
2023-03-06T05:28:03.643Z,8.10
2023-03-06T05:31:37.598Z,5.50
2023-03-06T05:36:47.545Z,10.80
2023-03-06T05:39:36.312Z,6.30
2023-03-06T05:42:26.380Z,7.60
2023-03-06T05:44:56.090Z,7.50
2023-03-06T05:47:24.742Z,5.50
2023-03-06T05:49:53.050Z,13.60
2023-03-06T05:52:27.352Z,12.30
2023-03-06T05:56:17.809Z,9.40
2023-03-06T06:03:33.750Z,4.90
2023-03-06T06:06:24.667Z,7.00
2023-03-06T06:12:29.729Z,12.70
2023-03-06T06:14:58.336Z,13.00
2023-03-06T06:17:40.251Z,11.70
2023-03-06T06:20:09.686Z,13.80
2023-03-06T06:22:38.398Z,12.80
2023-03-06T06:25:07.491Z,12.00
2023-03-06T06:27:35.895Z,10.20
2023-03-06T06:30:06.171Z,6.90
2023-03-06T06:32:34.808Z,12.10
2023-03-06T06:35:03.949Z,12.60
2023-03-06T06:37:40.586Z,9.80
2023-03-06T06:40:09.578Z,10.50
2023-03-06T06:42:40.130Z,7.70
2023-03-06T06:45:10.749Z,7.80
2023-03-06T06:47:54.554Z,12.20
2023-03-06T06:50:23.287Z,13.40
2023-03-06T06:53:38.464Z,9.20
2023-03-06T06:56:10.160Z,11.30
2023-03-06T06:58:38.794Z,14.10
2023-03-06T07:01:28.356Z,9.80
2023-03-06T07:04:49.104Z,7.40
2023-03-06T07:07:27.923Z,9.10
2023-03-06T07:14:29.955Z,10.20
2023-03-06T07:16:58.802Z,10.10
2023-03-06T07:19:31.946Z,6.20
2023-03-06T07:22:00.455Z,5.60
2023-03-06T07:24:29.076Z,9.40
2023-03-06T07:26:58.495Z,9.30
2023-03-06T07:29:35.720Z,6.40
2023-03-06T07:32:04.307Z,9.10
2023-03-06T07:34:32.682Z,10.90
2023-03-06T07:37:01.080Z,10.20
2023-03-06T07:39:30.449Z,11.60
2023-03-06T07:41:58.859Z,10.30
2023-03-06T07:44:27.987Z,11.70
2023-03-06T07:46:56.537Z,9.30
2023-03-06T07:49:24.983Z,7.10
2023-03-06T07:51:53.319Z,10.90
2023-03-06T07:54:21.649Z,12.10
2023-03-06T07:56:53.478Z,11.50
2023-03-06T07:59:22.158Z,7.50
2023-03-06T08:01:50.630Z,11.30
2023-03-06T08:07:00.185Z,12.70
2023-03-06T08:09:28.692Z,11.20
2023-03-06T08:11:57.066Z,8.40
2023-03-06T08:14:25.350Z,10.90
2023-03-06T08:16:56.968Z,10.40
2023-03-06T08:19:25.252Z,8.60
2023-03-06T08:21:53.551Z,6.80
2023-03-06T08:24:21.858Z,6.80
2023-03-06T08:26:50.279Z,9.00
2023-03-06T08:29:18.680Z,10.40
2023-03-06T08:31:54.721Z,8.60
2023-03-06T08:34:41.184Z,6.60
2023-03-06T08:37:09.679Z,10.30
2023-03-06T08:39:38.148Z,10.60
2023-03-06T08:42:06.511Z,8.50
2023-03-06T08:44:35.427Z,9.40
2023-03-06T08:47:04.734Z,8.70
2023-03-06T08:49:40.701Z,5.70
2023-03-06T08:52:09.069Z,6.40
2023-03-06T08:54:37.540Z,6.70
2023-03-06T08:57:06.880Z,6.20
2023-03-06T08:59:36.916Z,5.10
2023-03-06T09:02:07.567Z,4.50
2023-03-06T09:04:36.043Z,7.20
2023-03-06T09:07:05.073Z,7.80
2023-03-06T09:09:33.485Z,5.10
2023-03-06T09:12:01.842Z,5.80
2023-03-06T09:14:31.356Z,6.40
2023-03-06T09:17:00.551Z,5.00
2023-03-06T09:19:39.609Z,4.10
2023-03-06T09:22:11.007Z,4.50
2023-03-06T09:24:39.486Z,7.30
2023-03-06T09:27:07.777Z,7.00
2023-03-06T09:29:35.951Z,6.40
2023-03-06T09:32:04.535Z,6.80
2023-03-06T09:34:33.137Z,5.30
2023-03-06T09:37:05.037Z,6.60
2023-03-06T09:39:41.221Z,6.70
2023-03-06T09:42:16.445Z,4.40
2023-03-06T09:44:50.595Z,3.90
2023-03-06T09:47:49.871Z,3.50
2023-03-06T09:50:37.126Z,5.10
2023-03-06T09:53:31.730Z,5.20
2023-03-06T09:56:20.579Z,6.60
2023-03-06T09:59:03.991Z,6.90
2023-03-06T10:01:37.723Z,6.80
2023-03-06T10:04:29.278Z,6.30
2023-03-06T10:07:13.543Z,6.60
2023-03-06T10:09:45.430Z,4.60
2023-03-06T10:12:35.637Z,3.30
2023-03-06T10:15:41.633Z,4.70
2023-03-06T10:18:20.187Z,3.10
2023-03-06T10:21:07.418Z,3.20
2023-03-06T10:28:04.509Z,3.40
2023-03-06T10:31:28.807Z,4.80
2023-03-06T10:34:38.527Z,5.20
2023-03-06T10:37:22.052Z,3.80
2023-03-06T10:39:57.652Z,4.40
2023-03-06T10:42:27.025Z,5.10
2023-03-06T10:45:16.321Z,3.30
2023-03-06T10:47:44.988Z,4.90
2023-03-06T10:50:25.527Z,4.60
2023-03-06T10:53:05.172Z,4.40
2023-03-06T10:55:35.818Z,3.00
2023-03-06T10:58:30.621Z,3.40
2023-03-06T11:01:17.667Z,2.40
2023-03-06T11:03:46.345Z,3.00
2023-03-06T11:06:38.107Z,4.10
2023-03-06T11:09:17.170Z,5.10
2023-03-06T11:11:48.206Z,3.20
2023-03-06T11:14:23.171Z,4.20
2023-03-06T11:16:53.891Z,4.80
2023-03-06T11:19:29.829Z,3.60
2023-03-06T11:22:18.139Z,4.50
2023-03-06T11:24:50.627Z,4.90
2023-03-06T11:27:34.693Z,4.50
2023-03-06T11:30:09.649Z,4.80
2023-03-06T11:32:52.557Z,4.30
2023-03-06T11:37:59.590Z,5.30
2023-03-06T11:40:58.645Z,3.80
2023-03-06T11:43:48.833Z,3.40
2023-03-06T11:46:28.653Z,4.30
2023-03-06T11:49:15.575Z,5.00
2023-03-06T11:51:52.157Z,3.90
2023-03-06T11:54:20.396Z,5.40
2023-03-06T11:57:00.367Z,5.40
2023-03-06T11:59:47.368Z,5.40
2023-03-06T12:02:46.783Z,4.50
2023-03-06T12:05:28.370Z,4.10
2023-03-06T12:08:13.109Z,4.00
2023-03-06T12:10:51.741Z,3.30
2023-03-06T12:13:26.109Z,5.60
2023-03-06T12:16:08.453Z,4.00
2023-03-06T12:19:03.110Z,3.70
2023-03-06T12:22:01.696Z,4.20
2023-03-06T12:24:51.355Z,5.60
2023-03-06T12:27:33.851Z,4.30
2023-03-06T12:30:26.262Z,5.00
2023-03-06T12:33:15.280Z,3.20
2023-03-06T12:36:14.422Z,4.10
2023-03-06T12:39:05.813Z,5.40
2023-03-06T12:41:37.008Z,5.40
2023-03-06T12:44:33.192Z,5.20
2023-03-06T12:47:10.495Z,4.80
2023-03-06T12:49:51.831Z,8.00
2023-03-06T12:52:31.419Z,5.10
2023-03-06T12:55:01.829Z,5.80
2023-03-06T12:57:30.466Z,5.40
2023-03-06T12:59:58.641Z,5.60
2023-03-06T13:02:51.647Z,4.90
2023-03-06T13:05:30.978Z,5.20
2023-03-06T13:08:21.995Z,4.70
2023-03-06T13:11:27.978Z,5.20
2023-03-06T13:14:03.928Z,4.10
2023-03-06T13:16:34.694Z,4.70
2023-03-06T13:19:33.402Z,4.80
2023-03-06T13:22:27.936Z,3.30
2023-03-06T13:25:21.170Z,4.00
2023-03-06T13:27:52.420Z,1.60
2023-03-06T13:30:39.041Z,6.60
2023-03-06T13:33:37.154Z,4.70
2023-03-06T13:36:20.755Z,7.00
2023-03-06T13:38:48.848Z,5.20
2023-03-06T13:41:23.017Z,3.70
2023-03-06T13:43:54.529Z,5.70
2023-03-06T13:46:35.858Z,4.80
2023-03-06T13:49:13.028Z,7.90
2023-03-06T13:51:49.928Z,5.50
2023-03-06T13:54:36.229Z,4.70
2023-03-06T13:57:28.771Z,5.20
2023-03-06T14:00:15.734Z,4.30
2023-03-06T14:03:18.919Z,4.20
2023-03-06T14:05:49.698Z,5.00
2023-03-06T14:08:30.466Z,4.30
2023-03-06T14:11:22.463Z,7.30
2023-03-06T14:13:56.959Z,3.70
2023-03-06T14:16:47.464Z,4.00
2023-03-06T14:19:19.387Z,5.10
2023-03-06T14:21:49.234Z,5.40
2023-03-06T14:24:20.323Z,4.20
2023-03-06T14:26:51.402Z,4.10
2023-03-06T14:29:25.100Z,4.40
2023-03-06T14:31:58.636Z,3.60
2023-03-06T14:34:30.759Z,5.40
2023-03-06T14:37:05.673Z,4.80
2023-03-06T14:39:46.744Z,4.10
2023-03-06T14:42:21.392Z,6.50
2023-03-06T14:45:01.468Z,4.60
2023-03-06T14:47:32.318Z,5.30
2023-03-06T14:50:19.543Z,3.70
2023-03-06T14:52:58.966Z,7.10
2023-03-06T14:55:29.817Z,5.70
2023-03-06T14:58:22.811Z,4.00
2023-03-06T15:00:54.864Z,5.10
2023-03-06T15:03:35.345Z,6.30
2023-03-06T15:06:06.729Z,7.40
2023-03-06T15:08:39.372Z,4.80
2023-03-06T15:11:07.953Z,4.00
2023-03-06T15:13:36.158Z,6.10
2023-03-06T15:16:13.266Z,5.80
2023-03-06T15:19:03.012Z,5.60
2023-03-06T15:21:38.066Z,8.00
2023-03-06T15:24:42.048Z,8.30
2023-03-06T15:27:18.165Z,8.20
2023-03-06T15:29:46.565Z,7.90
2023-03-06T15:32:42.570Z,7.00
2023-03-06T15:35:28.915Z,6.70
2023-03-06T15:37:58.207Z,6.10
2023-03-06T15:40:30.845Z,4.50
2023-03-06T15:43:00.540Z,6.10
2023-03-06T15:45:30.262Z,3.60
2023-03-06T15:48:00.434Z,9.60
2023-03-06T15:50:30.292Z,9.70
2023-03-06T15:52:58.360Z,10.80
2023-03-06T15:55:26.549Z,11.80
2023-03-06T15:57:59.963Z,10.70
2023-03-06T16:00:31.476Z,12.90
2023-03-06T16:03:00.705Z,8.80
2023-03-06T16:05:29.601Z,9.20
2023-03-06T16:07:58.286Z,12.90
2023-03-06T16:10:30.663Z,11.30
2023-03-06T16:13:09.771Z,8.80
2023-03-06T16:15:47.062Z,15.60
2023-03-06T16:18:18.373Z,11.20
2023-03-06T16:20:47.107Z,10.00
2023-03-06T16:23:16.651Z,23.90
2023-03-06T16:25:49.120Z,34.30
2023-03-06T16:28:17.837Z,23.80
2023-03-06T16:30:46.191Z,15.50
2023-03-06T16:33:14.907Z,18.20
2023-03-06T16:35:46.566Z,22.20
2023-03-06T16:38:15.909Z,19.60
2023-03-06T16:40:44.170Z,11.90
2023-03-06T16:43:13.697Z,21.10
2023-03-06T16:45:42.711Z,26.50
2023-03-06T16:48:16.070Z,21.40
2023-03-06T16:50:44.975Z,19.30
2023-03-06T16:53:13.544Z,34.30
2023-03-06T16:55:42.034Z,20.70
2023-03-06T16:58:10.268Z,17.40
2023-03-06T17:00:38.648Z,17.10
2023-03-06T17:03:07.464Z,11.80
2023-03-06T17:05:38.681Z,18.50
2023-03-06T17:08:06.919Z,10.70
2023-03-06T17:10:35.969Z,8.00
2023-03-06T17:13:05.424Z,36.70
2023-03-06T17:15:33.752Z,39.10
2023-03-06T17:18:02.313Z,42.20
2023-03-06T17:20:30.470Z,45.10
2023-03-06T17:22:58.782Z,44.70
2023-03-06T17:25:26.860Z,26.20
2023-03-06T17:27:55.187Z,27.00
2023-03-06T17:30:23.575Z,25.20
2023-03-06T17:32:53.378Z,23.80
2023-03-06T17:35:21.470Z,14.60
2023-03-06T17:37:49.946Z,12.00
2023-03-06T17:40:18.351Z,17.50
2023-03-06T17:42:46.508Z,15.20
2023-03-06T17:45:14.836Z,20.90
2023-03-06T17:47:43.784Z,34.30
2023-03-06T17:50:12.215Z,20.30
2023-03-06T17:52:40.427Z,10.90
2023-03-06T17:55:09.089Z,18.00
2023-03-06T17:57:37.777Z,14.60
2023-03-06T18:00:07.012Z,17.00
2023-03-06T18:02:40.529Z,27.00
2023-03-06T18:05:09.544Z,17.40
2023-03-06T18:07:38.224Z,20.70
2023-03-06T18:10:07.001Z,18.40
2023-03-06T18:12:35.305Z,78.40
2023-03-06T18:15:04.145Z,25.60
2023-03-06T18:17:32.408Z,17.70
2023-03-06T18:20:00.549Z,20.10
2023-03-06T18:22:28.916Z,16.90
2023-03-06T18:24:57.029Z,12.30
2023-03-06T18:27:25.149Z,16.40
2023-03-06T18:29:55.688Z,47.50
2023-03-06T18:32:24.067Z,23.30
2023-03-06T18:34:52.362Z,28.10
2023-03-06T18:37:21.058Z,29.20
2023-03-06T18:39:49.563Z,25.60
2023-03-06T18:42:18.525Z,14.50
2023-03-06T18:44:48.228Z,12.00
2023-03-06T18:47:16.796Z,12.70
2023-03-06T18:49:46.030Z,12.50
2023-03-06T18:52:14.596Z,13.30
2023-03-06T18:54:42.930Z,19.30
2023-03-06T18:57:11.480Z,20.90
2023-03-06T18:59:39.893Z,18.10
2023-03-06T19:02:10.320Z,15.60
2023-03-06T19:04:38.725Z,14.30
2023-03-06T19:07:06.968Z,15.50
2023-03-06T19:09:35.252Z,20.40
2023-03-06T19:12:04.819Z,17.00
2023-03-06T19:14:33.194Z,14.70
2023-03-06T19:17:02.092Z,13.10
2023-03-06T19:19:30.316Z,23.10
2023-03-06T19:21:58.749Z,30.60
2023-03-06T19:24:27.266Z,22.80
2023-03-06T19:26:55.430Z,23.40
2023-03-06T19:29:23.693Z,24.10
2023-03-06T19:31:52.442Z,15.20
2023-03-06T19:34:20.828Z,12.90
2023-03-06T19:36:50.476Z,16.30
2023-03-06T19:39:18.782Z,24.50
2023-03-06T19:41:47.986Z,24.80
2023-03-06T19:44:16.936Z,14.40
2023-03-06T19:46:45.971Z,14.10
2023-03-06T19:49:18.044Z,14.00
2023-03-06T19:51:46.365Z,20.60
2023-03-06T19:54:14.677Z,22.40
2023-03-06T19:56:43.004Z,20.80
2023-03-06T19:59:11.174Z,22.00
2023-03-06T20:01:42.317Z,24.10
2023-03-06T20:04:10.806Z,18.60
2023-03-06T20:06:39.424Z,25.40
2023-03-06T20:09:09.304Z,21.90
2023-03-06T20:11:38.917Z,24.10
2023-03-06T20:14:08.927Z,21.60
2023-03-06T20:16:37.388Z,17.00
2023-03-06T20:19:06.670Z,16.90
2023-03-06T20:21:37.691Z,26.20
2023-03-06T20:24:08.079Z,19.30
2023-03-06T20:26:38.115Z,13.50
2023-03-06T20:29:06.586Z,16.20
2023-03-06T20:31:34.782Z,10.50
2023-03-06T20:34:04.115Z,15.40
2023-03-06T20:36:40.475Z,18.70
2023-03-06T20:39:13.255Z,27.40
2023-03-06T20:41:42.417Z,22.30
2023-03-06T20:44:15.083Z,22.90
2023-03-06T20:46:43.550Z,17.10
2023-03-06T20:49:13.499Z,19.30
2023-03-06T20:51:42.022Z,21.90
2023-03-06T20:54:13.233Z,18.00
2023-03-06T20:56:42.678Z,10.90
2023-03-06T20:59:12.513Z,8.90
2023-03-06T21:01:43.144Z,15.20
2023-03-06T21:04:16.077Z,19.90
2023-03-06T21:06:47.116Z,17.10
2023-03-06T21:09:17.460Z,12.60
2023-03-06T21:11:46.567Z,16.50
2023-03-06T21:14:15.707Z,15.80
2023-03-06T21:16:44.519Z,23.80
2023-03-06T21:19:12.972Z,15.00
2023-03-06T21:21:41.266Z,21.70
2023-03-06T21:24:09.512Z,24.80
2023-03-06T21:26:37.870Z,24.70
2023-03-06T21:29:06.206Z,21.40
2023-03-06T21:31:34.569Z,17.10
2023-03-06T21:34:05.065Z,17.00
2023-03-06T21:36:34.202Z,20.80
2023-03-06T21:39:06.216Z,18.90
2023-03-06T21:41:34.632Z,14.50
2023-03-06T21:44:05.175Z,16.80
2023-03-06T21:46:34.048Z,16.90
2023-03-06T21:49:04.783Z,11.90
2023-03-06T21:51:33.478Z,12.50
2023-03-06T21:54:02.993Z,12.70
2023-03-06T21:56:33.510Z,14.70
2023-03-06T21:59:02.078Z,18.00
2023-03-06T22:01:30.737Z,11.90
2023-03-06T22:04:00.228Z,13.00
2023-03-06T22:06:30.259Z,15.10
2023-03-06T22:09:00.511Z,11.50
2023-03-06T22:11:31.474Z,23.30
2023-03-06T22:14:00.052Z,18.30
2023-03-06T22:16:28.471Z,14.10
2023-03-06T22:18:56.946Z,21.60
2023-03-06T22:21:26.034Z,14.50
2023-03-06T22:23:58.648Z,12.70
2023-03-06T22:26:28.714Z,20.00
2023-03-06T22:28:57.549Z,24.00
2023-03-06T22:31:28.750Z,16.70
2023-03-06T22:33:59.441Z,12.90
2023-03-06T22:36:30.762Z,16.20
2023-03-06T22:39:01.197Z,9.10
2023-03-06T22:41:29.495Z,13.80
2023-03-06T22:43:59.190Z,15.30
2023-03-06T22:46:27.953Z,21.40
2023-03-06T22:48:57.573Z,22.00
2023-03-06T22:51:27.092Z,21.20
2023-03-06T22:53:55.580Z,21.30
2023-03-06T22:56:24.263Z,17.50
2023-03-06T22:58:52.434Z,11.60
2023-03-06T23:01:23.575Z,10.90
2023-03-06T23:03:54.790Z,10.70
2023-03-06T23:06:30.449Z,14.00
2023-03-06T23:09:04.619Z,10.70
2023-03-06T23:11:34.462Z,20.00
2023-03-06T23:14:21.358Z,11.30
2023-03-06T23:17:09.325Z,19.80
2023-03-06T23:19:56.446Z,12.60
2023-03-06T23:22:43.511Z,16.00
2023-03-06T23:25:30.377Z,19.50
2023-03-06T23:27:58.531Z,17.10
2023-03-06T23:30:26.745Z,16.00
2023-03-06T23:32:54.906Z,17.10
2023-03-06T23:35:23.134Z,14.30
2023-03-06T23:37:51.757Z,11.50
2023-03-06T23:40:20.007Z,9.50
2023-03-06T23:42:48.002Z,11.80
2023-03-06T23:45:16.339Z,17.70
2023-03-06T23:47:44.437Z,18.40
2023-03-06T23:50:12.709Z,18.20
2023-03-06T23:52:40.826Z,11.20
2023-03-06T23:55:09.221Z,6.80
2023-03-06T23:57:37.914Z,9.20
