createdAt,value
2023-04-29T00:02:21.712Z,100.00
2023-04-29T00:05:08.505Z,100.00
2023-04-29T00:07:40.052Z,100.00
2023-04-29T00:10:09.803Z,100.00
2023-04-29T00:15:32.341Z,100.00
2023-04-29T00:17:59.325Z,100.00
2023-04-29T00:20:32.141Z,100.00
2023-04-29T00:23:14.823Z,100.00
2023-04-29T00:28:22.238Z,100.00
2023-04-29T00:30:51.018Z,100.00
2023-04-29T00:41:28.111Z,100.00
2023-04-29T00:44:00.607Z,100.00
2023-04-29T00:46:34.441Z,100.00
2023-04-29T00:49:09.006Z,100.00
2023-04-29T00:51:38.519Z,100.00
2023-04-29T00:54:05.537Z,100.00
2023-04-29T00:56:49.750Z,100.00
2023-04-29T01:02:42.534Z,100.00
2023-04-29T01:05:18.723Z,100.00
2023-04-29T01:08:21.887Z,100.00
2023-04-29T01:10:55.161Z,100.00
2023-04-29T01:13:59.959Z,100.00
2023-04-29T01:16:47.964Z,100.00
2023-04-29T01:19:58.123Z,100.00
2023-04-29T01:22:26.072Z,100.00
2023-04-29T01:24:53.990Z,100.00
2023-04-29T01:27:58.722Z,100.00
2023-04-29T01:30:59.497Z,100.00
2023-04-29T01:33:45.740Z,100.00
2023-04-29T01:36:46.198Z,100.00
2023-04-29T01:39:43.804Z,100.00
2023-04-29T01:42:23.077Z,100.00
2023-04-29T01:44:55.338Z,100.00
2023-04-29T01:47:24.380Z,100.00
2023-04-29T01:49:51.331Z,100.00
2023-04-29T01:52:20.819Z,100.00
2023-04-29T01:54:47.748Z,100.00
2023-04-29T01:57:19.305Z,100.00
2023-04-29T01:59:46.608Z,100.00
2023-04-29T02:02:21.877Z,100.00
2023-04-29T02:04:54.668Z,100.00
2023-04-29T02:07:22.748Z,100.00
2023-04-29T02:09:50.167Z,100.00
2023-04-29T02:12:19.856Z,100.00
2023-04-29T02:14:49.005Z,100.00
2023-04-29T02:17:16.119Z,100.00
2023-04-29T02:19:50.217Z,100.00
2023-04-29T02:22:19.561Z,100.00
2023-04-29T02:24:48.799Z,100.00
2023-04-29T02:27:15.609Z,100.00
2023-04-29T02:29:42.484Z,100.00
2023-04-29T02:32:11.298Z,100.00
2023-04-29T02:34:40.604Z,100.00
2023-04-29T02:37:10.418Z,100.00
2023-04-29T02:39:39.725Z,100.00
2023-04-29T02:42:16.728Z,100.00
2023-04-29T02:44:44.246Z,100.00
2023-04-29T02:47:11.006Z,100.00
2023-04-29T02:49:40.182Z,100.00
2023-04-29T02:52:08.604Z,100.00
2023-04-29T02:54:37.396Z,100.00
2023-04-29T02:57:04.459Z,100.00
2023-04-29T02:59:31.642Z,100.00
2023-04-29T03:02:02.111Z,100.00
2023-04-29T03:04:34.487Z,100.00
2023-04-29T03:07:07.474Z,100.00
2023-04-29T03:09:37.115Z,100.00
2023-04-29T03:12:04.035Z,100.00
2023-04-29T03:14:33.157Z,100.00
2023-04-29T03:17:00.135Z,100.00
2023-04-29T03:19:28.270Z,100.00
2023-04-29T03:21:57.871Z,100.00
2023-04-29T03:24:25.841Z,100.00
2023-04-29T03:26:54.527Z,100.00
2023-04-29T03:29:37.278Z,100.00
2023-04-29T03:32:04.889Z,100.00
2023-04-29T03:34:33.567Z,100.00
2023-04-29T03:37:00.699Z,100.00
2023-04-29T03:39:35.875Z,100.00
2023-04-29T03:42:06.075Z,100.00
2023-04-29T03:44:39.683Z,100.00
2023-04-29T03:47:07.207Z,100.00
2023-04-29T03:49:34.708Z,100.00
2023-04-29T03:52:05.355Z,100.00
2023-04-29T03:54:32.656Z,100.00
2023-04-29T03:57:02.132Z,100.00
2023-04-29T03:59:29.038Z,100.00
2023-04-29T04:01:57.016Z,100.00
2023-04-29T04:04:31.129Z,100.00
2023-04-29T04:07:00.257Z,100.00
2023-04-29T04:09:27.273Z,100.00
2023-04-29T04:11:58.747Z,100.00
2023-04-29T04:14:30.385Z,100.00
2023-04-29T04:16:58.912Z,100.00
2023-04-29T04:19:37.415Z,100.00
2023-04-29T04:22:12.876Z,100.00
2023-04-29T04:24:44.919Z,100.00
2023-04-29T04:27:29.172Z,100.00
2023-04-29T04:30:20.835Z,100.00
2023-04-29T04:32:48.068Z,100.00
2023-04-29T04:35:19.836Z,100.00
2023-04-29T04:45:55.777Z,100.00
2023-04-29T04:48:34.304Z,100.00
2023-04-29T04:51:20.446Z,100.00
2023-04-29T04:53:48.162Z,100.00
2023-04-29T04:56:19.916Z,100.00
2023-04-29T04:58:51.049Z,100.00
2023-04-29T05:03:59.603Z,100.00
2023-04-29T05:06:35.710Z,100.00
2023-04-29T05:14:48.032Z,100.00
2023-04-29T05:25:54.277Z,100.00
2023-04-29T05:28:29.059Z,100.00
2023-04-29T05:31:16.426Z,100.00
2023-04-29T05:34:02.181Z,100.00
2023-04-29T05:40:00.680Z,100.00
2023-04-29T05:42:34.470Z,100.00
2023-04-29T05:47:44.409Z,100.00
2023-04-29T05:50:15.602Z,100.00
2023-04-29T05:55:41.154Z,100.00
2023-04-29T05:58:09.100Z,100.00
2023-04-29T06:01:29.733Z,100.00
2023-04-29T06:06:54.233Z,100.00
2023-04-29T06:12:08.537Z,100.00
2023-04-29T06:14:42.486Z,100.00
2023-04-29T06:17:13.562Z,100.00
2023-04-29T06:19:44.394Z,100.00
2023-04-29T06:22:12.552Z,98.40
2023-04-29T06:24:40.935Z,97.27
2023-04-29T06:27:10.415Z,95.22
2023-04-29T06:29:44.445Z,93.47
2023-04-29T06:37:37.089Z,85.57
2023-04-29T06:40:11.066Z,84.81
2023-04-29T06:45:30.921Z,79.39
2023-04-29T06:48:01.844Z,79.32
2023-04-29T06:50:32.134Z,82.33
2023-04-29T06:53:08.810Z,86.78
2023-04-29T06:58:44.514Z,95.07
2023-04-29T07:01:28.773Z,98.28
2023-04-29T07:04:01.658Z,98.40
2023-04-29T07:09:17.496Z,100.00
2023-04-29T07:14:40.301Z,100.00
2023-04-29T07:17:39.038Z,100.00
2023-04-29T07:24:15.257Z,100.00
2023-04-29T07:33:36.521Z,100.00
2023-04-29T07:44:39.348Z,100.00
2023-04-29T07:47:10.307Z,100.00
2023-04-29T07:53:18.498Z,100.00
2023-04-29T07:56:04.467Z,100.00
2023-04-29T08:04:15.625Z,100.00
2023-04-29T08:07:32.402Z,100.00
2023-04-29T08:19:35.339Z,100.00
2023-04-29T08:22:09.633Z,100.00
2023-04-29T08:24:36.693Z,100.00
2023-04-29T08:27:14.557Z,100.00
2023-04-29T08:29:44.915Z,100.00
2023-04-29T08:35:39.161Z,100.00
2023-04-29T08:47:04.848Z,100.00
2023-04-29T08:49:46.995Z,100.00
2023-04-29T08:53:01.817Z,100.00
2023-04-29T08:58:21.736Z,100.00
2023-04-29T09:00:54.706Z,100.00
2023-04-29T09:04:08.484Z,100.00
2023-04-29T09:06:45.772Z,100.00
2023-04-29T09:09:17.600Z,100.00
2023-04-29T09:18:42.977Z,100.00
2023-04-29T09:32:48.400Z,100.00
2023-04-29T09:35:41.962Z,100.00
2023-04-29T09:38:23.898Z,100.00
2023-04-29T10:22:52.700Z,100.00
2023-04-29T10:25:40.395Z,100.00
2023-04-29T10:28:22.706Z,100.00
2023-04-29T10:31:16.232Z,100.00
2023-04-29T10:46:53.697Z,92.01
2023-04-29T11:22:05.633Z,88.79
2023-04-29T11:25:13.969Z,91.16
2023-04-29T11:27:55.995Z,92.59
2023-04-29T11:30:25.726Z,91.35
2023-04-29T11:35:57.537Z,89.97
2023-04-29T11:56:28.338Z,82.82
2023-04-29T11:59:30.578Z,84.57
2023-04-29T12:11:33.176Z,85.25
2023-04-29T12:26:17.916Z,86.46
2023-04-29T12:45:31.411Z,85.65
2023-04-29T12:50:53.994Z,83.93
2023-04-29T12:56:47.244Z,84.98
2023-04-29T12:59:21.909Z,82.27
2023-04-29T13:05:05.116Z,78.52
2023-04-29T13:07:47.637Z,76.40
2023-04-29T13:13:05.755Z,76.74
2023-04-29T13:18:14.084Z,73.96
2023-04-29T13:59:41.699Z,79.93
2023-04-29T14:07:48.728Z,79.80
2023-04-29T14:10:39.535Z,81.72
2023-04-29T14:16:05.929Z,81.07
2023-04-29T14:21:16.686Z,78.83
2023-04-29T14:23:48.401Z,81.13
2023-04-29T14:32:14.908Z,83.03
2023-04-29T14:34:50.301Z,82.60
2023-04-29T14:37:20.455Z,83.89
2023-04-29T14:39:52.532Z,84.52
2023-04-29T14:42:33.534Z,86.46
2023-04-29T14:45:24.153Z,86.75
2023-04-29T14:48:02.967Z,86.43
2023-04-29T14:56:00.098Z,85.87
2023-04-29T14:58:29.764Z,86.22
2023-04-29T15:06:24.903Z,85.10
2023-04-29T15:16:57.956Z,87.23
2023-04-29T15:32:57.707Z,95.03
2023-04-29T15:35:29.662Z,96.75
2023-04-29T15:38:00.813Z,99.36
2023-04-29T15:40:33.300Z,100.00
2023-04-29T15:43:03.890Z,99.94
2023-04-29T15:53:54.094Z,100.00
2023-04-29T15:59:01.880Z,100.00
2023-04-29T16:01:36.564Z,100.00
2023-04-29T16:04:07.487Z,100.00
2023-04-29T16:06:43.447Z,100.00
2023-04-29T16:09:38.203Z,100.00
2023-04-29T16:12:10.520Z,100.00
2023-04-29T16:14:38.920Z,100.00
2023-04-29T16:17:31.724Z,100.00
2023-04-29T16:20:13.834Z,100.00
2023-04-29T16:22:41.370Z,100.00
2023-04-29T16:25:15.071Z,98.34
2023-04-29T16:27:42.873Z,98.87
2023-04-29T16:30:12.188Z,97.79
2023-04-29T16:32:43.093Z,99.23
2023-04-29T16:35:17.064Z,98.71
2023-04-29T16:37:48.444Z,97.82
2023-04-29T16:45:48.017Z,96.38
2023-04-29T16:51:44.984Z,94.38
2023-04-29T16:54:25.237Z,96.48
2023-04-29T17:11:13.647Z,98.39
2023-04-29T17:22:10.291Z,96.86
2023-04-29T17:52:55.916Z,100.00
2023-04-29T18:01:15.729Z,100.00
2023-04-29T18:04:07.425Z,100.00
2023-04-29T18:06:38.856Z,100.00
2023-04-29T18:15:20.717Z,98.49
2023-04-29T18:21:25.872Z,99.32
2023-04-29T18:26:52.130Z,100.00
2023-04-29T18:40:45.317Z,97.46
2023-04-29T18:44:26.181Z,97.62
2023-04-29T18:55:11.375Z,100.00
2023-04-29T18:57:40.752Z,100.00
2023-04-29T19:00:51.746Z,100.00
2023-04-29T19:03:38.922Z,100.00
2023-04-29T19:06:15.951Z,100.00
2023-04-29T19:09:05.507Z,100.00
2023-04-29T19:26:05.488Z,100.00
2023-04-29T19:39:33.856Z,100.00
2023-04-29T19:42:21.902Z,100.00
2023-04-29T19:58:27.329Z,100.00
2023-04-29T20:06:29.559Z,100.00
2023-04-29T20:09:12.331Z,100.00
2023-04-29T20:20:13.307Z,100.00
2023-04-29T20:23:06.975Z,100.00
2023-04-29T20:31:08.753Z,100.00
2023-04-29T20:33:46.928Z,100.00
2023-04-29T20:38:55.715Z,100.00
2023-04-29T20:41:43.144Z,100.00
2023-04-29T20:47:07.890Z,100.00
2023-04-29T20:49:38.260Z,100.00
2023-04-29T20:57:40.733Z,100.00
2023-04-29T21:00:11.587Z,100.00
2023-04-29T21:02:40.961Z,100.00
2023-04-29T21:05:10.266Z,100.00
2023-04-29T21:07:37.423Z,100.00
2023-04-29T21:10:10.012Z,100.00
2023-04-29T21:12:40.934Z,100.00
2023-04-29T21:15:21.731Z,100.00
2023-04-29T21:17:48.754Z,100.00
2023-04-29T21:20:20.141Z,100.00
2023-04-29T21:22:49.100Z,100.00
2023-04-29T21:28:10.720Z,100.00
2023-04-29T21:30:38.153Z,100.00
2023-04-29T21:33:18.307Z,100.00
2023-04-29T21:38:46.230Z,100.00
2023-04-29T21:44:19.089Z,100.00
2023-04-29T21:50:09.164Z,100.00
2023-04-29T21:52:44.159Z,100.00
2023-04-29T21:58:09.069Z,100.00
2023-04-29T22:00:59.900Z,100.00
2023-04-29T22:03:27.932Z,100.00
2023-04-29T22:08:42.471Z,100.00
2023-04-29T22:11:09.334Z,100.00
2023-04-29T22:13:38.004Z,100.00
2023-04-29T22:16:11.051Z,100.00
2023-04-29T22:18:40.261Z,100.00
2023-04-29T22:21:07.431Z,100.00
2023-04-29T22:23:37.312Z,100.00
2023-04-29T22:26:06.429Z,100.00
2023-04-29T22:28:34.364Z,100.00
2023-04-29T22:31:08.089Z,100.00
2023-04-29T22:33:43.005Z,100.00
2023-04-29T22:36:13.703Z,100.00
2023-04-29T22:38:47.390Z,100.00
2023-04-29T22:41:17.676Z,100.00
2023-04-29T22:43:44.335Z,100.00
2023-04-29T22:49:04.027Z,100.00
2023-04-29T22:51:34.509Z,100.00
2023-04-29T22:54:02.336Z,100.00
2023-04-29T22:56:35.439Z,100.00
2023-04-29T22:59:02.551Z,100.00
2023-04-29T23:04:18.607Z,100.00
2023-04-29T23:09:30.498Z,100.00
2023-04-29T23:12:03.382Z,100.00
2023-04-29T23:14:38.476Z,100.00
2023-04-29T23:17:14.049Z,100.00
2023-04-29T23:19:48.441Z,100.00
2023-04-29T23:22:19.429Z,100.00
2023-04-29T23:24:48.112Z,100.00
2023-04-29T23:27:19.646Z,100.00
2023-04-29T23:29:50.947Z,100.00
2023-04-29T23:32:21.392Z,100.00
2023-04-29T23:34:55.884Z,100.00
2023-04-29T23:37:25.435Z,100.00
2023-04-29T23:42:35.326Z,100.00
2023-04-29T23:45:06.496Z,100.00
2023-04-29T23:47:36.634Z,100.00
2023-04-29T23:50:04.909Z,100.00
2023-04-29T23:52:34.820Z,100.00
2023-04-29T23:55:12.095Z,100.00
2023-04-29T23:57:44.869Z,100.00
