createdAt,value
2022-09-17T00:00:13.263Z,1011.37
2022-09-17T00:01:13.451Z,1011.43
2022-09-17T00:02:23.452Z,1011.38
2022-09-17T00:03:13.894Z,1011.38
2022-09-17T00:04:13.632Z,1011.41
2022-09-17T00:05:13.763Z,1011.36
2022-09-17T00:06:20.107Z,1011.35
2022-09-17T00:07:13.856Z,1011.39
2022-09-17T00:08:13.857Z,1011.40
2022-09-17T00:09:14.256Z,1011.41
2022-09-17T00:10:13.217Z,1011.39
2022-09-17T00:11:13.335Z,1011.39
2022-09-17T00:13:13.498Z,1011.39
2022-09-17T00:14:13.637Z,1011.45
2022-09-17T00:15:13.849Z,1011.41
2022-09-17T00:16:14.252Z,1011.41
2022-09-17T00:17:13.186Z,1011.45
2022-09-17T00:18:13.188Z,1011.51
2022-09-17T00:19:13.541Z,1011.48
2022-09-17T00:20:13.593Z,1011.51
2022-09-17T00:21:13.661Z,1011.50
2022-09-17T00:22:13.527Z,1011.48
2022-09-17T00:23:13.578Z,1011.49
2022-09-17T00:24:14.194Z,1011.50
2022-09-17T00:25:13.241Z,1011.47
2022-09-17T00:26:13.334Z,1011.46
2022-09-17T00:27:13.724Z,1011.47
2022-09-17T00:28:18.854Z,1011.48
2022-09-17T00:29:13.945Z,1011.48
2022-09-17T00:30:13.033Z,1011.46
2022-09-17T00:31:13.293Z,1011.41
2022-09-17T00:32:13.536Z,1011.39
2022-09-17T00:33:13.845Z,1011.41
2022-09-17T00:34:13.939Z,1011.45
2022-09-17T00:35:12.977Z,1011.54
2022-09-17T00:36:13.147Z,1011.47
2022-09-17T00:37:13.001Z,1011.50
2022-09-17T00:38:13.070Z,1011.47
2022-09-17T00:39:13.268Z,1011.46
2022-09-17T00:40:13.224Z,1011.50
2022-09-17T00:41:13.345Z,1011.49
2022-09-17T00:42:13.607Z,1011.47
2022-09-17T00:43:13.483Z,1011.50
2022-09-17T00:44:13.578Z,1011.53
2022-09-17T00:45:13.582Z,1011.48
2022-09-17T00:46:13.653Z,1011.49
2022-09-17T00:47:13.905Z,1011.48
2022-09-17T00:48:12.862Z,1011.48
2022-09-17T00:49:14.292Z,1011.50
2022-09-17T00:50:13.361Z,1011.52
2022-09-17T00:51:13.408Z,1011.52
2022-09-17T00:52:13.625Z,1011.52
2022-09-17T00:53:13.558Z,1011.50
2022-09-17T00:54:13.642Z,1011.52
2022-09-17T00:55:13.587Z,1011.51
2022-09-17T00:56:13.852Z,1011.54
2022-09-17T00:57:14.378Z,1011.56
2022-09-17T00:58:13.320Z,1011.59
2022-09-17T00:59:13.291Z,1011.61
2022-09-17T01:00:13.448Z,1011.60
2022-09-17T01:01:13.750Z,1011.61
2022-09-17T01:02:13.941Z,1011.61
2022-09-17T01:03:12.896Z,1011.61
2022-09-17T01:04:13.265Z,1011.65
2022-09-17T01:05:13.394Z,1011.65
2022-09-17T01:06:13.997Z,1011.60
2022-09-17T01:07:13.120Z,1011.61
2022-09-17T01:08:13.322Z,1011.61
2022-09-17T01:09:13.429Z,1011.65
2022-09-17T01:10:13.580Z,1011.63
2022-09-17T01:11:13.614Z,1011.64
2022-09-17T01:12:23.942Z,1011.58
2022-09-17T01:13:12.810Z,1011.58
2022-09-17T01:14:13.847Z,1011.58
2022-09-17T01:15:14.258Z,1011.58
2022-09-17T01:16:13.250Z,1011.58
2022-09-17T01:17:13.653Z,1011.62
2022-09-17T01:18:13.632Z,1011.57
2022-09-17T01:19:13.750Z,1011.60
2022-09-17T01:20:13.925Z,1011.61
2022-09-17T01:21:12.933Z,1011.62
2022-09-17T01:22:12.986Z,1011.58
2022-09-17T01:23:12.914Z,1011.61
2022-09-17T01:24:12.962Z,1011.58
2022-09-17T01:25:12.947Z,1011.63
2022-09-17T01:26:13.092Z,1011.63
2022-09-17T01:27:13.232Z,1011.62
2022-09-17T01:28:13.291Z,1011.60
2022-09-17T01:29:13.465Z,1011.62
2022-09-17T01:30:13.642Z,1011.64
2022-09-17T01:31:13.646Z,1011.64
2022-09-17T01:32:13.786Z,1011.61
2022-09-17T01:33:14.282Z,1011.64
2022-09-17T01:34:13.369Z,1011.61
2022-09-17T01:35:13.261Z,1011.65
2022-09-17T01:36:13.355Z,1011.63
2022-09-17T01:37:13.758Z,1011.63
2022-09-17T01:38:14.035Z,1011.63
2022-09-17T01:39:13.062Z,1011.63
2022-09-17T01:40:13.384Z,1011.60
2022-09-17T01:41:13.442Z,1011.60
2022-09-17T01:42:13.334Z,1011.65
2022-09-17T01:43:13.755Z,1011.63
2022-09-17T01:44:13.894Z,1011.67
2022-09-17T01:45:12.877Z,1011.65
2022-09-17T01:46:13.913Z,1011.66
2022-09-17T01:47:14.281Z,1011.66
2022-09-17T01:48:14.091Z,1011.65
2022-09-17T01:49:13.211Z,1011.62
2022-09-17T01:50:13.089Z,1011.65
2022-09-17T01:51:13.079Z,1011.65
2022-09-17T01:52:13.121Z,1011.66
2022-09-17T01:53:13.423Z,1011.68
2022-09-17T01:54:13.399Z,1011.68
2022-09-17T01:55:13.464Z,1011.69
2022-09-17T01:56:18.512Z,1011.75
2022-09-17T01:57:13.484Z,1011.72
2022-09-17T01:58:13.523Z,1011.69
2022-09-17T01:59:13.865Z,1011.73
2022-09-17T02:00:14.010Z,1011.74
2022-09-17T02:01:13.322Z,1011.69
2022-09-17T02:02:13.657Z,1011.70
2022-09-17T02:03:13.689Z,1011.72
2022-09-17T02:04:14.103Z,1011.75
2022-09-17T02:05:13.077Z,1011.78
2022-09-17T02:06:12.988Z,1011.72
2022-09-17T02:07:12.962Z,1011.74
2022-09-17T02:08:12.868Z,1011.78
2022-09-17T02:09:15.459Z,1011.82
2022-09-17T02:10:13.676Z,1011.78
2022-09-17T02:11:13.737Z,1011.78
2022-09-17T02:12:13.614Z,1011.78
2022-09-17T02:13:13.687Z,1011.79
2022-09-17T02:14:13.743Z,1011.75
2022-09-17T02:15:13.613Z,1011.77
2022-09-17T02:16:13.472Z,1011.76
2022-09-17T02:17:13.396Z,1011.76
2022-09-17T02:18:13.413Z,1011.80
2022-09-17T02:19:23.400Z,1011.79
2022-09-17T02:20:13.310Z,1011.80
2022-09-17T02:21:13.128Z,1011.76
2022-09-17T02:22:12.957Z,1011.76
2022-09-17T02:23:12.780Z,1011.79
2022-09-17T02:24:13.790Z,1011.84
2022-09-17T02:25:13.977Z,1011.81
2022-09-17T02:26:12.945Z,1011.79
2022-09-17T02:27:13.224Z,1011.76
2022-09-17T02:28:18.354Z,1011.75
2022-09-17T02:29:13.331Z,1011.72
2022-09-17T02:30:13.484Z,1011.75
2022-09-17T02:31:13.832Z,1011.77
2022-09-17T02:32:12.977Z,1011.75
2022-09-17T02:33:12.855Z,1011.75
2022-09-17T02:34:13.803Z,1011.74
2022-09-17T02:35:13.830Z,1011.71
2022-09-17T02:36:24.212Z,1011.73
2022-09-17T02:37:13.290Z,1011.74
2022-09-17T02:38:13.337Z,1011.71
2022-09-17T02:39:13.361Z,1011.67
2022-09-17T02:40:13.308Z,1011.72
2022-09-17T02:41:13.253Z,1011.72
2022-09-17T02:42:13.356Z,1011.73
2022-09-17T02:43:13.294Z,1011.77
2022-09-17T02:44:13.296Z,1011.79
2022-09-17T02:45:13.259Z,1011.74
2022-09-17T02:46:13.491Z,1011.79
2022-09-17T02:47:23.969Z,1011.82
2022-09-17T02:48:12.867Z,1011.84
2022-09-17T02:49:13.761Z,1011.83
2022-09-17T02:50:13.719Z,1011.81
2022-09-17T02:51:13.823Z,1011.81
2022-09-17T02:52:19.117Z,1011.78
2022-09-17T02:53:13.416Z,1011.78
2022-09-17T02:54:23.700Z,1011.82
2022-09-17T02:55:13.629Z,1011.82
2022-09-17T02:56:13.613Z,1011.83
2022-09-17T02:57:13.600Z,1011.89
2022-09-17T02:58:34.147Z,1011.87
2022-09-17T02:59:12.976Z,1011.89
2022-09-17T03:00:13.187Z,1011.87
2022-09-17T03:01:13.218Z,1011.87
2022-09-17T03:02:15.083Z,1011.87
2022-09-17T03:03:13.137Z,1011.85
2022-09-17T03:04:13.283Z,1011.82
2022-09-17T03:05:13.151Z,1011.87
2022-09-17T03:07:13.400Z,1011.84
2022-09-17T03:08:14.987Z,1011.87
2022-09-17T03:09:13.245Z,1011.89
2022-09-17T03:10:13.291Z,1011.86
2022-09-17T03:11:13.180Z,1011.87
2022-09-17T03:12:19.062Z,1011.85
2022-09-17T03:13:13.172Z,1011.82
2022-09-17T03:14:13.078Z,1011.87
2022-09-17T03:15:18.247Z,1011.89
2022-09-17T03:16:18.286Z,1011.92
2022-09-17T03:17:13.276Z,1011.89
2022-09-17T03:18:13.264Z,1011.88
2022-09-17T03:19:13.313Z,1011.84
2022-09-17T03:20:13.488Z,1011.85
2022-09-17T03:21:13.301Z,1011.92
2022-09-17T03:22:18.304Z,1011.88
2022-09-17T03:23:13.122Z,1011.92
2022-09-17T03:24:13.037Z,1011.90
2022-09-17T03:25:13.024Z,1011.94
2022-09-17T03:26:12.948Z,1011.93
2022-09-17T03:27:13.017Z,1011.98
2022-09-17T03:28:18.615Z,1011.89
2022-09-17T03:29:13.640Z,1011.98
2022-09-17T03:30:13.785Z,1011.94
2022-09-17T03:31:13.848Z,1011.95
2022-09-17T03:32:14.530Z,1011.96
2022-09-17T03:33:13.799Z,1011.95
2022-09-17T03:34:13.935Z,1011.94
2022-09-17T03:35:12.850Z,1011.99
2022-09-17T03:36:13.906Z,1011.95
2022-09-17T03:37:12.893Z,1011.92
2022-09-17T03:38:17.906Z,1011.92
2022-09-17T03:39:13.037Z,1011.91
2022-09-17T03:40:13.336Z,1011.89
2022-09-17T03:41:13.370Z,1011.95
2022-09-17T03:42:13.587Z,1011.93
2022-09-17T03:43:13.683Z,1011.96
2022-09-17T03:44:13.599Z,1011.92
2022-09-17T03:45:13.604Z,1011.94
2022-09-17T03:46:13.649Z,1012.03
2022-09-17T03:47:13.561Z,1011.99
2022-09-17T03:48:13.591Z,1012.02
2022-09-17T03:49:13.552Z,1011.99
2022-09-17T03:50:13.598Z,1012.03
2022-09-17T03:51:13.656Z,1012.01
2022-09-17T03:52:13.755Z,1012.04
2022-09-17T03:53:13.888Z,1012.06
2022-09-17T03:54:19.174Z,1012.04
2022-09-17T03:55:18.771Z,1012.09
2022-09-17T03:56:13.875Z,1012.07
2022-09-17T03:57:13.810Z,1012.07
2022-09-17T03:58:13.935Z,1012.10
2022-09-17T03:59:18.008Z,1012.09
2022-09-17T04:00:12.965Z,1012.09
2022-09-17T04:01:12.900Z,1012.09
2022-09-17T04:02:13.651Z,1012.10
2022-09-17T04:03:14.540Z,1012.08
2022-09-17T04:04:14.073Z,1012.11
2022-09-17T04:05:13.033Z,1012.13
2022-09-17T04:06:13.173Z,1012.10
2022-09-17T04:07:13.108Z,1012.11
2022-09-17T04:08:13.513Z,1012.08
2022-09-17T04:09:13.429Z,1012.09
2022-09-17T04:10:13.680Z,1012.04
2022-09-17T04:11:18.797Z,1012.07
2022-09-17T04:12:13.994Z,1012.08
2022-09-17T04:13:13.242Z,1012.14
2022-09-17T04:14:13.177Z,1012.11
2022-09-17T04:15:13.370Z,1012.14
2022-09-17T04:16:13.599Z,1012.14
2022-09-17T04:17:23.810Z,1012.12
2022-09-17T04:18:13.701Z,1012.12
2022-09-17T04:19:13.791Z,1012.13
2022-09-17T04:20:13.704Z,1012.12
2022-09-17T04:21:17.877Z,1012.10
2022-09-17T04:22:13.881Z,1012.08
2022-09-17T04:23:14.018Z,1012.13
2022-09-17T04:24:12.990Z,1012.06
2022-09-17T04:25:13.103Z,1012.10
2022-09-17T04:26:13.128Z,1012.11
2022-09-17T04:27:13.239Z,1012.15
2022-09-17T04:28:13.129Z,1012.16
2022-09-17T04:29:13.200Z,1012.16
2022-09-17T04:30:13.105Z,1012.12
2022-09-17T04:31:13.089Z,1012.15
2022-09-17T04:32:13.306Z,1012.18
2022-09-17T04:33:13.514Z,1012.18
2022-09-17T04:34:13.475Z,1012.17
2022-09-17T04:35:13.615Z,1012.19
2022-09-17T04:36:13.559Z,1012.20
2022-09-17T04:37:13.646Z,1012.20
2022-09-17T04:38:13.535Z,1012.20
2022-09-17T04:39:13.519Z,1012.19
2022-09-17T04:40:13.743Z,1012.19
2022-09-17T04:41:14.888Z,1012.19
2022-09-17T04:42:41.429Z,1012.21
2022-09-17T04:43:13.522Z,1012.23
2022-09-17T04:44:13.965Z,1012.23
2022-09-17T04:45:13.298Z,1012.23
2022-09-17T04:46:13.315Z,1012.24
2022-09-17T04:47:13.210Z,1012.22
2022-09-17T04:48:13.250Z,1012.29
2022-09-17T04:49:13.337Z,1012.24
2022-09-17T04:50:23.246Z,1012.25
2022-09-17T04:51:13.353Z,1012.23
2022-09-17T04:52:13.448Z,1012.23
2022-09-17T04:53:13.338Z,1012.22
2022-09-17T04:54:13.475Z,1012.24
2022-09-17T04:55:13.619Z,1012.22
2022-09-17T04:56:13.588Z,1012.27
2022-09-17T04:57:14.179Z,1012.24
2022-09-17T04:58:13.255Z,1012.26
2022-09-17T04:59:13.389Z,1012.23
2022-09-17T05:00:13.894Z,1012.29
2022-09-17T05:01:12.812Z,1012.25
2022-09-17T05:02:14.707Z,1012.30
2022-09-17T05:03:13.730Z,1012.32
2022-09-17T05:04:13.956Z,1012.33
2022-09-17T05:05:18.020Z,1012.35
2022-09-17T05:06:13.592Z,1012.34
2022-09-17T05:07:14.144Z,1012.37
2022-09-17T05:08:18.374Z,1012.33
2022-09-17T05:09:13.496Z,1012.36
2022-09-17T05:10:13.520Z,1012.37
2022-09-17T05:11:14.085Z,1012.38
2022-09-17T05:12:13.162Z,1012.39
2022-09-17T05:13:13.178Z,1012.37
2022-09-17T05:14:13.092Z,1012.32
2022-09-17T05:15:13.201Z,1012.33
2022-09-17T05:16:13.695Z,1012.33
2022-09-17T05:17:14.039Z,1012.35
2022-09-17T05:18:13.755Z,1012.42
2022-09-17T05:19:13.847Z,1012.39
2022-09-17T05:20:13.954Z,1012.39
2022-09-17T05:21:13.254Z,1012.44
2022-09-17T05:22:21.508Z,1012.39
2022-09-17T05:23:13.868Z,1012.39
2022-09-17T05:24:13.958Z,1012.42
2022-09-17T05:25:13.286Z,1012.39
2022-09-17T05:26:13.589Z,1012.39
2022-09-17T05:27:13.557Z,1012.42
2022-09-17T05:28:13.749Z,1012.48
2022-09-17T05:29:14.049Z,1012.44
2022-09-17T05:30:13.331Z,1012.47
2022-09-17T05:31:13.404Z,1012.46
2022-09-17T05:32:13.598Z,1012.47
2022-09-17T05:33:13.707Z,1012.46
2022-09-17T05:34:18.867Z,1012.52
2022-09-17T05:35:14.052Z,1012.48
2022-09-17T05:36:13.282Z,1012.50
2022-09-17T05:37:13.385Z,1012.54
2022-09-17T05:38:13.322Z,1012.52
2022-09-17T05:39:13.453Z,1012.56
2022-09-17T05:40:13.499Z,1012.51
2022-09-17T05:41:13.823Z,1012.48
2022-09-17T05:42:13.782Z,1012.48
2022-09-17T05:43:13.714Z,1012.48
2022-09-17T05:44:17.875Z,1012.52
2022-09-17T05:45:13.593Z,1012.52
2022-09-17T05:46:13.747Z,1012.54
2022-09-17T05:47:13.968Z,1012.48
2022-09-17T05:48:12.967Z,1012.45
2022-09-17T05:49:13.443Z,1012.48
2022-09-17T05:50:13.440Z,1012.49
2022-09-17T05:51:13.825Z,1012.48
2022-09-17T05:52:14.172Z,1012.48
2022-09-17T05:53:13.159Z,1012.49
2022-09-17T05:54:13.510Z,1012.52
2022-09-17T05:55:13.537Z,1012.50
2022-09-17T05:56:14.350Z,1012.54
2022-09-17T05:57:13.486Z,1012.52
2022-09-17T05:58:13.562Z,1012.56
2022-09-17T05:59:13.619Z,1012.52
2022-09-17T06:00:13.509Z,1012.55
2022-09-17T06:01:13.539Z,1012.58
2022-09-17T06:02:14.141Z,1012.61
2022-09-17T06:03:13.378Z,1012.65
2022-09-17T06:04:13.618Z,1012.69
2022-09-17T06:05:13.894Z,1012.64
2022-09-17T06:06:17.804Z,1012.71
2022-09-17T06:07:13.811Z,1012.72
2022-09-17T06:08:13.896Z,1012.71
2022-09-17T06:09:12.767Z,1012.72
2022-09-17T06:10:13.666Z,1012.70
2022-09-17T06:11:13.810Z,1012.67
2022-09-17T06:12:13.961Z,1012.78
2022-09-17T06:13:13.133Z,1012.76
2022-09-17T06:14:12.902Z,1012.81
2022-09-17T06:15:13.527Z,1012.82
2022-09-17T06:16:13.485Z,1012.84
2022-09-17T06:17:13.506Z,1012.86
2022-09-17T06:18:13.649Z,1012.86
2022-09-17T06:19:13.714Z,1012.88
2022-09-17T06:20:13.786Z,1012.91
2022-09-17T06:21:13.857Z,1012.93
2022-09-17T06:22:14.074Z,1012.98
2022-09-17T06:23:15.953Z,1012.99
2022-09-17T06:24:13.080Z,1012.97
2022-09-17T06:25:13.228Z,1012.95
2022-09-17T06:26:13.127Z,1013.01
2022-09-17T06:27:13.402Z,1013.04
2022-09-17T06:28:13.234Z,1013.04
2022-09-17T06:29:13.522Z,1013.03
2022-09-17T06:30:13.744Z,1013.00
2022-09-17T06:31:13.760Z,1013.03
2022-09-17T06:32:13.858Z,1013.00
2022-09-17T06:33:13.855Z,1013.06
2022-09-17T06:34:14.139Z,1013.08
2022-09-17T06:35:13.261Z,1013.05
2022-09-17T06:36:14.705Z,1013.09
2022-09-17T06:37:12.993Z,1013.07
2022-09-17T06:38:13.329Z,1013.07
2022-09-17T06:39:13.360Z,1013.13
2022-09-17T06:40:13.380Z,1013.10
2022-09-17T06:41:13.445Z,1013.09
2022-09-17T06:42:18.607Z,1013.09
2022-09-17T06:43:18.740Z,1013.09
2022-09-17T06:44:13.592Z,1013.11
2022-09-17T06:45:16.733Z,1013.08
2022-09-17T06:46:12.978Z,1013.06
2022-09-17T06:47:13.278Z,1013.10
2022-09-17T06:48:13.660Z,1013.09
2022-09-17T06:49:13.581Z,1013.11
2022-09-17T06:50:13.800Z,1013.11
2022-09-17T06:51:14.077Z,1013.14
2022-09-17T06:52:12.950Z,1013.13
2022-09-17T06:53:13.048Z,1013.11
2022-09-17T06:54:13.394Z,1013.13
2022-09-17T06:55:13.392Z,1013.15
2022-09-17T06:56:13.455Z,1013.16
2022-09-17T06:57:13.601Z,1013.18
2022-09-17T06:58:13.552Z,1013.19
2022-09-17T06:59:14.064Z,1013.23
2022-09-17T07:00:12.900Z,1013.19
2022-09-17T07:01:13.229Z,1013.23
2022-09-17T07:02:13.283Z,1013.17
2022-09-17T07:03:13.545Z,1013.16
2022-09-17T07:04:14.068Z,1013.24
2022-09-17T07:05:13.125Z,1013.23
2022-09-17T07:06:13.572Z,1013.27
2022-09-17T07:07:13.577Z,1013.21
2022-09-17T07:08:13.519Z,1013.24
2022-09-17T07:09:13.379Z,1013.19
2022-09-17T07:10:13.296Z,1013.17
2022-09-17T07:11:13.463Z,1013.24
2022-09-17T07:12:13.545Z,1013.21
2022-09-17T07:13:13.589Z,1013.25
2022-09-17T07:14:13.555Z,1013.23
2022-09-17T07:15:13.565Z,1013.24
2022-09-17T07:16:13.532Z,1013.24
2022-09-17T07:17:13.578Z,1013.21
2022-09-17T07:18:13.815Z,1013.22
2022-09-17T07:19:18.774Z,1013.26
2022-09-17T07:20:13.667Z,1013.17
2022-09-17T07:21:13.589Z,1013.19
2022-09-17T07:22:13.510Z,1013.18
2022-09-17T07:23:14.643Z,1013.18
2022-09-17T07:24:14.163Z,1013.16
2022-09-17T07:25:13.168Z,1013.21
2022-09-17T07:26:13.483Z,1013.22
2022-09-17T07:27:13.861Z,1013.17
2022-09-17T07:28:15.158Z,1013.22
2022-09-17T07:29:13.284Z,1013.24
2022-09-17T07:30:13.879Z,1013.25
2022-09-17T07:31:16.338Z,1013.24
2022-09-17T07:32:12.817Z,1013.20
2022-09-17T07:33:14.440Z,1013.23
2022-09-17T07:34:13.854Z,1013.20
2022-09-17T07:35:13.745Z,1013.21
2022-09-17T07:36:13.774Z,1013.23
2022-09-17T07:37:13.883Z,1013.24
2022-09-17T07:38:14.702Z,1013.26
2022-09-17T07:39:14.400Z,1013.27
2022-09-17T07:40:13.699Z,1013.28
2022-09-17T07:41:14.124Z,1013.22
2022-09-17T07:42:13.451Z,1013.24
2022-09-17T07:43:13.591Z,1013.24
2022-09-17T07:44:13.987Z,1013.26
2022-09-17T07:45:13.096Z,1013.28
2022-09-17T07:46:13.366Z,1013.22
2022-09-17T07:47:13.590Z,1013.24
2022-09-17T07:48:13.497Z,1013.22
2022-09-17T07:49:13.942Z,1013.21
2022-09-17T07:50:13.151Z,1013.21
2022-09-17T07:51:13.204Z,1013.24
2022-09-17T07:52:13.687Z,1013.20
2022-09-17T07:53:13.570Z,1013.13
2022-09-17T07:54:13.561Z,1013.23
2022-09-17T07:55:13.644Z,1013.28
2022-09-17T07:56:13.984Z,1013.33
2022-09-17T07:57:13.150Z,1013.33
2022-09-17T07:58:13.467Z,1013.30
2022-09-17T07:59:13.803Z,1013.28
2022-09-17T08:00:13.064Z,1013.27
2022-09-17T08:01:13.318Z,1013.24
2022-09-17T08:02:13.743Z,1013.26
2022-09-17T08:03:13.225Z,1013.24
2022-09-17T08:04:13.807Z,1013.25
2022-09-17T08:05:14.017Z,1013.29
2022-09-17T08:06:13.315Z,1013.28
2022-09-17T08:07:13.425Z,1013.26
2022-09-17T08:08:14.895Z,1013.27
2022-09-17T08:09:13.884Z,1013.38
2022-09-17T08:10:13.991Z,1013.30
2022-09-17T08:11:13.243Z,1013.32
2022-09-17T08:12:13.248Z,1013.31
2022-09-17T08:13:13.325Z,1013.32
2022-09-17T08:14:13.673Z,1013.27
2022-09-17T08:15:13.575Z,1013.35
2022-09-17T08:16:13.751Z,1013.28
2022-09-17T08:17:18.995Z,1013.31
2022-09-17T08:18:13.843Z,1013.21
2022-09-17T08:19:13.885Z,1013.27
2022-09-17T08:20:14.276Z,1013.27
2022-09-17T08:21:13.234Z,1013.26
2022-09-17T08:22:13.157Z,1013.29
2022-09-17T08:23:13.056Z,1013.27
2022-09-17T08:24:13.990Z,1013.29
2022-09-17T08:25:13.035Z,1013.34
2022-09-17T08:26:18.395Z,1013.27
2022-09-17T08:27:13.334Z,1013.26
2022-09-17T08:28:13.535Z,1013.28
2022-09-17T08:29:13.401Z,1013.22
2022-09-17T08:30:13.530Z,1013.23
2022-09-17T08:31:13.460Z,1013.23
2022-09-17T08:32:13.654Z,1013.23
2022-09-17T08:33:13.599Z,1013.23
2022-09-17T08:34:13.405Z,1013.15
2022-09-17T08:35:13.549Z,1013.25
2022-09-17T08:36:13.896Z,1013.21
2022-09-17T08:37:13.096Z,1013.25
2022-09-17T08:38:13.157Z,1013.23
2022-09-17T08:39:13.569Z,1013.18
2022-09-17T08:40:13.873Z,1013.26
2022-09-17T08:41:12.858Z,1013.23
2022-09-17T08:42:14.437Z,1013.20
2022-09-17T08:43:13.368Z,1013.37
2022-09-17T08:44:13.515Z,1013.37
2022-09-17T08:45:13.513Z,1013.34
2022-09-17T08:46:13.535Z,1013.34
2022-09-17T08:47:13.765Z,1013.41
2022-09-17T08:48:14.347Z,1013.28
2022-09-17T08:49:13.270Z,1013.39
2022-09-17T08:50:13.345Z,1013.44
2022-09-17T08:51:13.683Z,1013.43
2022-09-17T08:52:13.867Z,1013.35
2022-09-17T08:53:13.951Z,1013.35
2022-09-17T08:54:13.041Z,1013.44
2022-09-17T08:55:13.208Z,1013.39
2022-09-17T08:56:13.375Z,1013.37
2022-09-17T08:57:13.690Z,1013.49
2022-09-17T08:58:14.053Z,1013.41
2022-09-17T08:59:13.200Z,1013.44
2022-09-17T09:00:13.424Z,1013.48
2022-09-17T09:01:13.629Z,1013.35
2022-09-17T09:02:14.122Z,1013.39
2022-09-17T09:03:13.340Z,1013.34
2022-09-17T09:04:13.589Z,1013.38
2022-09-17T09:05:13.514Z,1013.43
2022-09-17T09:06:13.426Z,1013.36
2022-09-17T09:07:13.391Z,1013.41
2022-09-17T09:08:13.427Z,1013.44
2022-09-17T09:09:13.542Z,1013.37
2022-09-17T09:10:13.687Z,1013.33
2022-09-17T09:11:13.630Z,1013.36
2022-09-17T09:12:13.925Z,1013.30
2022-09-17T09:13:13.122Z,1013.35
2022-09-17T09:14:13.126Z,1013.37
2022-09-17T09:15:13.058Z,1013.32
2022-09-17T09:16:13.146Z,1013.33
2022-09-17T09:17:13.271Z,1013.37
2022-09-17T09:18:13.094Z,1013.29
2022-09-17T09:19:13.523Z,1013.29
2022-09-17T09:20:13.643Z,1013.30
2022-09-17T09:21:13.675Z,1013.32
2022-09-17T09:22:13.597Z,1013.35
2022-09-17T09:23:13.781Z,1013.32
2022-09-17T09:24:13.913Z,1013.28
2022-09-17T09:25:12.834Z,1013.29
2022-09-17T09:26:13.724Z,1013.28
2022-09-17T09:27:13.686Z,1013.29
2022-09-17T09:28:14.739Z,1013.32
2022-09-17T09:29:14.998Z,1013.29
2022-09-17T09:30:13.140Z,1013.31
2022-09-17T09:31:13.186Z,1013.27
2022-09-17T09:32:16.520Z,1013.30
2022-09-17T09:33:13.516Z,1013.22
2022-09-17T09:34:13.454Z,1013.24
2022-09-17T09:35:13.376Z,1013.19
2022-09-17T09:36:13.590Z,1013.27
2022-09-17T09:37:13.902Z,1013.29
2022-09-17T09:38:12.825Z,1013.25
2022-09-17T09:39:14.097Z,1013.32
2022-09-17T09:40:13.220Z,1013.37
2022-09-17T09:41:13.283Z,1013.38
2022-09-17T09:42:13.307Z,1013.34
2022-09-17T09:43:13.242Z,1013.37
2022-09-17T09:44:13.548Z,1013.34
2022-09-17T09:45:13.649Z,1013.32
2022-09-17T09:46:14.751Z,1013.34
2022-09-17T09:47:13.737Z,1013.34
2022-09-17T09:48:13.946Z,1013.33
2022-09-17T09:49:13.959Z,1013.27
2022-09-17T09:50:13.683Z,1013.30
2022-09-17T09:51:13.566Z,1013.32
2022-09-17T09:52:13.645Z,1013.35
2022-09-17T09:53:13.514Z,1013.42
2022-09-17T09:54:13.459Z,1013.40
2022-09-17T09:55:13.489Z,1013.30
2022-09-17T09:56:13.467Z,1013.37
2022-09-17T09:57:13.587Z,1013.36
2022-09-17T09:58:13.659Z,1013.36
2022-09-17T09:59:14.176Z,1013.41
2022-09-17T10:00:13.424Z,1013.48
2022-09-17T10:01:13.532Z,1013.36
2022-09-17T10:02:13.807Z,1013.38
2022-09-17T10:03:13.795Z,1013.32
2022-09-17T10:04:14.285Z,1013.37
2022-09-17T10:05:13.203Z,1013.37
2022-09-17T10:06:13.181Z,1013.27
2022-09-17T10:07:13.791Z,1013.26
2022-09-17T10:08:13.700Z,1013.29
2022-09-17T10:09:13.771Z,1013.35
2022-09-17T10:10:13.969Z,1013.27
2022-09-17T10:11:12.823Z,1013.26
2022-09-17T10:12:14.275Z,1013.36
2022-09-17T10:13:13.216Z,1013.30
2022-09-17T10:14:13.501Z,1013.32
2022-09-17T10:15:13.546Z,1013.31
2022-09-17T10:16:13.915Z,1013.34
2022-09-17T10:17:12.929Z,1013.30
2022-09-17T10:18:12.805Z,1013.27
2022-09-17T10:19:14.209Z,1013.29
2022-09-17T10:20:13.325Z,1013.28
2022-09-17T10:21:13.232Z,1013.34
2022-09-17T10:22:13.146Z,1013.23
2022-09-17T10:23:13.143Z,1013.25
2022-09-17T10:24:13.124Z,1013.11
2022-09-17T10:25:13.077Z,1013.20
2022-09-17T10:26:13.726Z,1013.35
2022-09-17T10:27:13.912Z,1013.25
2022-09-17T10:28:14.301Z,1013.24
2022-09-17T10:29:13.194Z,1013.19
2022-09-17T10:30:13.140Z,1013.29
2022-09-17T10:31:13.041Z,1013.18
2022-09-17T10:32:12.999Z,1013.12
2022-09-17T10:33:13.040Z,1013.15
2022-09-17T10:34:13.180Z,1013.12
2022-09-17T10:35:13.129Z,1013.25
2022-09-17T10:36:13.187Z,1013.20
2022-09-17T10:37:13.411Z,1013.14
2022-09-17T10:38:13.704Z,1013.24
2022-09-17T10:39:13.799Z,1013.13
2022-09-17T10:40:14.140Z,1013.21
2022-09-17T10:41:13.253Z,1013.03
2022-09-17T10:42:13.374Z,1013.08
2022-09-17T10:43:13.281Z,1013.07
2022-09-17T10:44:13.317Z,1013.05
2022-09-17T10:45:13.372Z,1013.09
2022-09-17T10:46:13.711Z,1013.05
2022-09-17T10:47:13.880Z,1013.12
2022-09-17T10:48:14.328Z,1013.11
2022-09-17T10:49:13.286Z,1013.01
2022-09-17T10:50:13.396Z,1013.12
2022-09-17T10:51:13.266Z,1013.01
2022-09-17T10:52:13.168Z,1013.03
2022-09-17T10:53:13.572Z,1012.89
2022-09-17T10:54:13.783Z,1012.98
2022-09-17T10:55:13.834Z,1012.97
2022-09-17T10:56:13.740Z,1012.94
2022-09-17T10:57:14.124Z,1012.98
2022-09-17T10:58:13.046Z,1013.00
2022-09-17T10:59:12.927Z,1013.00
2022-09-17T11:00:13.223Z,1013.03
2022-09-17T11:01:13.494Z,1013.00
2022-09-17T11:02:13.784Z,1013.15
2022-09-17T11:03:13.865Z,1013.10
2022-09-17T11:04:14.513Z,1013.10
2022-09-17T11:05:13.671Z,1013.24
2022-09-17T11:06:14.634Z,1013.07
2022-09-17T11:07:13.654Z,1013.10
2022-09-17T11:08:13.701Z,1013.14
2022-09-17T11:09:13.753Z,1013.08
2022-09-17T11:10:13.607Z,1013.15
2022-09-17T11:11:13.750Z,1013.13
2022-09-17T11:12:14.142Z,1013.18
2022-09-17T11:13:13.068Z,1013.17
2022-09-17T11:14:13.231Z,1013.30
2022-09-17T11:15:13.529Z,1013.20
2022-09-17T11:16:13.574Z,1013.12
2022-09-17T11:17:13.520Z,1013.23
2022-09-17T11:18:13.566Z,1013.42
2022-09-17T11:19:13.642Z,1013.36
2022-09-17T11:20:13.604Z,1013.26
2022-09-17T11:21:13.513Z,1013.21
2022-09-17T11:22:13.407Z,1013.19
2022-09-17T11:23:13.871Z,1013.14
2022-09-17T11:24:13.917Z,1013.34
2022-09-17T11:25:12.742Z,1013.34
2022-09-17T11:26:14.115Z,1013.39
2022-09-17T11:27:13.109Z,1013.24
2022-09-17T11:28:13.115Z,1013.27
2022-09-17T11:29:13.228Z,1013.24
2022-09-17T11:30:13.211Z,1013.30
2022-09-17T11:31:13.190Z,1013.23
2022-09-17T11:32:13.125Z,1013.31
2022-09-17T11:33:13.078Z,1013.28
2022-09-17T11:34:13.070Z,1013.22
2022-09-17T11:35:13.149Z,1013.21
2022-09-17T11:36:13.056Z,1013.23
2022-09-17T11:37:13.095Z,1013.18
2022-09-17T11:38:13.285Z,1013.26
2022-09-17T11:39:13.323Z,1013.15
2022-09-17T11:40:13.713Z,1013.15
2022-09-17T11:41:14.949Z,1013.20
2022-09-17T11:42:12.752Z,1013.20
2022-09-17T11:43:13.645Z,1013.20
2022-09-17T11:44:13.928Z,1013.22
2022-09-17T11:45:12.847Z,1013.17
2022-09-17T11:46:13.905Z,1013.14
2022-09-17T11:47:12.862Z,1013.21
2022-09-17T11:48:14.093Z,1013.24
2022-09-17T11:49:13.295Z,1013.19
2022-09-17T11:50:13.387Z,1013.30
2022-09-17T11:51:13.555Z,1013.32
2022-09-17T11:52:13.721Z,1013.20
2022-09-17T11:53:13.782Z,1013.14
2022-09-17T11:54:13.758Z,1013.15
2022-09-17T11:55:14.325Z,1013.13
2022-09-17T11:56:13.419Z,1013.17
2022-09-17T11:57:13.364Z,1012.97
2022-09-17T11:58:15.558Z,1013.01
2022-09-17T11:59:13.793Z,1012.98
2022-09-17T12:00:14.163Z,1012.88
2022-09-17T12:01:13.020Z,1013.00
2022-09-17T12:02:13.306Z,1013.01
2022-09-17T12:03:13.427Z,1013.04
2022-09-17T12:04:13.459Z,1013.26
2022-09-17T12:05:13.837Z,1013.05
2022-09-17T12:06:14.029Z,1013.01
2022-09-17T12:07:13.026Z,1013.16