createdAt,value
2019-01-17T00:01:05.975Z,8.07
2019-01-17T00:03:19.941Z,6.77
2019-01-17T00:05:31.335Z,6.53
2019-01-17T00:07:45.007Z,6.50
2019-01-17T00:10:04.175Z,6.67
2019-01-17T00:12:19.895Z,6.37
2019-01-17T00:15:10.495Z,7.03
2019-01-17T00:17:26.021Z,9.37
2019-01-17T00:19:36.935Z,7.30
2019-01-17T00:21:53.455Z,7.20
2019-01-17T00:24:05.815Z,6.60
2019-01-17T00:26:18.343Z,6.40
2019-01-17T00:28:30.815Z,6.37
2019-01-17T00:30:51.974Z,6.77
2019-01-17T00:33:11.215Z,6.40
2019-01-17T00:35:39.418Z,6.13
2019-01-17T00:38:07.742Z,7.10
2019-01-17T00:40:23.575Z,6.70
2019-01-17T00:42:35.615Z,6.53
2019-01-17T00:44:47.424Z,7.97
2019-01-17T00:46:56.175Z,6.60
2019-01-17T00:49:08.496Z,6.17
2019-01-17T00:51:33.823Z,6.33
2019-01-17T00:53:54.839Z,6.93
2019-01-17T00:56:10.896Z,6.93
2019-01-17T00:58:27.856Z,6.70
2019-01-17T01:00:44.662Z,6.93
2019-01-17T01:03:00.535Z,6.87
2019-01-17T01:05:16.783Z,7.97
2019-01-17T01:07:29.535Z,7.17
2019-01-17T01:09:43.016Z,7.50
2019-01-17T01:12:06.415Z,7.73
2019-01-17T01:14:18.335Z,8.63
2019-01-17T01:16:33.655Z,7.83
2019-01-17T01:18:53.063Z,7.97
2019-01-17T01:21:12.704Z,9.77
2019-01-17T01:23:29.177Z,9.77
2019-01-17T01:25:45.136Z,8.97
2019-01-17T01:28:16.970Z,9.60
2019-01-17T01:30:33.096Z,9.47
2019-01-17T01:32:51.818Z,9.67
2019-01-17T01:35:07.215Z,8.83
2019-01-17T01:37:20.725Z,9.70
2019-01-17T01:39:37.535Z,9.40
2019-01-17T01:41:57.217Z,9.23
2019-01-17T01:44:15.796Z,10.37
2019-01-17T01:46:28.575Z,9.43
2019-01-17T01:48:32.655Z,9.00
2019-01-17T01:50:44.375Z,9.07
2019-01-17T01:53:02.095Z,9.00
2019-01-17T01:54:56.255Z,9.53
2019-01-17T01:56:50.015Z,8.73
2019-01-17T01:58:44.139Z,9.20
2019-01-17T02:00:38.095Z,9.87
2019-01-17T02:02:32.335Z,8.50
2019-01-17T02:04:24.416Z,8.70
2019-01-17T02:06:18.081Z,8.37
2019-01-17T02:08:12.495Z,9.23
2019-01-17T02:10:06.590Z,9.47
2019-01-17T02:12:00.495Z,8.27
2019-01-17T02:13:54.414Z,8.30
2019-01-17T02:15:48.375Z,8.20
2019-01-17T02:17:42.096Z,8.97
2019-01-17T02:19:36.615Z,8.97
2019-01-17T02:21:30.298Z,7.83
2019-01-17T02:23:23.978Z,7.80
2019-01-17T02:25:17.974Z,9.10
2019-01-17T02:27:11.895Z,7.73
2019-01-17T02:29:05.666Z,7.27
2019-01-17T02:30:59.697Z,7.97
2019-01-17T02:32:54.777Z,8.73
2019-01-17T02:34:48.976Z,8.17
2019-01-17T02:36:42.818Z,8.20
2019-01-17T02:38:36.743Z,7.80
2019-01-17T02:40:30.375Z,7.43
2019-01-17T02:42:24.018Z,8.17
2019-01-17T02:44:17.856Z,7.93
2019-01-17T02:46:11.855Z,7.40
2019-01-17T02:48:06.375Z,7.30
2019-01-17T02:50:00.307Z,7.47
2019-01-17T02:51:54.424Z,8.27
2019-01-17T02:53:48.455Z,8.03
2019-01-17T02:55:42.015Z,6.97
2019-01-17T02:57:35.695Z,8.10
2019-01-17T02:59:29.685Z,7.67
2019-01-17T03:01:23.774Z,7.23
2019-01-17T03:03:17.495Z,7.50
2019-01-17T03:05:11.384Z,7.47
2019-01-17T03:07:05.296Z,7.03
2019-01-17T03:08:59.415Z,7.30
2019-01-17T03:10:53.023Z,8.23
2019-01-17T03:12:47.144Z,7.87
2019-01-17T03:14:40.903Z,7.70
2019-01-17T03:16:34.895Z,8.17
2019-01-17T03:18:28.781Z,7.07
2019-01-17T03:20:22.896Z,7.67
2019-01-17T03:22:17.377Z,7.13
2019-01-17T03:24:11.057Z,7.50
2019-01-17T03:26:05.018Z,7.73
2019-01-17T03:27:58.814Z,7.93
2019-01-17T03:29:52.697Z,8.20
2019-01-17T03:31:46.459Z,8.70
2019-01-17T03:33:40.537Z,7.97
2019-01-17T03:35:34.176Z,8.23
2019-01-17T03:37:27.976Z,8.60
2019-01-17T03:39:22.023Z,7.80
2019-01-17T03:41:15.796Z,8.40
2019-01-17T03:43:10.545Z,9.10
2019-01-17T03:45:06.264Z,9.37
2019-01-17T03:47:00.076Z,9.80
2019-01-17T03:48:54.496Z,8.93
2019-01-17T03:50:48.302Z,10.30
2019-01-17T03:52:42.499Z,10.40
2019-01-17T03:54:36.057Z,10.10
2019-01-17T03:56:29.979Z,8.93
2019-01-17T03:58:23.658Z,8.97
2019-01-17T04:00:20.615Z,9.47
2019-01-17T04:02:14.420Z,10.80
2019-01-17T04:04:08.255Z,10.00
2019-01-17T04:06:02.135Z,9.10
2019-01-17T04:07:56.335Z,8.70
2019-01-17T04:09:50.345Z,9.90
2019-01-17T04:11:44.295Z,9.50
2019-01-17T04:13:38.178Z,11.13
2019-01-17T04:15:32.655Z,9.70
2019-01-17T04:17:26.575Z,10.30
2019-01-17T04:19:20.577Z,10.30
2019-01-17T04:21:14.295Z,8.80
2019-01-17T04:23:08.134Z,10.93
2019-01-17T04:25:01.863Z,11.40
2019-01-17T04:26:55.615Z,10.10
2019-01-17T04:28:51.138Z,10.80
2019-01-17T04:30:45.414Z,9.30
2019-01-17T04:32:39.134Z,10.33
2019-01-17T04:34:33.256Z,10.77
2019-01-17T04:36:27.618Z,10.57
2019-01-17T04:38:21.376Z,10.20
2019-01-17T04:40:15.537Z,11.23
2019-01-17T04:42:09.461Z,11.30
2019-01-17T04:44:03.296Z,11.47
2019-01-17T04:45:57.016Z,12.03
2019-01-17T04:47:51.175Z,11.27
2019-01-17T04:49:45.098Z,10.03
2019-01-17T04:51:39.063Z,10.07
2019-01-17T04:53:33.294Z,13.17
2019-01-17T04:55:27.976Z,12.13
2019-01-17T04:57:22.061Z,11.30
2019-01-17T04:59:16.055Z,10.93
2019-01-17T05:01:10.014Z,10.43
2019-01-17T05:03:03.774Z,9.70
2019-01-17T05:04:58.542Z,9.80
2019-01-17T05:06:52.375Z,11.83
2019-01-17T05:08:46.175Z,10.07
2019-01-17T05:10:40.415Z,9.77
2019-01-17T05:12:34.175Z,9.47
2019-01-17T05:14:27.976Z,9.87
2019-01-17T05:16:21.735Z,10.00
2019-01-17T05:18:15.579Z,9.70
2019-01-17T05:20:12.616Z,10.37
2019-01-17T05:22:06.297Z,10.47
2019-01-17T05:24:00.223Z,10.33
2019-01-17T05:25:53.886Z,9.83
2019-01-17T05:27:47.566Z,10.30
2019-01-17T05:29:42.694Z,9.57
2019-01-17T05:31:36.623Z,8.57
2019-01-17T05:33:30.655Z,10.67
2019-01-17T05:35:24.335Z,11.10
2019-01-17T05:37:18.055Z,10.70
2019-01-17T05:39:16.367Z,9.90
2019-01-17T05:41:10.743Z,12.87
2019-01-17T05:43:04.255Z,10.47
2019-01-17T05:44:57.905Z,10.17
2019-01-17T05:46:51.895Z,11.80
2019-01-17T05:48:47.015Z,10.47
2019-01-17T05:50:41.215Z,10.63
2019-01-17T05:52:35.015Z,10.10
2019-01-17T05:54:30.815Z,10.73
2019-01-17T05:56:24.537Z,9.70
2019-01-17T05:58:18.335Z,10.90
2019-01-17T06:00:21.703Z,9.53
2019-01-17T06:02:15.304Z,9.17
2019-01-17T06:04:09.135Z,10.07
2019-01-17T06:06:03.136Z,9.03
2019-01-17T06:07:57.696Z,9.53
2019-01-17T06:09:52.559Z,9.90
2019-01-17T06:11:46.214Z,9.27
2019-01-17T06:13:40.254Z,9.83
2019-01-17T06:15:35.116Z,10.63
2019-01-17T06:17:28.937Z,9.67
2019-01-17T06:19:22.775Z,10.47
2019-01-17T06:21:16.662Z,9.07
2019-01-17T06:23:11.295Z,9.47
2019-01-17T06:25:05.903Z,9.67
2019-01-17T06:26:59.950Z,9.10
2019-01-17T06:28:53.597Z,9.53
2019-01-17T06:30:49.775Z,9.70
2019-01-17T06:32:43.762Z,9.23
2019-01-17T06:34:37.577Z,8.70
2019-01-17T06:36:31.296Z,9.43
2019-01-17T06:38:25.174Z,8.57
2019-01-17T06:40:31.939Z,8.77
2019-01-17T06:42:25.536Z,9.13
2019-01-17T06:44:20.413Z,8.90
2019-01-17T06:46:15.615Z,13.93
2019-01-17T06:48:09.535Z,11.53
2019-01-17T06:50:03.747Z,10.70
2019-01-17T06:51:57.535Z,9.10
2019-01-17T06:53:51.682Z,12.77
2019-01-17T06:55:45.414Z,13.10
2019-01-17T06:57:38.695Z,11.00
2019-01-17T06:59:33.135Z,22.47
2019-01-17T07:01:27.335Z,22.80
2019-01-17T07:03:21.135Z,14.47
2019-01-17T07:05:14.814Z,17.00
2019-01-17T07:07:08.630Z,11.40
2019-01-17T07:09:02.297Z,12.50
2019-01-17T07:10:57.277Z,10.77
2019-01-17T07:12:51.321Z,14.10
2019-01-17T07:14:44.840Z,16.50
2019-01-17T07:16:39.062Z,9.60
2019-01-17T07:18:32.846Z,8.37
2019-01-17T07:20:28.735Z,9.87
2019-01-17T07:22:23.176Z,16.43
2019-01-17T07:24:17.088Z,12.97
2019-01-17T07:26:11.075Z,13.90
2019-01-17T07:28:04.543Z,9.83
2019-01-17T07:29:58.682Z,8.93
2019-01-17T07:31:52.615Z,8.67
2019-01-17T07:33:46.135Z,7.50
2019-01-17T07:35:40.975Z,8.20
2019-01-17T07:37:34.917Z,9.30
2019-01-17T07:39:28.534Z,8.57
2019-01-17T07:41:22.521Z,8.30
2019-01-17T07:43:16.535Z,7.77
2019-01-17T07:45:15.023Z,9.97
2019-01-17T07:47:09.119Z,7.57
2019-01-17T07:49:03.342Z,13.40
2019-01-17T07:50:57.719Z,9.50
2019-01-17T07:52:52.382Z,7.97
2019-01-17T07:54:46.877Z,8.37
2019-01-17T07:56:40.685Z,8.37
2019-01-17T07:58:34.695Z,7.77
2019-01-17T08:00:28.154Z,10.43
2019-01-17T08:02:24.079Z,8.03
2019-01-17T08:04:17.495Z,6.83
2019-01-17T08:06:11.234Z,7.30
2019-01-17T08:08:05.438Z,16.43
2019-01-17T08:09:59.415Z,10.73
2019-01-17T08:11:53.226Z,8.63
2019-01-17T08:13:46.923Z,12.03
2019-01-17T08:15:40.871Z,7.80
2019-01-17T08:17:34.446Z,14.63
2019-01-17T08:19:28.606Z,9.77
2019-01-17T08:21:22.462Z,13.57
2019-01-17T08:23:16.340Z,10.43
2019-01-17T08:25:11.062Z,12.30
2019-01-17T08:27:04.775Z,15.67
2019-01-17T08:28:58.934Z,10.73
2019-01-17T08:30:52.610Z,8.90
2019-01-17T08:32:46.375Z,8.40
2019-01-17T08:34:40.238Z,9.17
2019-01-17T08:36:34.036Z,7.43
2019-01-17T08:38:28.015Z,7.57
2019-01-17T08:40:34.131Z,6.60
2019-01-17T08:42:28.015Z,7.87
2019-01-17T08:44:22.286Z,8.63
2019-01-17T08:46:16.176Z,7.97
2019-01-17T08:48:09.615Z,7.80
2019-01-17T08:50:03.694Z,7.80
2019-01-17T08:51:57.340Z,9.07
2019-01-17T08:53:51.721Z,7.93
2019-01-17T08:55:46.210Z,9.33
2019-01-17T08:57:40.136Z,6.83
2019-01-17T08:59:34.928Z,7.60
2019-01-17T09:01:28.795Z,8.40
2019-01-17T09:03:22.725Z,7.33
2019-01-17T09:05:16.602Z,8.33
2019-01-17T09:07:10.381Z,9.70
2019-01-17T09:09:06.777Z,6.63
2019-01-17T09:11:00.527Z,8.17
2019-01-17T09:12:54.575Z,8.40
2019-01-17T09:14:48.406Z,7.80
2019-01-17T09:16:42.256Z,7.33
2019-01-17T09:18:36.055Z,11.43
2019-01-17T09:20:29.895Z,9.60
2019-01-17T09:22:23.356Z,7.97
2019-01-17T09:24:17.186Z,8.07
2019-01-17T09:26:11.520Z,9.57
2019-01-17T09:28:05.454Z,9.23
2019-01-17T09:29:59.215Z,9.97
2019-01-17T09:31:52.863Z,8.30
2019-01-17T09:33:46.375Z,8.93
2019-01-17T09:35:40.114Z,9.47
2019-01-17T09:37:33.560Z,10.37
2019-01-17T09:41:31.580Z,8.40
2019-01-17T09:43:27.209Z,8.43
2019-01-17T09:45:20.357Z,8.87
2019-01-17T09:47:14.160Z,8.83
2019-01-17T09:49:07.461Z,8.53
2019-01-17T09:51:00.996Z,9.53
2019-01-17T09:52:54.900Z,8.33
2019-01-17T09:54:48.336Z,8.67
2019-01-17T09:56:41.985Z,9.07
2019-01-17T09:58:35.332Z,8.30
2019-01-17T10:00:32.646Z,9.37
2019-01-17T10:02:26.419Z,15.97
2019-01-17T10:04:19.821Z,9.53
2019-01-17T10:06:13.041Z,10.23
2019-01-17T10:08:06.382Z,7.83
2019-01-17T10:10:01.310Z,9.50
2019-01-17T10:11:55.100Z,8.37
2019-01-17T10:13:50.380Z,7.20
2019-01-17T10:15:54.139Z,8.87
2019-01-17T10:18:47.710Z,6.03
2019-01-17T10:21:52.491Z,6.63
2019-01-17T10:24:41.879Z,9.67
2019-01-17T10:27:48.485Z,7.70
2019-01-17T10:30:50.097Z,6.00
2019-01-17T10:33:24.134Z,6.93
2019-01-17T10:35:42.944Z,7.87
2019-01-17T10:38:39.007Z,7.93
2019-01-17T10:41:49.666Z,7.00
2019-01-17T10:44:17.543Z,8.03
2019-01-17T10:47:11.418Z,6.13
2019-01-17T10:50:07.284Z,9.87
2019-01-17T10:52:51.807Z,8.50
2019-01-17T10:55:27.467Z,8.17
2019-01-17T10:58:15.279Z,8.40
2019-01-17T11:00:52.272Z,7.40
2019-01-17T11:03:51.040Z,5.60
2019-01-17T11:06:38.850Z,7.83
2019-01-17T11:09:44.115Z,7.30
2019-01-17T11:12:22.157Z,6.83
2019-01-17T11:15:15.607Z,8.23
2019-01-17T11:18:17.369Z,5.67
2019-01-17T11:21:13.217Z,8.00
2019-01-17T11:24:06.746Z,7.53
2019-01-17T11:26:34.328Z,7.90
2019-01-17T11:29:12.938Z,8.17
2019-01-17T11:31:47.968Z,5.37
2019-01-17T11:34:47.947Z,6.90
2019-01-17T11:37:38.556Z,7.10
2019-01-17T11:40:18.057Z,5.00
2019-01-17T11:43:04.379Z,5.23
2019-01-17T11:45:28.840Z,7.20
2019-01-17T11:48:29.156Z,6.77
2019-01-17T11:51:07.625Z,7.40
2019-01-17T11:53:43.413Z,6.97
2019-01-17T11:56:33.459Z,6.57
2019-01-17T11:59:36.291Z,6.37
2019-01-17T12:01:56.280Z,6.73
2019-01-17T12:04:36.974Z,6.83
2019-01-17T12:06:30.377Z,7.00
2019-01-17T12:08:23.782Z,7.97
2019-01-17T12:10:17.103Z,7.63
2019-01-17T12:12:11.466Z,5.77
2019-01-17T12:14:04.674Z,8.07
2019-01-17T12:15:59.537Z,14.27
2019-01-17T12:17:52.839Z,7.77
2019-01-17T12:19:47.436Z,9.37
2019-01-17T12:21:41.142Z,4.97
2019-01-17T12:23:35.713Z,5.67
2019-01-17T12:25:29.173Z,5.87
2019-01-17T12:27:23.262Z,4.43
2019-01-17T12:29:16.789Z,6.40
2019-01-17T12:31:09.825Z,6.57
2019-01-17T12:33:04.832Z,5.87
2019-01-17T12:34:59.136Z,6.30
2019-01-17T12:36:52.590Z,5.20
2019-01-17T12:38:47.467Z,6.70
2019-01-17T12:40:40.746Z,5.97
2019-01-17T12:42:34.275Z,6.03
2019-01-17T12:44:27.747Z,5.13
2019-01-17T12:46:21.571Z,5.87
2019-01-17T12:48:14.867Z,6.00
2019-01-17T12:50:16.710Z,5.93
2019-01-17T12:52:10.212Z,5.90
2019-01-17T12:54:04.837Z,6.63
2019-01-17T12:55:59.748Z,6.13
2019-01-17T12:57:53.205Z,6.43
2019-01-17T12:59:47.612Z,6.33
2019-01-17T13:01:40.980Z,6.00
2019-01-17T13:03:34.434Z,6.37
2019-01-17T13:05:28.525Z,5.83
2019-01-17T13:07:21.746Z,6.57
2019-01-17T13:09:15.648Z,6.43
2019-01-17T13:11:09.275Z,6.37
2019-01-17T13:13:02.678Z,7.20
2019-01-17T13:14:57.434Z,7.80
2019-01-17T13:16:50.763Z,8.17
2019-01-17T13:18:44.077Z,5.97
2019-01-17T13:20:37.678Z,8.10
2019-01-17T13:22:31.101Z,6.33
2019-01-17T13:24:24.412Z,7.60
2019-01-17T13:26:18.017Z,7.13
2019-01-17T13:28:11.303Z,6.10
2019-01-17T13:30:08.871Z,7.47
2019-01-17T13:32:02.476Z,8.23
2019-01-17T13:33:55.791Z,9.10
2019-01-17T13:35:50.418Z,8.90
2019-01-17T13:37:45.128Z,10.67
2019-01-17T13:39:38.418Z,8.83
2019-01-17T13:41:33.641Z,17.90
2019-01-17T13:43:27.046Z,8.07
2019-01-17T13:45:22.321Z,22.40
2019-01-17T13:47:15.739Z,13.50
2019-01-17T13:49:09.273Z,14.60
2019-01-17T13:51:02.603Z,6.40
2019-01-17T13:52:56.073Z,7.00
2019-01-17T13:54:49.453Z,7.13
2019-01-17T13:56:43.203Z,7.30
2019-01-17T13:58:36.536Z,4.87
2019-01-17T14:00:30.208Z,5.90
2019-01-17T14:02:23.643Z,10.10
2019-01-17T14:04:16.886Z,6.37
2019-01-17T14:06:10.832Z,6.90
2019-01-17T14:08:04.478Z,7.30
2019-01-17T14:09:57.957Z,6.23
2019-01-17T14:11:51.413Z,6.43
2019-01-17T14:13:47.353Z,6.63
2019-01-17T14:15:42.252Z,6.00
2019-01-17T14:17:35.862Z,7.33
2019-01-17T14:19:29.191Z,7.33
2019-01-17T14:21:25.611Z,7.43
2019-01-17T14:23:18.852Z,5.57
2019-01-17T14:25:12.571Z,6.00
2019-01-17T14:27:06.150Z,14.80
2019-01-17T14:29:00.704Z,11.53
2019-01-17T14:30:54.813Z,15.03
2019-01-17T14:32:48.193Z,11.37
2019-01-17T14:34:42.551Z,11.47
2019-01-17T14:36:36.081Z,27.73
2019-01-17T14:38:29.835Z,22.73
2019-01-17T14:40:24.292Z,8.83
2019-01-17T14:42:17.874Z,15.63
2019-01-17T14:44:11.412Z,8.80
2019-01-17T14:46:04.722Z,17.60
2019-01-17T14:47:58.424Z,24.30
2019-01-17T14:49:51.613Z,5.47
2019-01-17T14:51:45.043Z,10.37
2019-01-17T14:53:43.200Z,10.07
2019-01-17T14:55:37.014Z,7.87
2019-01-17T14:57:30.314Z,13.70
2019-01-17T14:59:23.603Z,27.03
2019-01-17T15:01:17.451Z,16.70
2019-01-17T15:03:10.922Z,14.80
2019-01-17T15:05:04.479Z,36.93
2019-01-17T15:06:57.824Z,28.20
2019-01-17T15:08:51.032Z,7.33
2019-01-17T15:10:45.616Z,19.03
2019-01-17T15:12:40.574Z,49.67
2019-01-17T15:14:34.094Z,53.27
2019-01-17T15:16:27.649Z,29.13
2019-01-17T15:18:21.141Z,10.27
2019-01-17T15:20:18.204Z,16.97
2019-01-17T15:22:11.549Z,19.40
2019-01-17T15:24:06.915Z,21.73
2019-01-17T15:26:00.320Z,14.07
2019-01-17T15:27:53.742Z,11.97
2019-01-17T15:29:47.081Z,52.57
2019-01-17T15:31:40.514Z,41.30
2019-01-17T15:33:44.229Z,10.67
2019-01-17T15:35:37.554Z,7.83
2019-01-17T15:37:32.156Z,12.47
2019-01-17T15:39:27.099Z,8.30
2019-01-17T15:41:21.094Z,6.60
2019-01-17T15:43:15.344Z,8.57
2019-01-17T15:45:09.222Z,6.63
2019-01-17T15:47:03.175Z,58.50
2019-01-17T15:48:57.036Z,20.47
2019-01-17T15:50:50.414Z,7.17
2019-01-17T15:52:44.001Z,16.90
2019-01-17T15:54:37.644Z,7.07
2019-01-17T15:56:30.813Z,9.80
2019-01-17T15:58:24.294Z,7.07
2019-01-17T16:00:28.963Z,17.40
2019-01-17T16:02:22.257Z,10.50
2019-01-17T16:04:15.533Z,10.73
2019-01-17T16:06:09.202Z,9.70
2019-01-17T16:08:03.647Z,9.13
2019-01-17T16:09:57.138Z,7.90
2019-01-17T16:11:50.756Z,9.60
2019-01-17T16:13:44.641Z,8.50
2019-01-17T16:15:38.152Z,8.73
2019-01-17T16:17:32.938Z,6.93
2019-01-17T16:19:26.888Z,10.30
2019-01-17T16:21:20.598Z,8.00
2019-01-17T16:23:14.366Z,9.60
2019-01-17T16:25:10.267Z,6.33
2019-01-17T16:27:06.073Z,17.07
2019-01-17T16:29:01.357Z,7.53
2019-01-17T16:30:54.907Z,10.60
2019-01-17T16:32:48.195Z,7.50
2019-01-17T16:34:41.642Z,24.60
2019-01-17T16:36:35.487Z,17.57
2019-01-17T16:38:28.975Z,17.00
2019-01-17T16:40:26.027Z,14.27
2019-01-17T16:42:19.428Z,12.73
2019-01-17T16:44:13.939Z,11.50
2019-01-17T16:46:07.589Z,12.23
2019-01-17T16:48:00.744Z,8.83
2019-01-17T16:49:54.418Z,8.93
2019-01-17T16:51:47.736Z,10.83
2019-01-17T16:53:41.855Z,8.70
2019-01-17T16:55:35.429Z,9.10
2019-01-17T16:57:28.905Z,11.37
2019-01-17T16:59:22.211Z,10.00
2019-01-17T17:01:15.658Z,9.90
2019-01-17T17:03:09.085Z,16.47
2019-01-17T17:05:02.629Z,15.03
2019-01-17T17:06:56.585Z,31.57
2019-01-17T17:08:50.083Z,23.27
2019-01-17T17:10:43.483Z,22.30
2019-01-17T17:12:38.313Z,20.57
2019-01-17T17:14:32.092Z,17.50
2019-01-17T17:16:26.366Z,17.27
2019-01-17T17:18:20.790Z,18.40
2019-01-17T17:20:17.832Z,20.20
2019-01-17T17:22:11.292Z,22.53
2019-01-17T17:24:04.884Z,24.10
2019-01-17T17:25:58.600Z,31.33
2019-01-17T17:27:55.741Z,26.73
2019-01-17T17:29:47.806Z,27.03
2019-01-17T17:31:42.413Z,31.37
2019-01-17T17:33:35.693Z,34.63
2019-01-17T17:35:30.372Z,41.73
2019-01-17T17:37:23.813Z,51.70
2019-01-17T17:39:17.285Z,48.83
2019-01-17T17:41:10.750Z,46.37
2019-01-17T17:43:05.543Z,34.10
2019-01-17T17:44:58.870Z,26.13
2019-01-17T17:46:57.460Z,22.07
2019-01-17T17:48:51.122Z,19.10
2019-01-17T17:50:44.802Z,20.07
2019-01-17T17:52:38.192Z,16.13
2019-01-17T17:54:33.789Z,16.77
2019-01-17T17:56:27.630Z,14.73
2019-01-17T17:58:22.983Z,14.93
2019-01-17T18:00:45.682Z,13.37
2019-01-17T18:02:40.894Z,60.93
2019-01-17T18:04:34.512Z,97.57
2019-01-17T18:06:28.229Z,115.93
2019-01-17T18:08:21.799Z,103.20
2019-01-17T18:10:16.682Z,44.10
2019-01-17T18:12:10.364Z,40.77
2019-01-17T18:14:04.080Z,34.17
2019-01-17T18:15:57.973Z,50.83
2019-01-17T18:17:51.942Z,29.63
2019-01-17T18:19:45.483Z,25.23
2019-01-17T18:21:39.453Z,23.00
2019-01-17T18:23:34.242Z,26.30
2019-01-17T18:25:27.893Z,20.77
2019-01-17T18:27:23.053Z,21.20
2019-01-17T18:29:17.063Z,15.60
2019-01-17T18:31:10.519Z,29.00
2019-01-17T18:33:05.923Z,28.57
2019-01-17T18:34:59.813Z,17.47
2019-01-17T18:36:54.010Z,16.60
2019-01-17T18:38:49.453Z,15.70
2019-01-17T18:40:43.553Z,16.80
2019-01-17T18:42:37.473Z,15.53
2019-01-17T18:44:31.685Z,13.50
2019-01-17T18:46:25.926Z,14.73
2019-01-17T18:48:20.299Z,14.57
2019-01-17T18:50:21.604Z,14.60
2019-01-17T18:52:16.003Z,14.80
2019-01-17T18:54:10.284Z,13.73
2019-01-17T18:56:04.460Z,15.83
2019-01-17T18:57:58.651Z,16.63
2019-01-17T18:59:52.853Z,17.03
2019-01-17T19:01:47.134Z,18.47
2019-01-17T19:03:42.580Z,19.43
2019-01-17T19:05:36.805Z,26.87
2019-01-17T19:07:30.905Z,24.67
2019-01-17T19:09:25.270Z,26.63
2019-01-17T19:11:19.514Z,24.00
2019-01-17T19:13:14.015Z,21.03
2019-01-17T19:15:09.974Z,31.70
2019-01-17T19:17:06.768Z,24.13
2019-01-17T19:19:02.480Z,21.37
2019-01-17T19:20:58.432Z,16.17
2019-01-17T19:22:52.782Z,17.10
2019-01-17T19:24:47.400Z,17.07
2019-01-17T19:26:42.264Z,15.23
2019-01-17T19:28:36.164Z,16.23
2019-01-17T19:30:31.955Z,15.70
2019-01-17T19:32:26.253Z,17.93
2019-01-17T19:34:20.312Z,16.30
2019-01-17T19:36:14.614Z,14.70
2019-01-17T19:38:08.713Z,16.87
2019-01-17T19:40:02.883Z,14.43
2019-01-17T19:41:57.564Z,15.83
2019-01-17T19:43:52.013Z,19.63
2019-01-17T19:45:46.296Z,22.33
2019-01-17T19:47:41.045Z,16.50
2019-01-17T19:49:35.310Z,15.30
2019-01-17T19:51:29.703Z,14.70
2019-01-17T19:53:23.733Z,15.40
2019-01-17T19:55:18.064Z,14.27
2019-01-17T19:57:12.200Z,17.43
2019-01-17T19:59:06.496Z,15.37
2019-01-17T20:01:00.946Z,18.70
2019-01-17T20:02:55.958Z,24.37
2019-01-17T20:04:50.727Z,20.97
2019-01-17T20:06:45.064Z,31.40
2019-01-17T20:08:39.249Z,25.17
2019-01-17T20:10:36.194Z,26.83
2019-01-17T20:12:30.227Z,31.37
2019-01-17T20:14:24.678Z,20.33
2019-01-17T20:16:19.216Z,23.60
2019-01-17T20:18:13.255Z,15.93
2019-01-17T20:20:08.834Z,15.63
2019-01-17T20:22:03.269Z,14.57
2019-01-17T20:23:57.588Z,16.17
2019-01-17T20:25:52.071Z,14.00
2019-01-17T20:27:47.038Z,14.67
2019-01-17T20:29:42.095Z,15.40
2019-01-17T20:31:37.680Z,14.77
2019-01-17T20:33:31.800Z,12.70
2019-01-17T20:35:26.092Z,13.70
2019-01-17T20:37:20.268Z,15.03
2019-01-17T20:39:14.898Z,16.07
2019-01-17T20:41:09.449Z,16.17
2019-01-17T20:43:03.551Z,17.27
2019-01-17T20:44:57.612Z,21.20
2019-01-17T20:46:51.792Z,37.37
2019-01-17T20:48:46.011Z,33.07
2019-01-17T20:50:40.441Z,32.03
2019-01-17T20:52:34.810Z,23.57
2019-01-17T20:54:30.208Z,22.10
2019-01-17T20:56:24.364Z,17.07
2019-01-17T20:58:19.412Z,14.87
2019-01-17T21:00:26.182Z,16.50
2019-01-17T21:02:22.504Z,16.50
2019-01-17T21:04:19.059Z,16.20
2019-01-17T21:06:13.775Z,15.13
2019-01-17T21:08:07.587Z,17.37
2019-01-17T21:10:02.540Z,17.17
2019-01-17T21:11:56.742Z,16.37
2019-01-17T21:13:52.085Z,15.47
2019-01-17T21:15:46.658Z,16.47
2019-01-17T21:17:40.794Z,35.23
2019-01-17T21:19:35.018Z,57.27
2019-01-17T21:21:28.935Z,30.87
2019-01-17T21:23:24.434Z,95.17
2019-01-17T21:25:19.842Z,29.10
2019-01-17T21:27:13.152Z,23.57
2019-01-17T21:29:06.545Z,23.13
2019-01-17T21:30:59.971Z,17.63
2019-01-17T21:32:53.583Z,19.77
2019-01-17T21:34:47.295Z,18.10
2019-01-17T21:36:40.817Z,14.70
2019-01-17T21:38:34.636Z,16.97
2019-01-17T21:40:28.396Z,15.83
2019-01-17T21:42:21.595Z,13.67
2019-01-17T21:44:15.676Z,13.23
2019-01-17T21:46:08.875Z,14.00
2019-01-17T21:48:02.437Z,15.37
2019-01-17T21:49:55.909Z,19.57
2019-01-17T21:51:49.216Z,19.00
2019-01-17T21:53:43.454Z,18.27
2019-01-17T21:55:37.049Z,16.17
2019-01-17T21:57:30.665Z,16.20
2019-01-17T21:59:25.357Z,14.43
2019-01-17T22:01:18.798Z,12.17
2019-01-17T22:03:12.397Z,13.93
2019-01-17T22:05:06.461Z,13.43
2019-01-17T22:07:01.932Z,14.07
2019-01-17T22:08:56.401Z,13.73
2019-01-17T22:10:49.712Z,14.00
2019-01-17T22:12:43.629Z,13.10
2019-01-17T22:14:37.869Z,13.77
2019-01-17T22:16:31.994Z,12.40
2019-01-17T22:18:26.434Z,14.17
2019-01-17T22:20:20.373Z,12.27
2019-01-17T22:22:14.535Z,9.33
2019-01-17T22:24:08.235Z,10.33
2019-01-17T22:26:03.146Z,10.90
2019-01-17T22:27:57.687Z,8.70
2019-01-17T22:29:51.071Z,9.90
2019-01-17T22:31:44.329Z,11.83
2019-01-17T22:33:37.750Z,9.67
2019-01-17T22:35:31.281Z,9.03
2019-01-17T22:37:25.033Z,9.57
2019-01-17T22:39:18.303Z,8.17
2019-01-17T22:41:11.990Z,7.20
2019-01-17T22:43:05.379Z,7.10
2019-01-17T22:44:58.791Z,8.07
2019-01-17T22:46:52.311Z,8.13
2019-01-17T22:48:46.206Z,9.93
2019-01-17T22:50:40.195Z,9.63
2019-01-17T22:52:33.764Z,6.47
2019-01-17T22:54:27.090Z,6.10
2019-01-17T22:56:20.349Z,6.83
2019-01-17T22:58:14.748Z,4.87
2019-01-17T23:00:54.487Z,6.47
2019-01-17T23:02:47.893Z,5.80
2019-01-17T23:04:41.052Z,6.50
2019-01-17T23:06:34.495Z,6.50
2019-01-17T23:08:28.099Z,6.67
2019-01-17T23:10:22.417Z,7.53
2019-01-17T23:12:15.855Z,6.67
2019-01-17T23:14:09.450Z,5.57
2019-01-17T23:16:02.865Z,5.60
2019-01-17T23:17:57.076Z,6.83
2019-01-17T23:19:50.448Z,6.17
2019-01-17T23:21:45.061Z,5.73
2019-01-17T23:23:38.648Z,5.30
2019-01-17T23:25:31.932Z,5.80
2019-01-17T23:27:25.254Z,5.80
2019-01-17T23:29:18.493Z,6.60
2019-01-17T23:31:13.155Z,6.27
2019-01-17T23:33:06.536Z,6.80
2019-01-17T23:34:59.910Z,6.90
2019-01-17T23:36:53.083Z,8.40
2019-01-17T23:38:46.390Z,7.60
2019-01-17T23:40:39.570Z,5.90
2019-01-17T23:42:33.060Z,6.83
2019-01-17T23:44:26.426Z,6.53
2019-01-17T23:46:19.836Z,7.00
2019-01-17T23:48:13.263Z,6.17
2019-01-17T23:50:06.824Z,6.70
2019-01-17T23:52:00.873Z,4.83
2019-01-17T23:53:55.376Z,5.67
2019-01-17T23:55:48.836Z,5.70
2019-01-17T23:57:42.686Z,6.63
2019-01-17T23:59:35.923Z,5.23
