createdAt,value
2023-01-13T00:01:27.880Z,73.69
2023-01-13T00:03:55.951Z,73.64
2023-01-13T00:06:29.476Z,73.69
2023-01-13T00:08:58.147Z,73.53
2023-01-13T00:11:26.548Z,73.48
2023-01-13T00:13:54.484Z,73.50
2023-01-13T00:16:21.982Z,73.60
2023-01-13T00:18:51.383Z,73.64
2023-01-13T00:21:21.771Z,73.65
2023-01-13T00:23:49.678Z,73.77
2023-01-13T00:26:20.271Z,73.65
2023-01-13T00:28:48.138Z,73.72
2023-01-13T00:31:17.844Z,73.60
2023-01-13T00:33:45.511Z,73.72
2023-01-13T00:36:14.788Z,73.72
2023-01-13T00:38:43.343Z,73.55
2023-01-13T00:41:13.467Z,73.64
2023-01-13T00:43:41.566Z,73.64
2023-01-13T00:46:11.213Z,73.51
2023-01-13T00:48:38.760Z,73.59
2023-01-13T00:51:07.431Z,73.69
2023-01-13T00:53:37.723Z,73.66
2023-01-13T00:56:08.254Z,73.64
2023-01-13T00:58:36.211Z,73.56
2023-01-13T01:01:06.965Z,73.47
2023-01-13T01:03:35.432Z,73.64
2023-01-13T01:06:14.283Z,73.82
2023-01-13T01:08:42.287Z,73.68
2023-01-13T01:11:13.740Z,73.60
2023-01-13T01:13:41.730Z,73.83
2023-01-13T01:16:11.805Z,74.03
2023-01-13T01:18:41.380Z,73.80
2023-01-13T01:21:10.038Z,73.87
2023-01-13T01:23:38.170Z,74.00
2023-01-13T01:26:08.349Z,74.01
2023-01-13T01:28:35.665Z,74.06
2023-01-13T01:31:08.609Z,74.00
2023-01-13T01:33:35.810Z,73.87
2023-01-13T01:36:04.214Z,73.99
2023-01-13T01:38:31.464Z,74.13
2023-01-13T01:40:58.803Z,73.95
2023-01-13T01:44:08.613Z,74.05
2023-01-13T01:46:43.734Z,74.28
2023-01-13T01:49:33.836Z,74.27
2023-01-13T01:52:12.390Z,74.24
2023-01-13T01:54:48.185Z,74.19
2023-01-13T01:57:27.344Z,74.25
2023-01-13T01:59:54.935Z,74.27
2023-01-13T02:02:22.753Z,74.20
2023-01-13T02:04:53.562Z,74.32
2023-01-13T02:07:28.041Z,74.26
2023-01-13T02:09:57.925Z,74.46
2023-01-13T02:12:30.344Z,74.33
2023-01-13T02:15:07.893Z,74.44
2023-01-13T02:18:02.893Z,74.35
2023-01-13T02:20:36.211Z,74.51
2023-01-13T02:23:57.844Z,74.36
2023-01-13T02:26:53.390Z,74.48
2023-01-13T02:29:58.403Z,74.48
2023-01-13T02:32:44.339Z,74.63
2023-01-13T02:35:35.480Z,74.62
2023-01-13T02:38:04.034Z,74.53
2023-01-13T02:40:43.107Z,74.62
2023-01-13T02:43:32.178Z,74.43
2023-01-13T02:46:06.919Z,74.63
2023-01-13T02:48:36.412Z,74.77
2023-01-13T02:51:12.422Z,74.60
2023-01-13T02:53:48.637Z,74.55
2023-01-13T02:56:17.515Z,74.61
2023-01-13T02:58:47.340Z,74.66
2023-01-13T03:01:14.537Z,74.62
2023-01-13T03:03:42.105Z,74.69
2023-01-13T03:06:29.955Z,74.69
2023-01-13T03:09:20.506Z,74.74
2023-01-13T03:12:13.792Z,74.70
2023-01-13T03:14:57.815Z,74.66
2023-01-13T03:17:36.945Z,74.62
2023-01-13T03:20:17.451Z,74.81
2023-01-13T03:23:17.665Z,74.69
2023-01-13T03:25:56.870Z,74.82
2023-01-13T03:28:32.568Z,74.83
2023-01-13T03:31:09.871Z,74.76
2023-01-13T03:33:45.566Z,74.69
2023-01-13T03:36:14.458Z,74.96
2023-01-13T03:38:45.482Z,74.91
2023-01-13T03:41:18.274Z,74.96
2023-01-13T03:44:12.946Z,74.81
2023-01-13T03:46:49.517Z,74.90
2023-01-13T03:49:22.539Z,74.89
2023-01-13T03:51:57.207Z,74.98
2023-01-13T03:54:28.552Z,74.93
2023-01-13T03:57:00.469Z,74.90
2023-01-13T03:59:33.675Z,74.94
2023-01-13T04:02:16.868Z,75.02
2023-01-13T04:05:03.218Z,74.99
2023-01-13T04:07:53.127Z,74.96
2023-01-13T04:10:27.749Z,75.13
2023-01-13T04:13:03.307Z,74.99
2023-01-13T04:15:36.552Z,75.02
2023-01-13T04:18:13.702Z,75.05
2023-01-13T04:20:42.483Z,74.95
2023-01-13T04:23:10.715Z,74.94
2023-01-13T04:25:37.962Z,74.94
2023-01-13T04:28:05.323Z,75.20
2023-01-13T04:30:32.600Z,75.21
2023-01-13T04:32:59.831Z,75.14
2023-01-13T04:35:27.081Z,75.08
2023-01-13T04:37:54.212Z,75.16
2023-01-13T04:40:21.567Z,75.06
2023-01-13T04:42:48.661Z,75.18
2023-01-13T04:45:15.897Z,75.01
2023-01-13T04:47:43.140Z,75.19
2023-01-13T04:50:11.224Z,75.32
2023-01-13T04:52:39.127Z,75.15
2023-01-13T04:55:07.640Z,75.19
2023-01-13T04:57:35.213Z,75.31
2023-01-13T05:00:02.365Z,75.29
2023-01-13T05:02:29.580Z,75.21
2023-01-13T05:04:56.918Z,75.41
2023-01-13T05:07:24.142Z,75.34
2023-01-13T05:09:51.355Z,75.39
2023-01-13T05:12:37.157Z,75.33
2023-01-13T05:15:23.547Z,75.45
2023-01-13T05:17:51.443Z,75.26
2023-01-13T05:20:18.647Z,75.46
2023-01-13T05:23:04.615Z,75.28
2023-01-13T05:25:31.822Z,75.36
2023-01-13T05:28:00.149Z,75.43
2023-01-13T05:30:31.164Z,75.60
2023-01-13T05:32:58.515Z,75.56
2023-01-13T05:35:26.004Z,75.53
2023-01-13T05:37:55.244Z,75.56
2023-01-13T05:40:41.604Z,75.47
2023-01-13T05:43:21.056Z,75.68
2023-01-13T05:45:51.138Z,75.46
2023-01-13T05:48:20.588Z,75.68
2023-01-13T05:50:49.277Z,75.60
2023-01-13T05:53:17.917Z,75.54
2023-01-13T05:55:45.443Z,75.71
2023-01-13T05:58:15.061Z,75.70
2023-01-13T06:00:42.399Z,75.68
2023-01-13T06:03:10.591Z,75.72
2023-01-13T06:05:38.271Z,75.73
2023-01-13T06:08:07.318Z,75.67
2023-01-13T06:10:35.364Z,75.61
2023-01-13T06:13:03.100Z,75.69
2023-01-13T06:15:30.298Z,75.74
2023-01-13T06:17:57.378Z,75.76
2023-01-13T06:20:25.074Z,75.79
2023-01-13T06:22:54.445Z,75.82
2023-01-13T06:25:52.418Z,75.73
2023-01-13T06:28:19.487Z,75.89
2023-01-13T06:30:54.245Z,75.72
2023-01-13T06:33:30.336Z,75.86
2023-01-13T06:36:02.299Z,75.85
2023-01-13T06:38:34.462Z,75.74
2023-01-13T06:41:01.859Z,75.99
2023-01-13T06:43:28.995Z,75.94
2023-01-13T06:45:56.951Z,75.94
2023-01-13T06:48:28.022Z,75.84
2023-01-13T06:50:55.537Z,75.97
2023-01-13T06:53:22.614Z,76.03
2023-01-13T06:55:49.768Z,75.96
2023-01-13T06:58:17.348Z,76.00
2023-01-13T07:00:44.643Z,75.87
2023-01-13T07:03:14.645Z,75.92
2023-01-13T07:05:43.387Z,76.01
2023-01-13T07:08:11.255Z,76.14
2023-01-13T07:10:38.789Z,75.98
2023-01-13T07:13:25.469Z,75.95
2023-01-13T07:15:57.220Z,76.06
2023-01-13T07:18:25.554Z,75.97
2023-01-13T07:20:57.242Z,76.11
2023-01-13T07:23:25.519Z,76.07
2023-01-13T07:25:55.403Z,76.05
2023-01-13T07:28:22.966Z,76.13
2023-01-13T07:30:50.095Z,76.16
2023-01-13T07:33:18.712Z,76.14
2023-01-13T07:35:47.331Z,76.17
2023-01-13T07:38:15.484Z,76.18
2023-01-13T07:40:42.850Z,76.20
2023-01-13T07:43:31.965Z,76.14
2023-01-13T07:46:00.090Z,76.07
2023-01-13T07:48:28.227Z,76.13
2023-01-13T07:50:56.162Z,76.28
2023-01-13T07:53:25.411Z,76.27
2023-01-13T07:55:57.127Z,76.20
2023-01-13T07:58:25.712Z,76.16
2023-01-13T08:00:53.316Z,76.31
2023-01-13T08:03:20.862Z,76.14
2023-01-13T08:05:48.579Z,76.26
2023-01-13T08:08:16.162Z,76.26
2023-01-13T08:10:43.461Z,76.26
2023-01-13T08:13:20.272Z,76.34
2023-01-13T08:15:51.833Z,76.39
2023-01-13T08:18:22.255Z,76.36
2023-01-13T08:20:52.585Z,76.37
2023-01-13T08:23:21.486Z,76.34
2023-01-13T08:25:49.405Z,76.48
2023-01-13T08:28:17.242Z,76.29
2023-01-13T08:30:44.589Z,76.43
2023-01-13T08:33:13.093Z,76.41
2023-01-13T08:35:41.586Z,76.36
2023-01-13T08:38:09.356Z,76.37
2023-01-13T08:40:37.538Z,76.49
2023-01-13T08:43:04.679Z,76.33
2023-01-13T08:45:32.085Z,76.40
2023-01-13T08:47:59.309Z,76.45
2023-01-13T08:50:26.590Z,76.38
2023-01-13T08:52:53.754Z,76.36
2023-01-13T08:55:21.022Z,76.53
2023-01-13T08:57:48.239Z,76.30
2023-01-13T09:00:17.350Z,76.49
2023-01-13T09:02:44.681Z,76.34
2023-01-13T09:05:11.982Z,76.52
2023-01-13T09:07:39.695Z,76.41
2023-01-13T09:10:08.277Z,76.43
2023-01-13T09:13:14.368Z,76.53
2023-01-13T09:15:45.109Z,76.46
2023-01-13T09:18:12.991Z,76.49
2023-01-13T09:20:40.659Z,76.53
2023-01-13T09:23:10.612Z,76.40
2023-01-13T09:25:38.876Z,76.43
2023-01-13T09:28:08.472Z,76.57
2023-01-13T09:30:37.763Z,76.51
2023-01-13T09:33:24.176Z,76.58
2023-01-13T09:35:51.315Z,76.61
2023-01-13T09:38:18.518Z,76.60
2023-01-13T09:40:49.067Z,76.60
2023-01-13T09:43:54.692Z,76.46
2023-01-13T09:46:44.101Z,76.63
2023-01-13T09:49:22.258Z,76.59
2023-01-13T09:52:04.769Z,76.52
2023-01-13T09:54:41.905Z,76.59
2023-01-13T09:57:17.166Z,76.68
2023-01-13T09:59:45.180Z,76.54
2023-01-13T10:02:31.229Z,76.70
2023-01-13T10:05:06.303Z,76.63
2023-01-13T10:07:37.670Z,76.62
2023-01-13T10:10:10.137Z,76.88
2023-01-13T10:12:55.872Z,76.65
2023-01-13T10:15:26.381Z,76.71
2023-01-13T10:17:58.952Z,76.84
2023-01-13T10:20:31.867Z,76.72
2023-01-13T10:23:23.187Z,76.80
2023-01-13T10:26:14.342Z,76.72
2023-01-13T10:28:41.703Z,76.69
2023-01-13T10:31:14.927Z,76.65
2023-01-13T10:33:42.133Z,76.78
2023-01-13T10:36:12.471Z,76.79
2023-01-13T10:38:45.565Z,76.84
2023-01-13T10:41:15.552Z,76.87
2023-01-13T10:43:58.201Z,76.92
2023-01-13T10:46:25.725Z,76.88
2023-01-13T10:48:55.867Z,76.85
2023-01-13T10:51:29.357Z,76.95
2023-01-13T10:53:58.833Z,76.97
2023-01-13T10:56:29.996Z,77.05
2023-01-13T10:59:13.338Z,76.90
2023-01-13T11:01:44.118Z,77.05
2023-01-13T11:04:33.115Z,76.80
2023-01-13T11:07:01.151Z,76.96
2023-01-13T11:09:31.118Z,76.82
2023-01-13T11:11:59.578Z,76.79
2023-01-13T11:14:44.059Z,76.93
2023-01-13T11:18:00.635Z,76.85
2023-01-13T11:20:37.111Z,76.81
2023-01-13T11:23:22.991Z,76.96
2023-01-13T11:25:55.089Z,76.89
2023-01-13T11:28:43.641Z,77.06
2023-01-13T11:31:24.682Z,76.92
2023-01-13T11:34:00.310Z,77.00
2023-01-13T11:36:47.668Z,76.89
2023-01-13T11:39:27.114Z,76.96
2023-01-13T11:42:18.679Z,76.93
2023-01-13T11:44:58.986Z,77.08
2023-01-13T11:47:27.318Z,76.94
2023-01-13T11:49:54.923Z,77.01
2023-01-13T11:52:34.343Z,77.05
2023-01-13T11:55:17.085Z,76.98
2023-01-13T11:58:17.564Z,77.13
2023-01-13T12:01:08.892Z,77.17
2023-01-13T12:03:59.324Z,77.03
2023-01-13T12:06:37.999Z,77.01
2023-01-13T12:09:28.617Z,77.16
2023-01-13T12:12:33.049Z,77.03
2023-01-13T12:15:18.581Z,77.02
2023-01-13T12:18:07.286Z,77.05
2023-01-13T12:20:49.798Z,76.90
2023-01-13T12:23:29.259Z,76.98
2023-01-13T12:26:05.653Z,77.22
2023-01-13T12:28:43.496Z,77.10
2023-01-13T12:31:11.353Z,77.09
2023-01-13T12:33:54.060Z,77.21
2023-01-13T12:36:42.861Z,77.12
2023-01-13T12:39:28.428Z,77.21
2023-01-13T12:42:17.183Z,77.19
2023-01-13T12:45:12.591Z,77.11
2023-01-13T12:47:44.488Z,77.20
2023-01-13T12:50:24.899Z,77.20
2023-01-13T12:52:52.374Z,77.21
2023-01-13T12:55:21.761Z,77.14
2023-01-13T12:58:08.262Z,77.16
2023-01-13T13:00:41.826Z,77.19
2023-01-13T13:03:15.803Z,77.26
2023-01-13T13:05:47.947Z,77.06
2023-01-13T13:08:24.909Z,76.99
2023-01-13T13:11:32.468Z,77.11
2023-01-13T13:14:06.126Z,76.96
2023-01-13T13:16:46.525Z,77.21
2023-01-13T13:19:23.183Z,77.24
2023-01-13T13:22:12.236Z,77.20
2023-01-13T13:24:48.714Z,77.06
2023-01-13T13:27:44.359Z,77.16
2023-01-13T13:30:18.284Z,77.14
2023-01-13T13:32:45.395Z,77.16
2023-01-13T13:35:18.456Z,77.26
2023-01-13T13:38:17.864Z,77.28
2023-01-13T13:41:06.010Z,77.32
2023-01-13T13:43:59.020Z,77.19
2023-01-13T13:46:48.969Z,77.33
2023-01-13T13:49:22.573Z,77.20
2023-01-13T13:52:11.068Z,77.19
2023-01-13T13:54:42.889Z,77.33
2023-01-13T13:57:18.588Z,77.35
2023-01-13T13:59:46.000Z,77.21
2023-01-13T14:02:20.696Z,77.25
2023-01-13T14:04:47.969Z,77.18
2023-01-13T14:07:21.403Z,77.24
2023-01-13T14:09:54.431Z,77.20
2023-01-13T14:12:24.559Z,77.14
2023-01-13T14:14:54.378Z,77.25
2023-01-13T14:17:28.987Z,77.09
2023-01-13T14:20:02.986Z,77.33
2023-01-13T14:22:30.213Z,77.22
2023-01-13T14:24:58.235Z,77.29
2023-01-13T14:27:27.909Z,77.30
2023-01-13T14:30:02.140Z,77.26
2023-01-13T14:32:35.115Z,77.33
2023-01-13T14:35:06.208Z,77.24
2023-01-13T14:37:40.469Z,77.34
2023-01-13T14:40:33.605Z,77.19
2023-01-13T14:43:02.462Z,77.37
2023-01-13T14:45:33.179Z,77.50
2023-01-13T14:48:01.776Z,77.33
2023-01-13T14:50:32.868Z,77.47
2023-01-13T14:53:01.702Z,77.36
2023-01-13T14:55:36.552Z,77.33
2023-01-13T14:58:22.198Z,77.23
2023-01-13T15:00:51.066Z,77.41
2023-01-13T15:03:21.103Z,77.40
2023-01-13T15:05:50.841Z,77.43
2023-01-13T15:08:30.587Z,77.30
2023-01-13T15:11:00.421Z,77.48
2023-01-13T15:13:47.614Z,77.48
2023-01-13T15:16:26.145Z,77.44
2023-01-13T15:18:55.322Z,77.53
2023-01-13T15:21:23.409Z,77.53
2023-01-13T15:23:51.048Z,77.45
2023-01-13T15:26:19.905Z,77.42
2023-01-13T15:28:47.541Z,77.40
2023-01-13T15:31:15.242Z,77.47
2023-01-13T15:33:43.361Z,77.40
2023-01-13T15:36:23.625Z,77.59
2023-01-13T15:38:51.028Z,77.45
2023-01-13T15:41:38.249Z,77.49
2023-01-13T15:44:24.390Z,77.56
2023-01-13T15:46:52.463Z,77.61
2023-01-13T15:49:41.424Z,77.59
2023-01-13T15:52:21.613Z,77.59
2023-01-13T15:54:49.868Z,77.43
2023-01-13T15:57:20.272Z,77.49
2023-01-13T15:59:47.439Z,77.55
2023-01-13T16:02:18.502Z,77.67
2023-01-13T16:04:46.118Z,77.60
2023-01-13T16:07:16.756Z,77.60
2023-01-13T16:09:45.411Z,77.62
2023-01-13T16:12:13.819Z,77.65
2023-01-13T16:14:41.006Z,77.58
2023-01-13T16:17:21.103Z,77.65
2023-01-13T16:19:48.514Z,77.61
2023-01-13T16:22:16.605Z,77.83
2023-01-13T16:24:44.371Z,77.62
2023-01-13T16:27:19.013Z,77.58
2023-01-13T16:29:47.366Z,77.35
2023-01-13T16:32:14.886Z,77.51
2023-01-13T16:34:42.991Z,77.39
2023-01-13T16:37:21.751Z,77.59
2023-01-13T16:39:48.887Z,77.53
2023-01-13T16:42:16.681Z,77.44
2023-01-13T16:44:44.296Z,77.51
2023-01-13T16:47:17.217Z,77.46
2023-01-13T16:49:45.419Z,77.66
2023-01-13T16:52:12.707Z,77.55
2023-01-13T16:54:39.963Z,77.55
2023-01-13T16:57:07.954Z,77.45
2023-01-13T16:59:35.164Z,77.59
2023-01-13T17:02:02.379Z,77.48
2023-01-13T17:04:29.604Z,77.39
2023-01-13T17:07:06.199Z,77.41
2023-01-13T17:09:33.278Z,77.51
2023-01-13T17:12:00.568Z,77.32
2023-01-13T17:14:27.746Z,77.46
2023-01-13T17:16:58.225Z,77.46
2023-01-13T17:19:25.874Z,77.52
2023-01-13T17:21:53.207Z,77.50
2023-01-13T17:24:20.903Z,77.56
2023-01-13T17:26:50.619Z,77.42
2023-01-13T17:29:23.118Z,77.54
2023-01-13T17:31:51.205Z,77.60
2023-01-13T17:34:19.755Z,77.50
2023-01-13T17:36:47.494Z,77.57
2023-01-13T17:39:23.781Z,77.60
2023-01-13T17:41:52.294Z,77.64
2023-01-13T17:44:21.581Z,77.56
2023-01-13T17:46:49.073Z,77.48
2023-01-13T17:49:21.409Z,77.60
2023-01-13T17:51:48.668Z,77.61
2023-01-13T17:54:16.186Z,77.58
2023-01-13T17:56:43.893Z,77.76
2023-01-13T17:59:12.696Z,77.53
2023-01-13T18:01:40.993Z,77.64
2023-01-13T18:04:16.712Z,77.62
2023-01-13T18:06:43.835Z,77.50
2023-01-13T18:09:11.426Z,77.50
2023-01-13T18:11:38.926Z,77.45
2023-01-13T18:14:06.387Z,77.43
2023-01-13T18:16:33.746Z,77.51
2023-01-13T18:19:20.013Z,77.33
2023-01-13T18:22:06.794Z,77.39
2023-01-13T18:25:03.343Z,77.52
2023-01-13T18:27:35.836Z,77.49
2023-01-13T18:30:04.002Z,77.45
2023-01-13T18:32:33.592Z,77.38
2023-01-13T18:35:06.638Z,77.46
2023-01-13T18:37:42.318Z,77.28
2023-01-13T18:40:12.648Z,77.44
2023-01-13T18:42:52.311Z,77.34
2023-01-13T18:45:22.046Z,77.58
2023-01-13T18:47:49.321Z,77.53
2023-01-13T18:50:17.527Z,77.58
2023-01-13T18:52:44.974Z,77.67
2023-01-13T18:55:12.153Z,77.41
2023-01-13T18:57:40.278Z,77.45
2023-01-13T19:00:10.386Z,77.30
2023-01-13T19:02:37.850Z,77.31
2023-01-13T19:05:05.926Z,77.33
2023-01-13T19:07:35.647Z,77.41
2023-01-13T19:10:04.592Z,77.38
2023-01-13T19:12:33.846Z,77.19
2023-01-13T19:15:02.317Z,77.30
2023-01-13T19:17:34.999Z,77.34
2023-01-13T19:20:02.886Z,77.17
2023-01-13T19:22:32.938Z,77.27
2023-01-13T19:25:01.957Z,77.19
2023-01-13T19:27:29.410Z,77.19
2023-01-13T19:30:00.722Z,77.08
2023-01-13T19:32:30.876Z,77.14
2023-01-13T19:34:59.837Z,77.19
2023-01-13T19:37:33.772Z,76.92
2023-01-13T19:40:01.351Z,77.05
2023-01-13T19:42:47.153Z,76.92
2023-01-13T19:45:27.624Z,77.07
2023-01-13T19:48:01.793Z,76.96
2023-01-13T19:50:29.299Z,77.10
2023-01-13T19:52:56.491Z,77.10
2023-01-13T19:55:24.515Z,77.22
2023-01-13T19:57:51.694Z,77.12
2023-01-13T20:00:20.993Z,77.29
2023-01-13T20:02:49.922Z,77.18
2023-01-13T20:05:21.450Z,77.29
2023-01-13T20:07:50.761Z,77.07
2023-01-13T20:10:20.032Z,77.14
2023-01-13T20:12:47.293Z,76.99
2023-01-13T20:15:14.911Z,77.02
2023-01-13T20:17:42.123Z,77.02
2023-01-13T20:20:10.959Z,76.90
2023-01-13T20:22:39.525Z,76.94
2023-01-13T20:25:07.532Z,76.87
2023-01-13T20:27:35.596Z,76.87
2023-01-13T20:30:03.036Z,76.92
2023-01-13T20:32:30.255Z,76.99
2023-01-13T20:34:57.459Z,76.75
2023-01-13T20:37:24.557Z,76.88
2023-01-13T20:39:51.796Z,76.93
2023-01-13T20:42:32.289Z,77.03
2023-01-13T20:45:01.215Z,76.94
2023-01-13T20:47:29.923Z,77.02
2023-01-13T20:49:57.156Z,76.87
2023-01-13T20:52:24.904Z,76.83
2023-01-13T20:54:52.112Z,76.83
2023-01-13T20:57:19.504Z,77.00
2023-01-13T20:59:46.757Z,76.85
2023-01-13T21:02:15.745Z,76.86
2023-01-13T21:04:42.974Z,76.84
2023-01-13T21:07:10.622Z,76.69
2023-01-13T21:09:38.101Z,76.85
2023-01-13T21:12:25.394Z,76.96
2023-01-13T21:15:11.385Z,76.87
2023-01-13T21:17:57.100Z,76.78
2023-01-13T21:20:24.276Z,76.91
2023-01-13T21:22:51.441Z,76.75
2023-01-13T21:25:19.578Z,76.84
2023-01-13T21:27:46.776Z,76.73
2023-01-13T21:30:15.923Z,76.56
2023-01-13T21:32:44.243Z,76.70
2023-01-13T21:35:13.451Z,76.69
2023-01-13T21:37:42.583Z,76.54
2023-01-13T21:40:13.263Z,76.79
2023-01-13T21:42:59.068Z,76.58
2023-01-13T21:45:45.038Z,76.68
2023-01-13T21:48:12.359Z,76.62
2023-01-13T21:50:39.657Z,76.55
2023-01-13T21:53:08.178Z,76.81
2023-01-13T21:55:36.990Z,76.72
2023-01-13T21:58:12.950Z,76.64
2023-01-13T22:00:44.863Z,76.77
2023-01-13T22:03:14.051Z,76.70
2023-01-13T22:05:41.719Z,76.65
2023-01-13T22:08:12.589Z,76.68
2023-01-13T22:10:57.578Z,76.54
2023-01-13T22:13:47.943Z,76.55
2023-01-13T22:16:15.996Z,76.51
2023-01-13T22:18:43.322Z,76.65
2023-01-13T22:21:11.190Z,76.38
2023-01-13T22:23:38.442Z,76.47
2023-01-13T22:26:07.837Z,76.60
2023-01-13T22:28:40.885Z,76.49
2023-01-13T22:31:14.111Z,76.44
2023-01-13T22:33:42.177Z,76.47
2023-01-13T22:36:10.377Z,76.54
2023-01-13T22:38:37.607Z,76.50
2023-01-13T22:41:07.802Z,76.51
2023-01-13T22:43:36.083Z,76.54
2023-01-13T22:46:06.348Z,76.23
2023-01-13T22:48:34.455Z,76.29
2023-01-13T22:51:08.832Z,76.40
2023-01-13T22:53:36.993Z,76.38
2023-01-13T22:56:05.109Z,76.38
2023-01-13T22:58:32.274Z,76.48
2023-01-13T23:01:14.108Z,76.32
2023-01-13T23:03:42.084Z,76.34
2023-01-13T23:06:09.412Z,76.36
2023-01-13T23:08:36.824Z,76.35
2023-01-13T23:11:06.123Z,76.18
2023-01-13T23:13:33.962Z,76.36
2023-01-13T23:16:06.362Z,76.39
2023-01-13T23:18:34.284Z,76.25
2023-01-13T23:21:10.605Z,76.21
2023-01-13T23:23:38.022Z,76.12
2023-01-13T23:26:06.726Z,76.18
2023-01-13T23:28:35.272Z,76.28
2023-01-13T23:31:10.714Z,76.08
2023-01-13T23:33:38.049Z,76.21
2023-01-13T23:36:06.910Z,76.24
2023-01-13T23:38:34.501Z,76.17
2023-01-13T23:41:06.265Z,76.19
2023-01-13T23:43:33.511Z,76.20
2023-01-13T23:46:11.532Z,76.31
2023-01-13T23:48:39.547Z,76.16
2023-01-13T23:51:10.693Z,76.05
2023-01-13T23:53:40.687Z,76.03
2023-01-13T23:56:11.638Z,76.21
2023-01-13T23:58:38.721Z,76.12
