createdAt,value
2022-08-07T00:01:44.186Z,14.5
2022-08-07T00:06:29.556Z,14.5
2022-08-07T00:11:29.959Z,14.4
2022-08-07T00:16:28.053Z,14.4
2022-08-07T00:21:57.335Z,14.5
2022-08-07T00:26:48.793Z,14.5
2022-08-07T00:31:24.887Z,14.4
2022-08-07T00:36:24.824Z,14.4
2022-08-07T00:41:25.073Z,14.3
2022-08-07T00:46:25.279Z,14.2
2022-08-07T00:51:27.780Z,14.3
2022-08-07T00:56:30.386Z,14.2
2022-08-07T01:01:27.975Z,14.1
2022-08-07T01:06:26.130Z,14.0
2022-08-07T01:12:27.907Z,13.9
2022-08-07T01:16:30.024Z,14.0
2022-08-07T01:21:27.029Z,14.1
2022-08-07T01:26:27.094Z,14.0
2022-08-07T01:31:27.309Z,13.9
2022-08-07T01:36:33.221Z,13.9
2022-08-07T01:41:27.638Z,13.8
2022-08-07T01:46:31.141Z,13.7
2022-08-07T01:56:28.973Z,13.4
2022-08-07T02:01:59.708Z,13.3
2022-08-07T02:11:30.733Z,13.4
2022-08-07T02:16:33.569Z,13.4
2022-08-07T02:21:56.225Z,13.4
2022-08-07T02:26:34.465Z,13.4
2022-08-07T02:31:29.634Z,13.4
2022-08-07T02:36:32.866Z,13.2
2022-08-07T02:41:33.561Z,13.1
2022-08-07T02:46:30.141Z,13.0
2022-08-07T02:51:42.424Z,13.0
2022-08-07T02:56:31.336Z,13.1
2022-08-07T03:01:35.261Z,13.0
2022-08-07T03:11:32.819Z,12.8
2022-08-07T03:16:31.096Z,12.8
2022-08-07T03:21:32.832Z,12.7
2022-08-07T03:26:31.399Z,12.8
2022-08-07T03:31:43.554Z,12.6
2022-08-07T03:36:31.761Z,12.5
2022-08-07T03:41:42.542Z,12.4
2022-08-07T03:46:32.031Z,12.4
2022-08-07T03:51:47.399Z,12.3
2022-08-07T03:56:33.583Z,12.2
2022-08-07T04:01:32.544Z,12.2
2022-08-07T04:06:37.860Z,12.2
2022-08-07T04:12:25.107Z,12.1
2022-08-07T04:16:32.931Z,12.1
2022-08-07T04:21:33.394Z,12.1
2022-08-07T04:26:35.218Z,12.2
2022-08-07T04:31:39.209Z,12.1
2022-08-07T04:36:33.380Z,12.1
2022-08-07T04:41:36.827Z,11.9
2022-08-07T04:46:34.542Z,11.8
2022-08-07T04:51:33.656Z,11.8
2022-08-07T04:58:09.598Z,11.8
2022-08-07T05:01:33.840Z,11.9
2022-08-07T05:06:43.719Z,11.9
2022-08-07T05:11:57.406Z,11.9
2022-08-07T05:16:33.977Z,12.0
2022-08-07T05:21:58.970Z,12.1
2022-08-07T05:26:34.226Z,12.1
2022-08-07T05:31:35.088Z,12.4
2022-08-07T05:36:35.710Z,12.6
2022-08-07T05:46:34.933Z,12.6
2022-08-07T05:51:40.060Z,12.9
2022-08-07T05:56:35.273Z,13.1
2022-08-07T06:01:36.041Z,13.3
2022-08-07T06:06:35.608Z,13.6
2022-08-07T06:11:35.799Z,14.0
2022-08-07T06:16:36.017Z,14.4
2022-08-07T06:22:15.331Z,14.9
2022-08-07T06:26:36.508Z,15.6
2022-08-07T06:31:46.554Z,17.2
2022-08-07T06:36:36.965Z,18.4
2022-08-07T06:42:00.855Z,19.6
2022-08-07T06:46:37.656Z,20.8
2022-08-07T06:51:49.671Z,21.8
2022-08-07T06:56:38.548Z,24.0
2022-08-07T07:01:43.659Z,24.9
2022-08-07T07:07:00.117Z,25.6
2022-08-07T07:12:07.723Z,25.3
2022-08-07T07:16:50.107Z,26.6
2022-08-07T07:22:04.835Z,27.5
2022-08-07T07:26:51.718Z,27.4
2022-08-07T07:31:44.467Z,27.3
2022-08-07T07:42:02.109Z,27.1
2022-08-07T07:46:55.214Z,27.1
2022-08-07T07:51:58.181Z,27.0
2022-08-07T07:56:47.229Z,26.1
2022-08-07T08:02:04.032Z,25.9
2022-08-07T08:06:50.902Z,25.1
2022-08-07T08:12:01.763Z,24.9
2022-08-07T08:16:50.320Z,24.0
2022-08-07T08:41:57.133Z,23.2
2022-08-07T08:46:52.740Z,23.3
2022-08-07T08:52:13.100Z,23.3
2022-08-07T08:56:53.924Z,23.2
2022-08-07T09:01:58.407Z,23.6
2022-08-07T09:06:55.065Z,23.6
2022-08-07T09:12:08.925Z,23.8
2022-08-07T09:16:56.286Z,23.8
2022-08-07T09:22:10.020Z,23.6
2022-08-07T09:26:57.492Z,24.3
2022-08-07T09:31:58.060Z,25.1
2022-08-07T09:37:00.940Z,25.6
2022-08-07T09:47:50.582Z,27.2
2022-08-07T09:52:10.451Z,26.9
2022-08-07T09:57:01.481Z,27.3
2022-08-07T10:02:02.345Z,27.8
2022-08-07T10:07:04.072Z,28.4
2022-08-07T10:12:15.184Z,29.1
2022-08-07T10:17:04.504Z,27.8
2022-08-07T10:22:16.057Z,27.3
2022-08-07T10:32:06.775Z,28.8
2022-08-07T10:37:12.447Z,28.4
2022-08-07T10:42:09.925Z,28.9
2022-08-07T10:47:11.872Z,29.2
2022-08-07T10:52:13.252Z,28.9
2022-08-07T10:57:10.797Z,29.0
2022-08-07T11:02:27.370Z,28.5
2022-08-07T11:07:15.019Z,28.3
2022-08-07T11:12:13.238Z,27.6
2022-08-07T11:22:26.339Z,28.1
2022-08-07T11:27:17.555Z,28.1
2022-08-07T11:32:25.668Z,28.6
2022-08-07T11:37:17.133Z,28.8
2022-08-07T11:47:18.685Z,28.3
2022-08-07T11:52:19.433Z,28.2
2022-08-07T12:02:30.322Z,28.5
2022-08-07T12:07:27.243Z,28.4
2022-08-07T12:12:22.569Z,28.4
2022-08-07T12:17:23.327Z,28.2
2022-08-07T12:22:38.985Z,28.1
2022-08-07T12:27:27.831Z,28.3
2022-08-07T12:32:25.756Z,28.2
2022-08-07T12:37:27.984Z,28.2
2022-08-07T12:42:28.446Z,28.4
2022-08-07T12:47:30.639Z,28.8
2022-08-07T12:52:29.122Z,28.8
2022-08-07T12:57:38.741Z,29.2
2022-08-07T13:02:33.206Z,29.4
2022-08-07T13:08:14.122Z,29.4
2022-08-07T13:12:31.909Z,29.1
2022-08-07T13:17:40.782Z,28.8
2022-08-07T13:22:33.778Z,28.8
2022-08-07T13:28:12.359Z,29.2
2022-08-07T13:32:37.417Z,29.4
2022-08-07T13:37:38.280Z,29.2
2022-08-07T13:42:39.895Z,28.7
2022-08-07T13:48:04.292Z,28.8
2022-08-07T13:57:39.063Z,29.1
2022-08-07T14:04:04.966Z,29.2
2022-08-07T14:04:49.204Z,29.0
2022-08-07T14:05:38.094Z,29.1
2022-08-07T14:08:00.946Z,29.3
2022-08-07T14:12:41.853Z,29.4
2022-08-07T14:18:24.530Z,29.4
2022-08-07T14:22:42.922Z,29.1
2022-08-07T14:26:05.220Z,29.2
2022-08-07T14:28:11.843Z,29.1
2022-08-07T14:32:44.535Z,28.8
2022-08-07T14:37:47.348Z,28.6
2022-08-07T14:47:47.062Z,28.2
2022-08-07T14:52:50.189Z,28.3
2022-08-07T14:57:54.601Z,28.1
2022-08-07T15:02:56.873Z,28.5
2022-08-07T15:07:51.826Z,28.2
2022-08-07T15:17:55.531Z,28.6
2022-08-07T15:22:53.924Z,28.7
2022-08-07T15:38:17.735Z,29.2
2022-08-07T15:42:54.724Z,29.2
2022-08-07T15:48:00.109Z,29.2
2022-08-07T15:52:56.145Z,29.1
2022-08-07T15:58:00.235Z,29.3
2022-08-07T16:02:57.677Z,28.7
2022-08-07T16:08:31.927Z,28.8
2022-08-07T16:18:00.818Z,29.2
2022-08-07T16:23:05.121Z,29.1
2022-08-07T16:28:01.372Z,29.1
2022-08-07T16:34:03.396Z,28.9
2022-08-07T16:38:06.539Z,29.1
2022-08-07T16:43:03.742Z,29.8
2022-08-07T16:47:16.585Z,30.4
2022-08-07T16:48:04.593Z,30.6
2022-08-07T16:53:26.793Z,31.2
2022-08-07T16:54:33.201Z,31.4
2022-08-07T16:58:08.220Z,32.8
2022-08-07T17:03:07.884Z,35.4
2022-08-07T17:08:11.100Z,37.0
2022-08-07T17:10:33.023Z,37.8
2022-08-07T17:13:10.525Z,37.8
2022-08-07T17:18:14.237Z,38.8
2022-08-07T17:18:34.841Z,38.8
2022-08-07T17:21:50.833Z,39.7
2022-08-07T17:23:13.213Z,39.5
2022-08-07T17:28:19.590Z,40.2
2022-08-07T17:34:09.337Z,40.2
2022-08-07T17:43:18.971Z,40.0
2022-08-07T17:48:30.799Z,41.0
2022-08-07T17:53:59.495Z,39.8
2022-08-07T17:58:30.479Z,37.4
2022-08-07T18:03:25.555Z,35.5
2022-08-07T18:08:26.014Z,33.3
2022-08-07T18:13:30.835Z,30.4
2022-08-07T18:18:46.131Z,29.1
2022-08-07T18:23:43.350Z,28.0
2022-08-07T18:28:36.096Z,27.3
2022-08-07T18:33:31.430Z,26.6
2022-08-07T18:38:57.754Z,26.1
2022-08-07T18:43:37.121Z,25.8
2022-08-07T18:50:04.598Z,25.6
2022-08-07T18:53:36.838Z,25.3
2022-08-07T18:58:36.320Z,25.1
2022-08-07T19:03:37.831Z,25.2
2022-08-07T19:08:35.745Z,25.2
2022-08-07T19:13:36.237Z,24.9
2022-08-07T19:18:36.821Z,24.6
2022-08-07T19:23:58.586Z,24.2
2022-08-07T19:30:57.199Z,23.9
2022-08-07T19:38:52.435Z,23.2
2022-08-07T19:54:35.002Z,23.1
2022-08-07T19:58:52.320Z,22.9
2022-08-07T20:03:42.106Z,22.6
2022-08-07T20:08:50.656Z,22.2
2022-08-07T20:13:42.893Z,22.2
2022-08-07T20:18:43.292Z,22.4
2022-08-07T20:23:48.487Z,21.9
2022-08-07T20:33:46.683Z,21.6
2022-08-07T20:38:59.374Z,21.4
2022-08-07T20:43:47.852Z,21.1
2022-08-07T20:49:54.616Z,21.1
2022-08-07T20:54:02.880Z,20.9
2022-08-07T20:58:46.948Z,20.8
2022-08-07T21:04:02.610Z,20.8
2022-08-07T21:08:47.771Z,20.6
2022-08-07T21:14:16.296Z,20.4
2022-08-07T21:18:53.094Z,20.1
2022-08-07T21:23:50.289Z,19.9
2022-08-07T21:28:51.511Z,19.9
2022-08-07T21:33:51.820Z,19.8
2022-08-07T21:38:50.360Z,19.7
2022-08-07T21:43:56.102Z,19.5
2022-08-07T21:48:56.767Z,19.2
2022-08-07T21:53:53.062Z,19.1
2022-08-07T21:58:51.744Z,18.9
2022-08-07T22:03:52.118Z,18.9
2022-08-07T22:08:52.473Z,18.6
2022-08-07T22:13:55.201Z,18.4
2022-08-07T22:18:53.279Z,18.2
2022-08-07T22:23:53.599Z,18.1
2022-08-07T22:28:55.939Z,18.3
2022-08-07T22:33:56.584Z,18.1
2022-08-07T22:38:54.637Z,17.9
2022-08-07T22:43:56.245Z,17.9
2022-08-07T22:49:02.040Z,17.8
2022-08-07T22:54:07.801Z,17.8
2022-08-07T22:58:55.935Z,17.8
2022-08-07T23:03:58.151Z,17.5
2022-08-07T23:09:01.754Z,17.3
2022-08-07T23:14:15.530Z,17.5
2022-08-07T23:18:57.194Z,17.4
2022-08-07T23:24:07.067Z,17.2
2022-08-07T23:28:57.808Z,17.2
2022-08-07T23:34:35.326Z,17.1
2022-08-07T23:39:00.441Z,17.0
2022-08-07T23:43:58.645Z,16.9
2022-08-07T23:48:58.998Z,16.7
2022-08-07T23:53:59.172Z,16.6
2022-08-07T23:58:59.469Z,16.5
