createdAt,value
2022-11-30T00:02:06.932Z,48.13
2022-11-30T00:07:11.008Z,46.50
2022-11-30T00:12:13.367Z,49.83
2022-11-30T00:17:15.831Z,49.40
2022-11-30T00:22:19.485Z,45.22
2022-11-30T00:27:21.892Z,50.53
2022-11-30T00:32:24.554Z,49.42
2022-11-30T00:37:28.277Z,52.73
2022-11-30T00:42:30.646Z,50.75
2022-11-30T00:47:33.063Z,53.22
2022-11-30T00:52:36.811Z,54.75
2022-11-30T00:57:39.192Z,51.70
2022-11-30T01:02:41.630Z,55.88
2022-11-30T01:07:45.484Z,56.92
2022-11-30T01:12:47.858Z,67.25
2022-11-30T01:17:50.224Z,67.38
2022-11-30T01:22:55.516Z,69.20
2022-11-30T01:27:57.922Z,67.22
2022-11-30T01:33:02.663Z,69.18
2022-11-30T01:38:06.425Z,64.30
2022-11-30T01:43:11.058Z,70.85
2022-11-30T01:48:13.413Z,57.80
2022-11-30T01:53:17.114Z,55.90
2022-11-30T01:58:25.167Z,49.88
2022-11-30T02:03:33.129Z,56.20
2022-11-30T02:08:37.215Z,48.17
2022-11-30T02:13:45.752Z,46.00
2022-11-30T02:18:52.705Z,54.05
2022-11-30T02:24:19.304Z,46.85
2022-11-30T02:29:23.804Z,53.72
2022-11-30T02:34:27.753Z,73.15
2022-11-30T02:39:30.150Z,60.67
2022-11-30T02:44:33.864Z,85.45
2022-11-30T02:49:40.583Z,80.00
2022-11-30T02:54:43.101Z,89.68
2022-11-30T02:59:46.824Z,97.63
2022-11-30T03:04:49.335Z,106.13
2022-11-30T03:09:51.858Z,99.68
2022-11-30T03:14:55.785Z,98.57
2022-11-30T03:19:58.213Z,89.10
2022-11-30T03:25:01.603Z,94.50
2022-11-30T03:30:06.117Z,95.45
2022-11-30T03:35:09.061Z,96.13
2022-11-30T03:40:12.421Z,90.53
2022-11-30T03:45:16.325Z,91.05
2022-11-30T03:50:18.686Z,95.15
2022-11-30T03:55:21.087Z,94.30
2022-11-30T04:00:24.813Z,93.45
2022-11-30T04:05:27.241Z,100.78
2022-11-30T04:10:29.586Z,87.63
2022-11-30T04:15:33.262Z,85.00
2022-11-30T04:20:40.211Z,98.40
2022-11-30T04:25:43.108Z,91.25
2022-11-30T04:30:47.161Z,92.78
2022-11-30T04:35:50.493Z,90.00
2022-11-30T04:40:53.147Z,91.82
2022-11-30T04:45:56.930Z,91.37
2022-11-30T04:51:01.121Z,91.90
2022-11-30T04:56:05.642Z,83.25
2022-11-30T05:01:09.435Z,85.55
2022-11-30T05:06:11.780Z,87.80
2022-11-30T05:11:14.201Z,102.22
2022-11-30T05:16:17.890Z,92.68
2022-11-30T05:21:20.270Z,94.38
2022-11-30T05:26:22.620Z,91.22
2022-11-30T05:31:26.401Z,96.57
2022-11-30T05:36:28.762Z,90.65
2022-11-30T05:41:31.392Z,86.43
2022-11-30T05:46:38.345Z,102.23
2022-11-30T05:51:43.235Z,102.20
2022-11-30T05:56:47.954Z,113.78
2022-11-30T06:01:55.636Z,105.85
2022-11-30T06:06:58.097Z,105.15
2022-11-30T06:12:00.528Z,110.78
2022-11-30T06:17:04.714Z,111.43
2022-11-30T06:22:07.065Z,115.35
2022-11-30T06:27:09.486Z,119.40
2022-11-30T06:32:13.198Z,100.43
2022-11-30T06:37:15.607Z,106.65
2022-11-30T06:42:19.651Z,100.50
2022-11-30T06:47:23.401Z,107.63
2022-11-30T06:52:26.192Z,102.60
2022-11-30T06:57:28.996Z,108.50
2022-11-30T07:02:32.797Z,108.67
2022-11-30T07:07:36.260Z,96.25
2022-11-30T07:12:38.669Z,102.13
2022-11-30T07:17:42.457Z,107.75
2022-11-30T07:22:44.808Z,96.95
2022-11-30T07:27:47.192Z,103.38
2022-11-30T07:32:50.922Z,106.72
2022-11-30T07:37:53.434Z,107.70
2022-11-30T07:42:56.001Z,105.10
2022-11-30T07:48:00.817Z,94.13
2022-11-30T07:53:03.219Z,102.28
2022-11-30T07:58:05.647Z,101.03
2022-11-30T08:03:09.352Z,100.97
2022-11-30T08:08:11.725Z,99.15
2022-11-30T08:13:14.185Z,97.80
2022-11-30T08:18:17.906Z,95.05
2022-11-30T08:23:20.317Z,87.57
2022-11-30T08:28:22.686Z,91.22
2022-11-30T08:33:30.550Z,86.53
2022-11-30T08:38:33.210Z,78.88
2022-11-30T08:43:35.829Z,71.82
2022-11-30T08:48:39.577Z,60.60
2022-11-30T08:53:42.769Z,62.17
2022-11-30T08:58:45.352Z,54.45
2022-11-30T09:03:49.785Z,54.85
2022-11-30T09:08:52.792Z,52.78
2022-11-30T09:13:56.101Z,53.40
2022-11-30T09:18:59.878Z,43.75
2022-11-30T09:24:02.363Z,38.90
2022-11-30T09:29:04.871Z,28.85
2022-11-30T09:34:11.326Z,25.92
2022-11-30T09:39:13.693Z,25.17
2022-11-30T09:44:21.310Z,24.38
2022-11-30T09:49:25.945Z,24.85
2022-11-30T09:54:35.392Z,30.58
2022-11-30T09:59:38.798Z,30.58
2022-11-30T10:04:42.531Z,25.05
2022-11-30T10:10:15.937Z,28.63
2022-11-30T10:15:17.817Z,23.52
2022-11-30T10:20:26.223Z,21.90
2022-11-30T10:25:30.239Z,18.30
2022-11-30T10:30:34.246Z,20.67
2022-11-30T10:35:38.533Z,20.88
2022-11-30T10:40:45.021Z,20.13
2022-11-30T10:45:48.949Z,19.38
2022-11-30T10:50:53.098Z,23.75
2022-11-30T10:56:00.971Z,23.67
2022-11-30T11:01:05.061Z,25.30
2022-11-30T11:06:21.435Z,26.20
2022-11-30T11:11:32.402Z,26.17
2022-11-30T11:16:49.563Z,25.67
2022-11-30T11:21:53.545Z,28.30
2022-11-30T11:26:57.032Z,34.40
2022-11-30T11:37:07.159Z,30.88
2022-11-30T11:42:17.752Z,31.52
2022-11-30T11:47:24.878Z,32.15
2022-11-30T11:52:28.563Z,28.45
2022-11-30T11:57:35.407Z,32.25
2022-11-30T12:02:39.138Z,28.25
2022-11-30T12:07:46.780Z,32.58
2022-11-30T12:12:53.459Z,33.90
2022-11-30T12:18:02.433Z,39.70
2022-11-30T12:23:13.533Z,40.33
2022-11-30T12:28:20.264Z,32.38
2022-11-30T12:33:28.042Z,35.25
2022-11-30T12:38:37.935Z,33.85
2022-11-30T12:43:45.161Z,38.92
2022-11-30T12:48:54.043Z,30.35
2022-11-30T12:54:01.423Z,33.03
2022-11-30T12:59:08.509Z,32.58
2022-11-30T13:04:15.301Z,32.67
2022-11-30T13:09:22.850Z,32.03
2022-11-30T13:14:26.711Z,37.58
2022-11-30T13:19:49.920Z,38.28
2022-11-30T13:24:58.671Z,40.15
2022-11-30T13:30:17.424Z,38.55
2022-11-30T13:35:37.900Z,42.88
2022-11-30T13:40:41.948Z,42.83
2022-11-30T13:45:44.332Z,47.00
2022-11-30T13:50:48.922Z,44.00
2022-11-30T13:55:54.882Z,40.75
2022-11-30T14:01:05.424Z,44.13
2022-11-30T14:06:32.670Z,38.08
2022-11-30T14:11:43.902Z,41.28
2022-11-30T14:16:46.321Z,38.72
2022-11-30T14:21:49.053Z,39.15
2022-11-30T14:26:53.212Z,40.57
2022-11-30T14:31:57.792Z,35.63
2022-11-30T14:37:02.148Z,37.25
2022-11-30T14:42:06.638Z,37.80
2022-11-30T14:47:16.115Z,35.33
2022-11-30T14:52:22.899Z,38.15
2022-11-30T14:57:30.414Z,37.67
2022-11-30T15:02:35.688Z,42.05
2022-11-30T15:07:38.442Z,42.47
2022-11-30T15:12:44.702Z,43.97
2022-11-30T15:17:51.784Z,45.38
2022-11-30T15:22:55.179Z,43.20
2022-11-30T15:27:59.774Z,43.67
2022-11-30T15:33:02.136Z,42.33
2022-11-30T15:38:08.699Z,47.00
2022-11-30T15:43:16.616Z,47.08
2022-11-30T15:48:27.604Z,44.10
2022-11-30T15:53:33.868Z,55.67
2022-11-30T15:58:46.044Z,59.83
2022-11-30T16:04:09.429Z,58.58
2022-11-30T16:09:19.164Z,61.25
2022-11-30T16:14:23.073Z,64.70
2022-11-30T16:19:25.444Z,70.57
2022-11-30T16:24:27.974Z,75.85
2022-11-30T16:29:31.736Z,72.95
2022-11-30T16:34:34.177Z,65.15
2022-11-30T16:39:36.572Z,68.78
2022-11-30T16:44:40.318Z,72.13
2022-11-30T16:49:42.704Z,69.80
2022-11-30T16:54:45.117Z,75.03
2022-11-30T16:59:49.036Z,72.85
2022-11-30T17:04:51.615Z,69.25
2022-11-30T17:09:54.075Z,70.13
2022-11-30T17:14:57.852Z,76.32
2022-11-30T17:20:00.235Z,68.18
2022-11-30T17:25:02.654Z,73.18
2022-11-30T17:30:07.372Z,71.63
2022-11-30T17:35:10.206Z,64.30
2022-11-30T17:40:15.286Z,68.20
2022-11-30T17:45:19.136Z,60.83
2022-11-30T17:50:21.523Z,67.22
2022-11-30T17:55:24.076Z,66.22
2022-11-30T18:00:27.982Z,66.72
2022-11-30T18:05:30.487Z,71.75
2022-11-30T18:10:33.373Z,68.32
2022-11-30T18:15:37.102Z,67.78
2022-11-30T18:20:39.527Z,62.55
2022-11-30T18:25:43.118Z,61.42
2022-11-30T18:35:49.198Z,64.82
2022-11-30T18:40:52.088Z,66.10
2022-11-30T18:45:54.548Z,63.15
2022-11-30T18:50:58.281Z,69.40
2022-11-30T18:56:07.702Z,89.85
2022-11-30T19:01:11.015Z,72.55
2022-11-30T19:06:14.837Z,63.55
2022-11-30T19:11:17.826Z,58.92
2022-11-30T19:16:20.273Z,62.25
2022-11-30T19:21:24.078Z,77.70
2022-11-30T19:26:27.976Z,65.35
2022-11-30T19:31:30.368Z,63.58
2022-11-30T19:36:34.138Z,74.30
2022-11-30T19:41:36.551Z,66.25
2022-11-30T19:46:40.602Z,68.03
2022-11-30T19:51:45.371Z,68.18
2022-11-30T19:56:47.747Z,65.25
2022-11-30T20:01:50.195Z,58.20
2022-11-30T20:06:53.974Z,64.28
2022-11-30T20:11:56.410Z,66.03
2022-11-30T20:16:58.830Z,58.83
2022-11-30T20:22:04.819Z,60.78
2022-11-30T20:27:07.271Z,65.43
2022-11-30T20:32:09.675Z,65.35
2022-11-30T20:37:13.440Z,65.30
2022-11-30T20:42:15.859Z,71.43
2022-11-30T20:47:18.275Z,74.57
2022-11-30T20:52:22.381Z,67.95
2022-11-30T20:57:24.853Z,65.70
2022-11-30T21:02:27.242Z,67.68
2022-11-30T21:07:31.062Z,63.33
2022-11-30T21:12:33.412Z,72.43
2022-11-30T21:17:35.805Z,69.95
2022-11-30T21:22:39.547Z,78.82
2022-11-30T21:27:41.951Z,73.45
2022-11-30T21:32:44.297Z,76.05
2022-11-30T21:37:48.025Z,80.82
2022-11-30T21:42:50.532Z,66.32
2022-11-30T21:47:52.930Z,78.30
2022-11-30T21:52:56.721Z,82.75
2022-11-30T21:57:59.126Z,78.20
2022-11-30T22:03:01.642Z,91.05
2022-11-30T22:08:05.798Z,89.85
2022-11-30T22:13:08.235Z,86.93
2022-11-30T22:18:10.618Z,87.57
2022-11-30T22:23:14.337Z,93.35
2022-11-30T22:28:16.728Z,97.68
2022-11-30T22:33:21.210Z,99.88
2022-11-30T22:38:24.967Z,96.55
2022-11-30T22:43:27.335Z,98.38
2022-11-30T22:48:30.013Z,94.15
2022-11-30T22:53:34.920Z,94.17
2022-11-30T22:58:37.310Z,112.55
2022-11-30T23:03:40.330Z,97.00
2022-11-30T23:08:44.873Z,93.28
2022-11-30T23:13:47.600Z,88.53
2022-11-30T23:18:51.585Z,93.00
2022-11-30T23:23:55.949Z,84.32
2022-11-30T23:29:00.090Z,89.43
2022-11-30T23:34:02.932Z,81.28
2022-11-30T23:39:08.493Z,91.97
2022-11-30T23:44:10.982Z,96.53
2022-11-30T23:49:13.497Z,95.28
2022-11-30T23:54:17.219Z,90.53
2022-11-30T23:59:19.662Z,86.35
