createdAt,value
2023-01-22T00:00:40.979Z,12.82
2023-01-22T00:01:34.235Z,16.42
2023-01-22T00:02:29.550Z,12.98
2023-01-22T00:03:22.405Z,13.00
2023-01-22T00:04:17.789Z,18.80
2023-01-22T00:05:10.370Z,20.08
2023-01-22T00:06:05.758Z,18.10
2023-01-22T00:06:58.327Z,16.03
2023-01-22T00:07:56.115Z,18.33
2023-01-22T00:08:48.667Z,18.37
2023-01-22T00:09:43.842Z,16.13
2023-01-22T00:10:36.447Z,12.30
2023-01-22T00:11:31.694Z,11.57
2023-01-22T00:12:24.263Z,11.80
2023-01-22T00:13:19.417Z,12.32
2023-01-22T00:14:12.235Z,12.25
2023-01-22T00:15:08.446Z,11.27
2023-01-22T00:16:01.370Z,13.23
2023-01-22T00:16:56.837Z,14.60
2023-01-22T00:17:49.414Z,13.25
2023-01-22T00:18:44.598Z,12.48
2023-01-22T00:19:37.175Z,13.60
2023-01-22T00:20:32.341Z,16.38
2023-01-22T00:21:24.987Z,15.13
2023-01-22T00:22:20.194Z,12.35
2023-01-22T00:23:15.588Z,11.77
2023-01-22T00:24:11.521Z,10.43
2023-01-22T00:25:05.511Z,12.90
2023-01-22T00:26:04.513Z,12.00
2023-01-22T00:26:57.131Z,10.70
2023-01-22T00:27:52.307Z,10.63
2023-01-22T00:28:45.562Z,10.33
2023-01-22T00:29:41.083Z,10.60
2023-01-22T00:30:33.696Z,9.85
2023-01-22T00:31:28.978Z,9.50
2023-01-22T00:32:21.708Z,10.10
2023-01-22T00:33:16.919Z,9.80
2023-01-22T00:34:09.552Z,10.27
2023-01-22T00:35:04.777Z,9.50
2023-01-22T00:35:57.698Z,9.00
2023-01-22T00:36:54.559Z,9.57
2023-01-22T00:37:48.377Z,9.23
2023-01-22T00:38:46.408Z,8.97
2023-01-22T00:39:38.971Z,9.57
2023-01-22T00:40:34.216Z,9.68
2023-01-22T00:41:26.872Z,10.37
2023-01-22T00:42:22.053Z,9.87
2023-01-22T00:43:14.765Z,10.15
2023-01-22T00:44:09.975Z,10.53
2023-01-22T00:45:02.558Z,10.75
2023-01-22T00:45:57.790Z,14.87
2023-01-22T00:46:52.985Z,11.13
2023-01-22T00:47:48.526Z,10.67
2023-01-22T00:48:41.574Z,10.45
2023-01-22T00:49:34.159Z,16.42
2023-01-22T00:50:29.416Z,14.48
2023-01-22T00:51:22.123Z,11.00
2023-01-22T00:52:17.353Z,12.30
2023-01-22T00:53:09.981Z,10.10
2023-01-22T00:54:07.973Z,8.40
2023-01-22T00:55:00.583Z,9.80
2023-01-22T00:55:57.462Z,8.90
2023-01-22T00:56:50.096Z,8.32
2023-01-22T00:57:45.417Z,9.90
2023-01-22T00:58:38.308Z,8.93
2023-01-22T00:59:33.697Z,9.87
2023-01-22T01:00:26.521Z,9.40
2023-01-22T01:01:21.749Z,9.23
2023-01-22T01:02:14.490Z,9.77
2023-01-22T01:03:22.077Z,8.55
2023-01-22T01:04:17.298Z,10.30
2023-01-22T01:05:09.984Z,17.70
2023-01-22T01:06:07.187Z,14.30
2023-01-22T01:06:59.806Z,9.20
2023-01-22T01:07:55.001Z,8.40
2023-01-22T01:08:48.415Z,10.03
2023-01-22T01:09:46.235Z,11.65
2023-01-22T01:10:39.518Z,16.88
2023-01-22T01:11:34.691Z,11.05
2023-01-22T01:12:32.093Z,13.25
2023-01-22T01:13:27.433Z,10.57
2023-01-22T01:14:20.033Z,14.10
2023-01-22T01:15:15.195Z,13.40
2023-01-22T01:16:09.345Z,9.50
2023-01-22T01:17:04.604Z,8.45
2023-01-22T01:17:57.303Z,8.20
2023-01-22T01:18:52.788Z,8.80
2023-01-22T01:19:45.352Z,11.87
2023-01-22T01:20:40.579Z,9.80
2023-01-22T01:21:33.210Z,11.37
2023-01-22T01:22:28.355Z,12.20
2023-01-22T01:23:21.544Z,12.20
2023-01-22T01:24:16.863Z,11.53
2023-01-22T01:25:12.019Z,9.30
2023-01-22T01:26:11.207Z,7.17
2023-01-22T01:27:04.495Z,7.30
2023-01-22T01:27:59.671Z,8.23
2023-01-22T01:28:53.015Z,7.70
2023-01-22T01:29:48.208Z,7.33
2023-01-22T01:30:40.839Z,6.90
2023-01-22T01:31:36.081Z,6.90
2023-01-22T01:32:28.681Z,6.63
2023-01-22T01:33:21.612Z,6.80
2023-01-22T01:34:16.850Z,6.45
2023-01-22T01:35:09.862Z,7.07
2023-01-22T01:36:08.981Z,6.63
2023-01-22T01:37:01.581Z,6.90
2023-01-22T01:37:56.747Z,6.70
2023-01-22T01:38:50.080Z,6.73
2023-01-22T01:39:50.690Z,6.83
2023-01-22T01:40:46.201Z,6.63
2023-01-22T01:41:41.451Z,6.13
2023-01-22T01:42:35.863Z,6.10
2023-01-22T01:43:31.602Z,7.20
2023-01-22T01:44:24.870Z,6.68
2023-01-22T01:45:29.960Z,5.83
2023-01-22T01:46:23.899Z,6.50
2023-01-22T01:47:29.150Z,6.20
2023-01-22T01:48:27.301Z,6.27
2023-01-22T01:49:28.734Z,6.20
2023-01-22T01:50:23.576Z,6.40
2023-01-22T01:51:21.729Z,6.50
2023-01-22T01:52:15.474Z,6.80
2023-01-22T01:53:11.294Z,6.10
2023-01-22T01:54:05.083Z,6.20
2023-01-22T01:55:01.042Z,6.00
2023-01-22T01:55:58.190Z,6.20
2023-01-22T01:56:54.992Z,6.60
2023-01-22T01:57:47.677Z,6.30
2023-01-22T01:58:43.406Z,5.33
2023-01-22T01:59:36.285Z,6.13
2023-01-22T02:00:31.779Z,6.33
2023-01-22T02:01:27.066Z,5.90
2023-01-22T02:02:20.641Z,6.00
2023-01-22T02:03:17.187Z,5.83
2023-01-22T02:04:09.919Z,5.70
2023-01-22T02:05:05.635Z,6.40
2023-01-22T02:05:58.257Z,5.40
2023-01-22T02:06:53.473Z,5.97
2023-01-22T02:07:46.078Z,5.80
2023-01-22T02:08:41.875Z,5.43
2023-01-22T02:09:34.639Z,6.30
2023-01-22T02:10:29.914Z,6.07
2023-01-22T02:11:25.603Z,5.90
2023-01-22T02:12:20.822Z,5.53
2023-01-22T02:13:16.293Z,5.97
2023-01-22T02:14:16.733Z,6.00
2023-01-22T02:15:10.873Z,6.40
2023-01-22T02:16:07.946Z,5.00
2023-01-22T02:17:02.152Z,5.70
2023-01-22T02:17:57.326Z,6.00
2023-01-22T02:18:50.425Z,5.10
2023-01-22T02:19:48.875Z,5.77
2023-01-22T02:20:52.337Z,5.90
2023-01-22T02:21:47.914Z,6.30
2023-01-22T02:22:40.553Z,5.40
2023-01-22T02:23:35.753Z,5.33
2023-01-22T02:24:31.112Z,5.70
2023-01-22T02:25:26.630Z,5.30
2023-01-22T02:26:19.210Z,5.07
2023-01-22T02:27:14.593Z,5.27
2023-01-22T02:28:07.183Z,5.90
2023-01-22T02:29:02.429Z,5.37
2023-01-22T02:29:56.523Z,5.63
2023-01-22T02:30:52.076Z,5.63
2023-01-22T02:31:45.291Z,5.40
2023-01-22T02:32:41.303Z,5.30
2023-01-22T02:33:33.878Z,5.47
2023-01-22T02:34:29.907Z,4.80
2023-01-22T02:35:22.526Z,4.70
2023-01-22T02:36:21.415Z,5.80
2023-01-22T02:37:14.387Z,5.27
2023-01-22T02:38:10.181Z,5.17
2023-01-22T02:39:02.777Z,5.20
2023-01-22T02:39:57.992Z,5.70
2023-01-22T02:40:50.729Z,5.50
2023-01-22T02:41:48.536Z,4.63
2023-01-22T02:42:42.047Z,5.60
2023-01-22T02:43:37.594Z,6.00
2023-01-22T02:44:30.281Z,5.50
2023-01-22T02:45:25.699Z,4.65
2023-01-22T02:46:18.529Z,4.78
2023-01-22T02:47:13.755Z,5.40
2023-01-22T02:48:06.972Z,5.60
2023-01-22T02:49:03.352Z,5.50
2023-01-22T02:49:57.973Z,5.10
2023-01-22T02:50:53.207Z,5.10
2023-01-22T02:51:48.435Z,5.33
2023-01-22T02:52:43.694Z,4.90
2023-01-22T02:53:36.433Z,5.10
2023-01-22T02:54:31.675Z,4.72
2023-01-22T02:55:24.574Z,5.10
2023-01-22T02:56:20.353Z,5.60
2023-01-22T02:57:13.005Z,4.70
2023-01-22T02:58:08.962Z,5.10
2023-01-22T02:59:02.158Z,5.10
2023-01-22T02:59:57.459Z,4.80
2023-01-22T03:00:50.228Z,4.67
2023-01-22T03:01:45.479Z,4.67
2023-01-22T03:02:38.116Z,4.70
2023-01-22T03:03:33.313Z,4.87
2023-01-22T03:04:26.057Z,5.40
2023-01-22T03:05:21.304Z,5.00
2023-01-22T03:06:15.715Z,5.40
2023-01-22T03:07:13.462Z,4.90
2023-01-22T03:08:06.364Z,4.60
2023-01-22T03:09:02.930Z,4.63
2023-01-22T03:10:00.137Z,5.57
2023-01-22T03:11:01.210Z,4.70
2023-01-22T03:11:53.843Z,5.10
2023-01-22T03:13:06.856Z,5.35
2023-01-22T03:14:14.631Z,4.80
2023-01-22T03:15:23.664Z,5.30
2023-01-22T03:16:31.382Z,5.10
2023-01-22T03:17:39.046Z,4.72
2023-01-22T03:18:47.283Z,5.60
2023-01-22T03:19:55.171Z,5.80
2023-01-22T03:21:02.772Z,4.72
2023-01-22T03:21:57.954Z,4.95
2023-01-22T03:22:54.468Z,4.70
2023-01-22T03:23:51.243Z,5.40
2023-01-22T03:24:44.373Z,5.40
2023-01-22T03:25:39.577Z,5.30
2023-01-22T03:26:32.175Z,5.50
2023-01-22T03:27:29.114Z,5.15
2023-01-22T03:28:21.740Z,5.00
2023-01-22T03:29:22.218Z,4.77
2023-01-22T03:30:15.148Z,5.03
2023-01-22T03:31:10.711Z,5.10
2023-01-22T03:32:03.327Z,4.93
2023-01-22T03:32:58.579Z,5.73
2023-01-22T03:33:51.167Z,5.83
2023-01-22T03:34:46.450Z,4.65
2023-01-22T03:35:39.266Z,4.60
2023-01-22T03:36:45.195Z,4.90
2023-01-22T03:37:38.095Z,5.20
2023-01-22T03:38:33.662Z,5.00
2023-01-22T03:39:29.629Z,5.30
2023-01-22T03:40:22.245Z,5.40
2023-01-22T03:41:19.018Z,4.60
2023-01-22T03:42:13.705Z,5.70
2023-01-22T03:43:08.987Z,5.30
2023-01-22T03:44:03.605Z,5.53
2023-01-22T03:45:02.472Z,5.07
2023-01-22T03:45:55.100Z,4.90
2023-01-22T03:46:51.292Z,5.00
2023-01-22T03:47:43.895Z,5.60
2023-01-22T03:48:53.650Z,4.77
2023-01-22T03:49:46.269Z,4.70
2023-01-22T03:50:41.625Z,5.15
2023-01-22T03:51:34.512Z,4.90
2023-01-22T03:52:30.597Z,4.33
2023-01-22T03:53:23.315Z,5.07
2023-01-22T03:54:21.397Z,5.23
2023-01-22T03:55:14.680Z,5.50
2023-01-22T03:56:11.764Z,5.07
2023-01-22T03:57:04.427Z,5.00
2023-01-22T03:58:02.410Z,5.10
2023-01-22T03:58:55.177Z,4.90
2023-01-22T03:59:51.559Z,5.00
2023-01-22T04:00:44.566Z,5.17
2023-01-22T04:01:41.187Z,4.70
2023-01-22T04:02:34.773Z,5.10
2023-01-22T04:03:40.192Z,4.77
2023-01-22T04:04:32.988Z,5.30
2023-01-22T04:05:28.201Z,5.53
2023-01-22T04:06:21.996Z,5.13
2023-01-22T04:07:17.290Z,5.60
2023-01-22T04:08:10.162Z,5.10
2023-01-22T04:09:09.215Z,5.47
2023-01-22T04:10:14.261Z,5.30
2023-01-22T04:11:09.662Z,5.00
2023-01-22T04:12:02.973Z,5.20
2023-01-22T04:12:58.258Z,5.13
2023-01-22T04:13:50.976Z,4.60
2023-01-22T04:14:48.926Z,4.77
2023-01-22T04:15:43.786Z,5.03
2023-01-22T04:16:46.362Z,4.90
2023-01-22T04:17:57.654Z,4.90
2023-01-22T04:19:14.822Z,5.20
2023-01-22T04:20:27.669Z,4.83
2023-01-22T04:21:28.198Z,4.57
2023-01-22T04:22:23.658Z,4.70
2023-01-22T04:23:16.757Z,4.80
2023-01-22T04:24:12.195Z,4.83
2023-01-22T04:25:05.887Z,5.00
2023-01-22T04:26:03.705Z,4.90
2023-01-22T04:26:56.549Z,5.30
2023-01-22T04:27:51.905Z,4.73
2023-01-22T04:28:45.253Z,4.80
2023-01-22T04:29:42.107Z,4.13
2023-01-22T04:30:35.214Z,4.63
2023-01-22T04:31:49.883Z,5.10
2023-01-22T04:33:17.501Z,4.50
2023-01-22T04:34:24.548Z,4.90
2023-01-22T04:35:27.254Z,5.10
2023-01-22T04:36:26.957Z,4.53
2023-01-22T04:37:20.719Z,4.82
2023-01-22T04:38:14.008Z,4.70
2023-01-22T04:39:10.198Z,5.37
2023-01-22T04:40:02.931Z,4.10
2023-01-22T04:40:58.173Z,5.20
2023-01-22T04:41:53.353Z,4.50
2023-01-22T04:42:48.620Z,4.23
2023-01-22T04:43:41.222Z,4.80
2023-01-22T04:44:36.427Z,4.60
2023-01-22T04:45:29.049Z,4.73
2023-01-22T04:46:24.389Z,4.87
2023-01-22T04:47:17.926Z,4.97
2023-01-22T04:48:14.176Z,4.73
2023-01-22T04:49:08.870Z,4.70
2023-01-22T04:50:04.680Z,5.47
2023-01-22T04:50:58.769Z,4.40
2023-01-22T04:51:57.502Z,5.13
2023-01-22T04:52:51.477Z,4.80
2023-01-22T04:53:47.692Z,4.53
2023-01-22T04:54:40.355Z,4.50
2023-01-22T04:55:36.422Z,4.80
2023-01-22T04:56:33.796Z,4.63
2023-01-22T04:57:31.699Z,4.83
2023-01-22T04:58:24.281Z,5.10
2023-01-22T04:59:21.339Z,4.60
2023-01-22T05:00:15.271Z,4.77
2023-01-22T05:01:10.674Z,5.10
2023-01-22T05:02:05.740Z,4.43
2023-01-22T05:03:02.314Z,4.90
2023-01-22T05:03:55.839Z,5.10
2023-01-22T05:04:51.046Z,5.27
2023-01-22T05:05:43.613Z,4.93
2023-01-22T05:06:39.470Z,4.83
2023-01-22T05:07:32.126Z,5.43
2023-01-22T05:08:27.535Z,4.30
2023-01-22T05:09:20.687Z,4.20
2023-01-22T05:10:21.460Z,4.87
2023-01-22T05:11:15.099Z,4.43
2023-01-22T05:12:15.645Z,5.00
2023-01-22T05:13:11.609Z,5.10
2023-01-22T05:14:10.345Z,4.90
2023-01-22T05:15:07.272Z,5.20
2023-01-22T05:16:08.126Z,4.77
2023-01-22T05:17:01.540Z,4.95
2023-01-22T05:17:56.787Z,4.33
2023-01-22T05:18:49.347Z,4.80
2023-01-22T05:19:44.528Z,4.85
2023-01-22T05:20:42.645Z,4.65
2023-01-22T05:21:39.654Z,4.97
2023-01-22T05:22:32.640Z,4.88
2023-01-22T05:23:27.809Z,4.88
2023-01-22T05:24:21.125Z,4.80
2023-01-22T05:25:16.432Z,4.90
2023-01-22T05:26:09.042Z,4.47
2023-01-22T05:27:18.847Z,5.13
2023-01-22T05:28:21.645Z,4.75
2023-01-22T05:29:28.188Z,5.28
2023-01-22T05:30:29.790Z,4.38
2023-01-22T05:31:29.179Z,4.85
2023-01-22T05:32:30.188Z,5.20
2023-01-22T05:33:25.391Z,5.07
2023-01-22T05:34:18.320Z,4.70
2023-01-22T05:35:14.093Z,5.18
2023-01-22T05:36:07.834Z,4.78
2023-01-22T05:37:03.485Z,4.82
2023-01-22T05:37:58.092Z,4.60
2023-01-22T05:38:50.739Z,4.30
2023-01-22T05:39:46.691Z,5.32
2023-01-22T05:40:40.980Z,4.43
2023-01-22T05:41:37.133Z,4.63
2023-01-22T05:42:29.716Z,5.03
2023-01-22T05:43:27.555Z,4.35
2023-01-22T05:44:26.304Z,5.03
2023-01-22T05:45:23.019Z,4.97
2023-01-22T05:46:41.829Z,4.73
2023-01-22T05:48:03.179Z,4.93
2023-01-22T05:49:14.431Z,4.78
2023-01-22T05:50:11.196Z,4.60
2023-01-22T05:51:04.824Z,5.00
2023-01-22T05:52:00.189Z,4.82
2023-01-22T05:52:55.058Z,5.07
2023-01-22T05:53:50.252Z,4.90
2023-01-22T05:54:43.000Z,4.50
2023-01-22T05:55:38.667Z,5.00
2023-01-22T05:56:31.743Z,5.40
2023-01-22T05:57:27.979Z,4.85
2023-01-22T05:58:20.555Z,5.05
2023-01-22T05:59:19.034Z,4.97
2023-01-22T06:00:20.140Z,5.30
2023-01-22T06:01:23.125Z,4.75
2023-01-22T06:02:18.043Z,5.20
2023-01-22T06:03:14.003Z,4.90
2023-01-22T06:04:12.935Z,5.22
2023-01-22T06:05:09.631Z,4.80
2023-01-22T06:06:03.851Z,4.93
2023-01-22T06:06:59.140Z,4.45
2023-01-22T06:07:54.487Z,4.85
2023-01-22T06:08:55.437Z,4.18
2023-01-22T06:09:49.477Z,4.40
2023-01-22T06:10:45.619Z,4.70
2023-01-22T06:11:39.240Z,4.28
2023-01-22T06:12:34.672Z,4.85
2023-01-22T06:13:27.478Z,5.10
2023-01-22T06:14:28.792Z,5.03
2023-01-22T06:15:23.870Z,5.10
2023-01-22T06:16:28.661Z,4.63
2023-01-22T06:17:23.866Z,4.32
2023-01-22T06:18:24.483Z,4.53
2023-01-22T06:19:17.080Z,5.10
2023-01-22T06:20:22.700Z,4.65
2023-01-22T06:21:15.882Z,4.75
2023-01-22T06:22:11.283Z,4.30
2023-01-22T06:23:11.242Z,4.57
2023-01-22T06:24:06.871Z,5.47
2023-01-22T06:24:59.559Z,4.68
2023-01-22T06:26:09.069Z,4.82
2023-01-22T06:27:01.703Z,4.47
2023-01-22T06:28:06.093Z,4.73
2023-01-22T06:28:59.367Z,5.40
2023-01-22T06:29:57.253Z,5.27
2023-01-22T06:30:50.163Z,4.70
2023-01-22T06:31:46.127Z,4.70
2023-01-22T06:32:42.915Z,5.00
2023-01-22T06:33:41.348Z,5.13
2023-01-22T06:34:34.232Z,4.40
2023-01-22T06:35:31.118Z,4.43
2023-01-22T06:36:23.763Z,4.50
2023-01-22T06:37:19.013Z,5.30
2023-01-22T06:38:12.144Z,5.25
2023-01-22T06:39:07.708Z,4.68
2023-01-22T06:40:06.520Z,4.65
2023-01-22T06:41:12.437Z,5.43
2023-01-22T06:42:05.431Z,5.13
2023-01-22T06:43:00.697Z,4.93
2023-01-22T06:43:54.488Z,4.80
2023-01-22T06:44:50.928Z,5.10
2023-01-22T06:45:47.676Z,4.63
2023-01-22T06:46:43.296Z,5.00
2023-01-22T06:47:43.987Z,4.90
2023-01-22T06:48:43.652Z,4.65
2023-01-22T06:49:36.218Z,4.20
2023-01-22T06:50:31.399Z,4.80
2023-01-22T06:51:24.063Z,5.25
2023-01-22T06:52:19.270Z,4.07
2023-01-22T06:53:12.115Z,4.60
2023-01-22T06:54:07.818Z,5.50
2023-01-22T06:55:00.408Z,4.73
2023-01-22T06:55:55.730Z,5.30
2023-01-22T06:56:48.384Z,4.90
2023-01-22T06:57:46.027Z,4.70
2023-01-22T06:58:41.252Z,4.57
2023-01-22T06:59:35.673Z,5.15
2023-01-22T07:00:32.398Z,4.90
2023-01-22T07:01:27.617Z,4.90
2023-01-22T07:02:23.044Z,5.18
2023-01-22T07:03:16.552Z,4.97
2023-01-22T07:04:11.759Z,4.88
2023-01-22T07:05:04.641Z,4.70
2023-01-22T07:06:00.733Z,5.45
2023-01-22T07:06:53.315Z,4.90
2023-01-22T07:07:48.850Z,5.00
2023-01-22T07:08:41.423Z,4.75
2023-01-22T07:09:36.602Z,4.95
2023-01-22T07:10:29.289Z,5.13
2023-01-22T07:11:24.477Z,4.55
2023-01-22T07:12:17.043Z,5.07
2023-01-22T07:13:14.370Z,5.22
2023-01-22T07:14:06.914Z,4.82
2023-01-22T07:15:02.109Z,5.03
2023-01-22T07:15:54.879Z,4.70
2023-01-22T07:16:52.789Z,5.37
2023-01-22T07:17:50.299Z,5.23
2023-01-22T07:18:45.460Z,4.80
2023-01-22T07:19:38.057Z,5.00
2023-01-22T07:20:33.248Z,5.47
2023-01-22T07:21:27.276Z,4.82
2023-01-22T07:22:22.555Z,5.33
2023-01-22T07:23:15.174Z,4.80
2023-01-22T07:24:10.384Z,4.40
2023-01-22T07:25:03.256Z,5.13
2023-01-22T07:25:58.644Z,4.50
2023-01-22T07:26:51.288Z,4.65
2023-01-22T07:27:46.511Z,4.82
2023-01-22T07:28:39.432Z,4.72
2023-01-22T07:29:34.604Z,5.00
2023-01-22T07:30:27.403Z,5.47
2023-01-22T07:31:22.722Z,5.57
2023-01-22T07:32:17.956Z,4.60
2023-01-22T07:33:14.264Z,5.03
2023-01-22T07:34:07.694Z,5.37
2023-01-22T07:35:02.865Z,4.78
2023-01-22T07:35:56.288Z,5.45
2023-01-22T07:36:51.607Z,4.80
2023-01-22T07:37:44.197Z,4.78
2023-01-22T07:38:39.391Z,4.68
2023-01-22T07:39:31.984Z,4.93
2023-01-22T07:40:27.592Z,4.85
2023-01-22T07:41:26.114Z,4.78
2023-01-22T07:42:21.569Z,4.60
2023-01-22T07:43:15.270Z,5.35
2023-01-22T07:44:10.773Z,4.72
2023-01-22T07:45:03.715Z,5.20
2023-01-22T07:45:59.262Z,4.70
2023-01-22T07:46:51.858Z,5.03
2023-01-22T07:47:54.566Z,4.80
2023-01-22T07:48:47.158Z,4.63
2023-01-22T07:49:42.312Z,4.53
2023-01-22T07:50:36.962Z,5.20
2023-01-22T07:51:32.119Z,4.40
2023-01-22T07:52:24.738Z,4.50
2023-01-22T07:53:19.983Z,4.85
2023-01-22T07:54:12.564Z,5.13
2023-01-22T07:55:09.083Z,5.15
2023-01-22T07:56:02.012Z,5.65
2023-01-22T07:56:57.184Z,4.97
2023-01-22T07:57:49.775Z,4.95
2023-01-22T07:58:44.943Z,4.40
2023-01-22T07:59:37.486Z,5.32
2023-01-22T08:00:32.917Z,4.90
2023-01-22T08:01:25.554Z,5.18
2023-01-22T08:02:20.755Z,4.95
2023-01-22T08:03:16.179Z,4.72
2023-01-22T08:04:11.381Z,5.05
2023-01-22T08:05:04.451Z,4.82
2023-01-22T08:05:59.615Z,5.18
2023-01-22T08:06:52.335Z,5.13
2023-01-22T08:07:47.523Z,4.63
2023-01-22T08:08:40.145Z,5.18
2023-01-22T08:09:35.529Z,4.53
2023-01-22T08:10:28.244Z,4.95
2023-01-22T08:11:23.409Z,4.78
2023-01-22T08:12:15.948Z,4.85
2023-01-22T08:13:11.147Z,5.30
2023-01-22T08:14:03.704Z,5.28
2023-01-22T08:14:58.920Z,5.20
2023-01-22T08:15:51.521Z,4.80
2023-01-22T08:16:46.823Z,4.85
2023-01-22T08:17:39.765Z,5.45
2023-01-22T08:18:37.572Z,4.90
2023-01-22T08:19:30.256Z,5.10
2023-01-22T08:20:25.746Z,5.40
2023-01-22T08:21:18.318Z,5.55
2023-01-22T08:22:13.498Z,5.28
2023-01-22T08:23:06.092Z,4.82
2023-01-22T08:24:01.259Z,5.13
2023-01-22T08:24:54.213Z,4.72
2023-01-22T08:25:49.394Z,5.32
2023-01-22T08:26:41.974Z,4.82
2023-01-22T08:27:37.917Z,5.00
2023-01-22T08:28:31.348Z,5.07
2023-01-22T08:29:26.543Z,4.90
2023-01-22T08:30:19.602Z,5.50
2023-01-22T08:31:27.007Z,4.97
2023-01-22T08:32:20.733Z,5.20
2023-01-22T08:33:16.061Z,5.65
2023-01-22T08:34:11.277Z,5.30
2023-01-22T08:35:06.608Z,5.38
2023-01-22T08:35:59.388Z,5.40
2023-01-22T08:36:54.579Z,4.57
2023-01-22T08:37:47.214Z,5.90
2023-01-22T08:38:42.375Z,6.32
2023-01-22T08:39:34.935Z,6.03
2023-01-22T08:40:30.187Z,6.00
2023-01-22T08:41:23.499Z,5.72
2023-01-22T08:42:18.750Z,5.70
2023-01-22T08:43:11.337Z,5.60
2023-01-22T08:44:06.619Z,5.95
2023-01-22T08:44:59.310Z,6.55
2023-01-22T08:45:54.538Z,6.07
2023-01-22T08:46:47.129Z,6.70
2023-01-22T08:47:42.309Z,7.47
2023-01-22T08:48:34.907Z,7.10
2023-01-22T08:49:33.366Z,7.00
2023-01-22T08:50:26.128Z,6.75
2023-01-22T08:51:22.801Z,6.55
2023-01-22T08:52:15.403Z,6.50
2023-01-22T08:53:10.589Z,5.70
2023-01-22T08:54:03.201Z,5.90
2023-01-22T08:54:58.360Z,6.60
2023-01-22T08:55:50.933Z,6.37
2023-01-22T08:56:46.827Z,6.53
2023-01-22T08:57:39.419Z,6.07
2023-01-22T08:58:34.608Z,5.82
2023-01-22T08:59:28.831Z,4.88
2023-01-22T09:00:25.926Z,4.90
2023-01-22T09:01:19.842Z,5.80
2023-01-22T09:02:15.266Z,4.75
2023-01-22T09:03:07.910Z,4.57
2023-01-22T09:04:03.329Z,5.60
2023-01-22T09:04:58.515Z,6.63
2023-01-22T09:05:53.918Z,10.43
2023-01-22T09:06:46.629Z,13.70
2023-01-22T09:07:41.805Z,10.63
2023-01-22T09:08:34.450Z,8.77
2023-01-22T09:09:29.699Z,26.17
2023-01-22T09:10:22.545Z,22.43
2023-01-22T09:11:17.892Z,27.88
2023-01-22T09:12:10.490Z,40.90
2023-01-22T09:13:05.676Z,74.72
2023-01-22T09:13:58.439Z,77.10
2023-01-22T09:14:53.593Z,76.50
2023-01-22T09:15:46.160Z,45.97
2023-01-22T09:16:41.676Z,30.48
2023-01-22T09:17:34.297Z,28.38
2023-01-22T09:18:29.598Z,30.48
2023-01-22T09:19:22.142Z,31.63
2023-01-22T09:20:20.802Z,31.52
2023-01-22T09:21:16.115Z,25.27
2023-01-22T09:22:08.683Z,28.80
2023-01-22T09:23:03.854Z,22.23
2023-01-22T09:23:56.411Z,17.80
2023-01-22T09:24:51.555Z,14.40
2023-01-22T09:25:44.145Z,12.88
2023-01-22T09:26:40.747Z,11.40
2023-01-22T09:27:33.337Z,9.75
2023-01-22T09:28:28.504Z,9.95
2023-01-22T09:29:21.030Z,8.82
2023-01-22T09:30:17.271Z,9.48
2023-01-22T09:31:13.165Z,9.85
2023-01-22T09:32:08.894Z,9.82
2023-01-22T09:33:01.581Z,11.40
2023-01-22T09:33:57.686Z,11.82
2023-01-22T09:34:50.238Z,11.93
2023-01-22T09:35:48.049Z,11.00
2023-01-22T09:36:41.918Z,13.25
2023-01-22T09:37:37.286Z,14.07
2023-01-22T09:38:29.856Z,14.07
2023-01-22T09:39:25.018Z,15.30
2023-01-22T09:40:24.975Z,13.40
2023-01-22T09:41:25.735Z,13.77
2023-01-22T09:42:24.809Z,13.60
2023-01-22T09:43:26.101Z,13.10
2023-01-22T09:44:23.162Z,14.93
2023-01-22T09:45:17.253Z,12.65
2023-01-22T09:46:16.905Z,11.35
2023-01-22T09:47:12.563Z,11.45
2023-01-22T09:48:10.932Z,10.68
2023-01-22T09:49:08.530Z,12.27
2023-01-22T09:50:08.901Z,11.75
2023-01-22T09:51:05.567Z,18.17
2023-01-22T09:52:04.967Z,21.42
2023-01-22T09:52:59.987Z,30.80
2023-01-22T09:53:59.593Z,21.15
2023-01-22T09:54:52.162Z,24.10
2023-01-22T09:55:50.170Z,17.90
2023-01-22T09:56:46.820Z,10.63
2023-01-22T09:57:40.808Z,9.55
2023-01-22T09:58:37.495Z,9.00
2023-01-22T09:59:34.155Z,9.38
2023-01-22T10:00:35.183Z,9.07
2023-01-22T10:01:27.948Z,8.65
2023-01-22T10:02:27.448Z,9.55
2023-01-22T10:03:25.544Z,10.27
2023-01-22T10:04:30.182Z,11.50
2023-01-22T10:05:29.985Z,10.82
2023-01-22T10:06:30.056Z,10.68
2023-01-22T10:07:26.854Z,11.30
2023-01-22T10:08:24.961Z,11.27
2023-01-22T10:09:20.029Z,11.07
2023-01-22T10:10:22.747Z,11.73
2023-01-22T10:11:15.374Z,13.75
2023-01-22T10:12:15.616Z,11.13
2023-01-22T10:13:19.013Z,12.90
2023-01-22T10:14:19.218Z,11.90
2023-01-22T10:15:14.952Z,11.65
2023-01-22T10:16:10.659Z,12.50
2023-01-22T10:17:04.009Z,13.13
2023-01-22T10:18:00.243Z,13.70
2023-01-22T10:18:56.787Z,14.27
2023-01-22T10:19:55.678Z,10.20
2023-01-22T10:20:49.267Z,8.67
2023-01-22T10:21:49.125Z,8.87
2023-01-22T10:22:41.831Z,8.20
2023-01-22T10:23:37.451Z,7.80
2023-01-22T10:24:30.338Z,8.80
2023-01-22T10:25:25.573Z,8.40
2023-01-22T10:26:22.144Z,13.97
2023-01-22T10:27:19.241Z,11.90
2023-01-22T10:28:12.275Z,10.10
2023-01-22T10:29:09.378Z,15.90
2023-01-22T10:30:03.815Z,19.33
2023-01-22T10:31:00.572Z,12.10
2023-01-22T10:31:55.840Z,7.83
2023-01-22T10:33:01.558Z,8.00
2023-01-22T10:34:01.387Z,7.87
2023-01-22T10:35:02.181Z,8.40
2023-01-22T10:35:59.619Z,9.87
2023-01-22T10:36:55.314Z,9.95
2023-01-22T10:37:52.001Z,8.60
2023-01-22T10:38:44.557Z,8.70
2023-01-22T10:39:43.390Z,9.77
2023-01-22T10:40:38.138Z,9.53
2023-01-22T10:41:33.782Z,8.63
2023-01-22T10:42:27.498Z,10.10
2023-01-22T10:43:22.700Z,9.00
2023-01-22T10:44:22.751Z,8.47
2023-01-22T10:45:20.076Z,8.17
2023-01-22T10:46:23.504Z,9.10
2023-01-22T10:47:20.776Z,7.90
2023-01-22T10:48:17.571Z,9.17
2023-01-22T10:49:16.059Z,8.40
2023-01-22T10:50:18.005Z,9.10
2023-01-22T10:51:15.167Z,8.20
2023-01-22T10:52:30.610Z,9.20
2023-01-22T10:53:27.288Z,9.53
2023-01-22T10:54:25.191Z,9.27
2023-01-22T10:55:22.274Z,9.33
2023-01-22T10:56:28.391Z,9.13
2023-01-22T10:57:28.731Z,8.93
2023-01-22T10:58:25.456Z,8.97
2023-01-22T10:59:23.214Z,8.47
2023-01-22T11:00:25.040Z,8.80
2023-01-22T11:01:28.490Z,9.67
2023-01-22T11:02:26.592Z,9.13
2023-01-22T11:03:22.039Z,8.70
2023-01-22T11:04:20.655Z,9.60
2023-01-22T11:05:17.645Z,9.47
2023-01-22T11:06:16.921Z,9.00
2023-01-22T11:07:15.295Z,8.70
2023-01-22T11:08:15.522Z,9.00
2023-01-22T11:09:13.468Z,8.87
2023-01-22T11:10:13.171Z,10.43
2023-01-22T11:11:08.464Z,6.90
2023-01-22T11:12:09.686Z,6.63
2023-01-22T11:13:08.618Z,6.63
2023-01-22T11:14:06.487Z,6.33
2023-01-22T11:15:09.101Z,7.30
2023-01-22T11:16:06.538Z,8.47
2023-01-22T11:17:06.490Z,9.10
2023-01-22T11:18:01.753Z,8.80
2023-01-22T11:19:03.453Z,8.20
2023-01-22T11:20:01.297Z,7.77
2023-01-22T11:20:58.038Z,7.83
2023-01-22T11:21:53.473Z,7.73
2023-01-22T11:23:02.704Z,5.33
2023-01-22T11:24:01.581Z,5.27
2023-01-22T11:24:56.990Z,5.87
2023-01-22T11:25:54.934Z,4.90
2023-01-22T11:26:59.528Z,4.50
2023-01-22T11:28:07.347Z,4.50
2023-01-22T11:29:05.992Z,5.00
2023-01-22T11:30:25.151Z,5.17
2023-01-22T11:31:35.830Z,5.13
2023-01-22T11:32:42.784Z,5.50
2023-01-22T11:34:12.976Z,5.77
2023-01-22T11:35:17.132Z,4.90
2023-01-22T11:36:16.610Z,5.40
2023-01-22T11:37:15.658Z,5.10
2023-01-22T11:38:29.286Z,4.83
2023-01-22T11:39:39.620Z,5.57
2023-01-22T11:40:36.350Z,5.20
2023-01-22T11:41:50.482Z,5.33
2023-01-22T11:42:52.515Z,5.80
2023-01-22T11:44:01.834Z,5.60
2023-01-22T11:45:02.761Z,7.67
2023-01-22T11:46:11.904Z,5.77
2023-01-22T11:47:17.053Z,5.10
2023-01-22T11:48:25.587Z,5.30
2023-01-22T11:49:23.151Z,5.60
2023-01-22T11:50:26.480Z,5.20
2023-01-22T11:51:24.468Z,5.47
2023-01-22T11:52:31.076Z,5.20
2023-01-22T11:53:47.822Z,5.90
2023-01-22T11:54:54.269Z,5.10
2023-01-22T11:56:04.061Z,7.03
2023-01-22T11:57:10.530Z,6.20
2023-01-22T11:58:13.810Z,5.00
2023-01-22T11:59:12.134Z,5.00
2023-01-22T12:00:35.903Z,4.53
2023-01-22T12:01:39.379Z,5.10
2023-01-22T12:02:48.333Z,4.50
2023-01-22T12:04:19.264Z,4.47
2023-01-22T12:05:17.695Z,4.03
2023-01-22T12:06:25.118Z,4.70
2023-01-22T12:07:50.726Z,5.27
2023-01-22T12:08:57.535Z,4.27
2023-01-22T12:09:58.646Z,4.77
2023-01-22T12:11:08.403Z,5.00
2023-01-22T12:12:13.642Z,4.27
2023-01-22T12:13:16.656Z,4.37
2023-01-22T12:14:38.925Z,4.37
2023-01-22T12:15:39.819Z,3.90
2023-01-22T12:16:40.010Z,3.67
2023-01-22T12:17:43.224Z,4.60
2023-01-22T12:19:11.035Z,4.40
2023-01-22T12:20:33.855Z,4.07
2023-01-22T12:21:33.807Z,4.40
2023-01-22T12:22:33.694Z,4.40
2023-01-22T12:23:30.822Z,4.80
2023-01-22T12:24:29.173Z,4.70
2023-01-22T12:25:30.369Z,3.90
2023-01-22T12:26:30.574Z,4.33
2023-01-22T12:27:26.047Z,4.10
2023-01-22T12:28:23.809Z,4.20
2023-01-22T12:29:20.223Z,4.50
2023-01-22T12:30:22.371Z,4.33
2023-01-22T12:31:17.842Z,4.20