createdAt,value
2019-03-18T00:00:15.452Z,939.59
2019-03-18T00:01:15.329Z,939.56
2019-03-18T00:02:15.229Z,939.53
2019-03-18T00:03:15.130Z,939.51
2019-03-18T00:04:15.032Z,939.51
2019-03-18T00:05:14.944Z,939.49
2019-03-18T00:06:14.824Z,939.49
2019-03-18T00:07:14.724Z,939.58
2019-03-18T00:08:14.677Z,939.54
2019-03-18T00:09:14.525Z,939.51
2019-03-18T00:10:14.442Z,939.54
2019-03-18T00:11:14.324Z,939.59
2019-03-18T00:12:14.225Z,939.55
2019-03-18T00:13:14.122Z,939.63
2019-03-18T00:14:14.019Z,939.64
2019-03-18T00:15:13.938Z,939.66
2019-03-18T00:16:13.821Z,939.58
2019-03-18T00:17:13.721Z,939.62
2019-03-18T00:18:13.618Z,939.59
2019-03-18T00:19:13.516Z,939.53
2019-03-18T00:20:13.432Z,939.53
2019-03-18T00:21:13.316Z,939.59
2019-03-18T00:22:13.217Z,939.57
2019-03-18T00:23:13.114Z,939.63
2019-03-18T00:24:13.012Z,939.62
2019-03-18T00:25:12.930Z,939.62
2019-03-18T00:26:12.813Z,939.69
2019-03-18T00:27:12.714Z,939.62
2019-03-18T00:28:12.615Z,939.65
2019-03-18T00:29:12.509Z,939.52
2019-03-18T00:30:12.424Z,939.59
2019-03-18T00:31:12.314Z,939.50
2019-03-18T00:32:12.209Z,939.46
2019-03-18T00:33:12.106Z,939.38
2019-03-18T00:34:12.005Z,939.42
2019-03-18T00:35:11.919Z,939.45
2019-03-18T00:36:11.802Z,939.43
2019-03-18T00:37:11.706Z,939.39
2019-03-18T00:38:11.601Z,939.41
2019-03-18T00:39:11.501Z,939.39
2019-03-18T00:40:11.419Z,939.38
2019-03-18T00:41:11.301Z,939.41
2019-03-18T00:42:11.201Z,939.41
2019-03-18T00:43:11.098Z,939.50
2019-03-18T00:44:10.996Z,939.54
2019-03-18T00:45:15.198Z,939.45
2019-03-18T00:46:10.792Z,939.42
2019-03-18T00:47:10.800Z,939.46
2019-03-18T00:48:10.589Z,939.48
2019-03-18T00:49:10.490Z,939.50
2019-03-18T00:50:10.404Z,939.52
2019-03-18T00:51:10.288Z,939.54
2019-03-18T00:52:10.197Z,939.54
2019-03-18T00:53:10.087Z,939.49
2019-03-18T00:54:10.092Z,939.59
2019-03-18T00:55:09.900Z,939.58
2019-03-18T00:56:09.783Z,939.57
2019-03-18T00:57:09.681Z,939.62
2019-03-18T00:58:09.580Z,939.67
2019-03-18T00:59:09.476Z,939.60
2019-03-18T01:00:09.396Z,939.58
2019-03-18T01:01:09.397Z,939.52
2019-03-18T01:02:09.175Z,939.54
2019-03-18T01:03:09.073Z,939.51
2019-03-18T01:04:08.974Z,939.56
2019-03-18T01:05:08.885Z,939.57
2019-03-18T01:06:08.770Z,939.62
2019-03-18T01:07:08.666Z,939.65
2019-03-18T01:08:08.672Z,939.63
2019-03-18T01:09:08.468Z,939.62
2019-03-18T01:10:08.378Z,939.58
2019-03-18T01:11:08.261Z,939.60
2019-03-18T01:12:08.163Z,939.55
2019-03-18T01:13:08.059Z,939.57
2019-03-18T01:14:07.961Z,939.57
2019-03-18T01:15:07.977Z,939.57
2019-03-18T01:16:07.756Z,939.57
2019-03-18T01:17:07.654Z,939.55
2019-03-18T01:18:07.554Z,939.55
2019-03-18T01:19:07.451Z,939.59
2019-03-18T01:20:07.378Z,939.59
2019-03-18T01:21:07.249Z,939.61
2019-03-18T01:22:07.264Z,939.65
2019-03-18T01:23:07.046Z,939.64
2019-03-18T01:24:06.967Z,939.67
2019-03-18T01:25:06.846Z,939.64
2019-03-18T01:26:06.759Z,939.65
2019-03-18T01:27:06.726Z,939.61
2019-03-18T01:28:06.541Z,939.61
2019-03-18T01:29:06.541Z,939.61
2019-03-18T01:30:06.353Z,939.59
2019-03-18T01:31:06.234Z,939.52
2019-03-18T01:32:06.134Z,939.52
2019-03-18T01:33:06.034Z,939.57
2019-03-18T01:34:05.931Z,939.56
2019-03-18T01:35:05.832Z,939.63
2019-03-18T01:36:05.850Z,939.78
2019-03-18T01:37:05.630Z,939.86
2019-03-18T01:38:05.524Z,939.88
2019-03-18T01:39:05.425Z,939.92
2019-03-18T01:40:05.324Z,939.90
2019-03-18T01:41:05.242Z,939.91
2019-03-18T01:42:05.123Z,939.91
2019-03-18T01:43:05.130Z,939.90
2019-03-18T01:44:04.915Z,939.95
2019-03-18T01:45:04.816Z,939.95
2019-03-18T01:46:04.730Z,939.92
2019-03-18T01:47:04.613Z,939.93
2019-03-18T01:48:04.510Z,939.93
2019-03-18T01:49:04.407Z,939.93
2019-03-18T01:50:04.414Z,939.95
2019-03-18T01:51:04.221Z,939.96
2019-03-18T01:52:04.104Z,939.97
2019-03-18T01:53:04.000Z,939.99
2019-03-18T01:54:03.900Z,939.99
2019-03-18T01:55:03.796Z,939.94
2019-03-18T01:56:03.819Z,939.95
2019-03-18T01:57:03.595Z,939.99
2019-03-18T01:58:03.492Z,939.97
2019-03-18T01:59:03.420Z,939.99
2019-03-18T02:00:03.290Z,939.99
2019-03-18T02:01:03.207Z,939.96
2019-03-18T02:02:03.086Z,940.06
2019-03-18T02:03:02.985Z,940.12
2019-03-18T02:04:02.994Z,940.11
2019-03-18T02:05:02.781Z,940.10
2019-03-18T02:06:02.700Z,940.07
2019-03-18T02:07:02.578Z,940.01
2019-03-18T02:08:02.476Z,939.99
2019-03-18T02:09:02.376Z,939.99
2019-03-18T02:10:02.276Z,940.04
2019-03-18T02:11:02.188Z,940.12
2019-03-18T02:12:02.071Z,940.00
2019-03-18T02:13:01.968Z,940.05
2019-03-18T02:14:01.871Z,940.10
2019-03-18T02:15:01.768Z,940.16
2019-03-18T02:16:02.395Z,940.13
2019-03-18T02:17:01.568Z,940.09
2019-03-18T02:18:01.459Z,940.13
2019-03-18T02:19:01.361Z,940.14
2019-03-18T02:20:01.256Z,940.18
2019-03-18T02:21:01.172Z,940.15
2019-03-18T02:22:01.053Z,940.19
2019-03-18T02:23:00.951Z,940.16
2019-03-18T02:24:00.851Z,940.16
2019-03-18T02:25:00.749Z,940.18
2019-03-18T02:26:00.661Z,940.13
2019-03-18T02:27:00.550Z,940.17
2019-03-18T02:28:00.446Z,940.15
2019-03-18T02:29:00.341Z,940.17
2019-03-18T02:30:00.469Z,940.16
2019-03-18T02:31:00.157Z,940.24
2019-03-18T02:32:00.037Z,940.20
2019-03-18T02:32:59.935Z,940.19
2019-03-18T02:33:59.836Z,940.15
2019-03-18T02:34:59.738Z,940.10
2019-03-18T02:35:59.646Z,940.10
2019-03-18T02:36:59.530Z,940.11
2019-03-18T02:37:59.429Z,940.09
2019-03-18T02:38:59.326Z,940.07
2019-03-18T02:39:59.225Z,940.08
2019-03-18T02:40:59.143Z,940.12
2019-03-18T02:41:59.029Z,940.15
2019-03-18T02:42:58.918Z,940.08
2019-03-18T02:43:58.822Z,940.11
2019-03-18T02:44:58.719Z,940.13
2019-03-18T02:46:10.037Z,940.22
2019-03-18T02:46:58.514Z,940.28
2019-03-18T02:47:58.409Z,940.30
2019-03-18T02:48:58.308Z,940.38
2019-03-18T02:49:58.203Z,940.46
2019-03-18T02:50:58.117Z,940.55
2019-03-18T02:51:58.002Z,940.58
2019-03-18T02:52:57.904Z,940.64
2019-03-18T02:53:57.797Z,940.67
2019-03-18T02:54:57.696Z,940.71
2019-03-18T02:55:57.610Z,940.74
2019-03-18T02:56:57.493Z,940.76
2019-03-18T02:57:57.394Z,940.81
2019-03-18T02:58:57.290Z,940.81
2019-03-18T02:59:57.186Z,940.84
2019-03-18T03:00:57.100Z,940.81
2019-03-18T03:01:56.983Z,940.79
2019-03-18T03:02:56.896Z,940.71
2019-03-18T03:03:56.780Z,940.72
2019-03-18T03:04:56.680Z,940.69
2019-03-18T03:05:56.593Z,940.67
2019-03-18T03:06:56.473Z,940.64
2019-03-18T03:07:56.374Z,940.67
2019-03-18T03:08:56.270Z,940.74
2019-03-18T03:09:56.172Z,940.65
2019-03-18T03:10:56.087Z,940.66
2019-03-18T03:11:55.961Z,940.67
2019-03-18T03:12:55.860Z,940.67
2019-03-18T03:13:55.759Z,940.66
2019-03-18T03:14:55.655Z,940.63
2019-03-18T03:15:55.560Z,940.68
2019-03-18T03:16:55.470Z,940.71
2019-03-18T03:17:55.429Z,940.75
2019-03-18T03:18:55.250Z,940.82
2019-03-18T03:19:55.148Z,940.86
2019-03-18T03:20:55.048Z,940.89
2019-03-18T03:21:54.955Z,940.86
2019-03-18T03:22:54.842Z,940.83
2019-03-18T03:23:54.737Z,940.83
2019-03-18T03:24:54.636Z,940.87
2019-03-18T03:25:54.549Z,940.87
2019-03-18T03:26:54.556Z,940.81
2019-03-18T03:27:54.331Z,940.76
2019-03-18T03:28:54.224Z,940.70
2019-03-18T03:29:54.122Z,940.67
2019-03-18T03:30:54.025Z,940.74
2019-03-18T03:31:53.934Z,940.72
2019-03-18T03:32:53.820Z,940.75
2019-03-18T03:33:53.816Z,940.76
2019-03-18T03:34:53.642Z,940.77
2019-03-18T03:35:53.515Z,940.75
2019-03-18T03:36:53.425Z,940.79
2019-03-18T03:37:53.311Z,940.72
2019-03-18T03:38:53.214Z,940.70
2019-03-18T03:39:53.098Z,940.77
2019-03-18T03:40:53.101Z,940.79
2019-03-18T03:41:52.911Z,940.80
2019-03-18T03:42:52.795Z,940.79
2019-03-18T03:43:52.694Z,940.85
2019-03-18T03:44:52.590Z,940.89
2019-03-18T03:45:52.486Z,940.90
2019-03-18T03:46:52.400Z,940.85
2019-03-18T03:47:52.386Z,940.87
2019-03-18T03:48:52.181Z,940.86
2019-03-18T03:49:52.077Z,940.89
2019-03-18T03:50:51.977Z,940.91
2019-03-18T03:51:51.891Z,940.95
2019-03-18T03:52:51.772Z,940.98
2019-03-18T03:53:51.671Z,940.89
2019-03-18T03:54:51.688Z,940.95
2019-03-18T03:55:51.466Z,940.85
2019-03-18T03:56:51.395Z,940.92
2019-03-18T03:57:51.265Z,940.88
2019-03-18T03:58:51.185Z,940.87
2019-03-18T03:59:51.057Z,940.88
2019-03-18T04:00:50.959Z,940.86
2019-03-18T04:01:50.979Z,940.97
2019-03-18T04:02:50.763Z,940.99
2019-03-18T04:03:50.651Z,941.02
2019-03-18T04:04:50.554Z,941.00
2019-03-18T04:05:50.469Z,940.97
2019-03-18T04:06:50.358Z,941.03
2019-03-18T04:07:50.243Z,941.08
2019-03-18T04:08:50.249Z,940.99
2019-03-18T04:09:50.039Z,940.99
2019-03-18T04:10:49.942Z,941.11
2019-03-18T04:11:49.884Z,941.02
2019-03-18T04:12:49.730Z,941.10
2019-03-18T04:13:49.630Z,941.14
2019-03-18T04:14:49.535Z,941.19
2019-03-18T04:15:49.531Z,941.26
2019-03-18T04:17:00.760Z,941.23
2019-03-18T04:17:49.223Z,941.19
2019-03-18T04:18:49.124Z,941.15
2019-03-18T04:19:49.018Z,941.14
2019-03-18T04:20:48.911Z,941.17
2019-03-18T04:21:50.772Z,941.12
2019-03-18T04:22:48.812Z,941.07
2019-03-18T04:23:48.613Z,941.06
2019-03-18T04:24:48.506Z,941.10
2019-03-18T04:25:48.404Z,941.22
2019-03-18T04:26:48.336Z,941.22
2019-03-18T04:27:48.197Z,941.22
2019-03-18T04:28:48.097Z,941.17
2019-03-18T04:29:47.999Z,941.17
2019-03-18T04:30:47.996Z,941.14
2019-03-18T04:31:47.808Z,941.18
2019-03-18T04:32:47.700Z,941.22
2019-03-18T04:33:47.585Z,941.23
2019-03-18T04:34:47.482Z,941.23
2019-03-18T04:35:47.381Z,941.17
2019-03-18T04:36:47.311Z,941.17
2019-03-18T04:37:47.306Z,941.14
2019-03-18T04:38:47.080Z,941.19
2019-03-18T04:39:46.972Z,941.22
2019-03-18T04:40:46.871Z,941.26
2019-03-18T04:41:46.783Z,941.27
2019-03-18T04:42:46.669Z,941.27
2019-03-18T04:43:46.689Z,941.26
2019-03-18T04:44:46.461Z,941.29
2019-03-18T04:45:46.363Z,941.36
2019-03-18T04:46:46.273Z,941.37
2019-03-18T04:47:46.157Z,941.39
2019-03-18T04:48:46.055Z,941.40
2019-03-18T04:49:45.952Z,941.43
2019-03-18T04:50:45.854Z,941.49
2019-03-18T04:51:45.870Z,941.47
2019-03-18T04:52:45.645Z,941.53
2019-03-18T04:53:45.544Z,941.53
2019-03-18T04:54:45.441Z,941.53
2019-03-18T04:55:45.341Z,941.49
2019-03-18T04:56:45.257Z,941.55
2019-03-18T04:57:45.237Z,941.58
2019-03-18T04:58:45.038Z,941.55
2019-03-18T04:59:44.933Z,941.46
2019-03-18T05:00:44.830Z,941.48
2019-03-18T05:01:44.729Z,941.38
2019-03-18T05:02:44.645Z,941.31
2019-03-18T05:03:44.524Z,941.30
2019-03-18T05:04:44.422Z,941.27
2019-03-18T05:05:44.323Z,941.25
2019-03-18T05:06:44.222Z,941.34
2019-03-18T05:07:44.135Z,941.30
2019-03-18T05:08:44.014Z,941.34
2019-03-18T05:09:43.912Z,941.34
2019-03-18T05:10:43.810Z,941.40
2019-03-18T05:11:43.715Z,941.41
2019-03-18T05:12:43.626Z,941.43
2019-03-18T05:13:43.565Z,941.36
2019-03-18T05:14:43.405Z,941.34
2019-03-18T05:15:43.303Z,941.35
2019-03-18T05:16:43.201Z,941.34
2019-03-18T05:17:43.113Z,941.36
2019-03-18T05:18:42.998Z,941.35
2019-03-18T05:19:42.893Z,941.36
2019-03-18T05:20:42.794Z,941.28
2019-03-18T05:21:42.693Z,941.39
2019-03-18T05:22:42.604Z,941.43
2019-03-18T05:23:42.487Z,941.46
2019-03-18T05:24:42.386Z,941.49
2019-03-18T05:25:42.283Z,941.52
2019-03-18T05:26:42.194Z,941.55
2019-03-18T05:27:42.095Z,941.58
2019-03-18T05:28:41.979Z,941.62
2019-03-18T05:29:41.872Z,941.62
2019-03-18T05:30:41.774Z,941.60
2019-03-18T05:31:41.674Z,941.57
2019-03-18T05:32:41.599Z,941.61
2019-03-18T05:33:41.471Z,941.58
2019-03-18T05:34:41.368Z,941.52
2019-03-18T05:35:41.271Z,941.50
2019-03-18T05:36:41.163Z,941.56
2019-03-18T05:37:41.083Z,941.44
2019-03-18T05:38:40.969Z,941.55
2019-03-18T05:39:40.857Z,941.55
2019-03-18T05:40:40.759Z,941.55
2019-03-18T05:41:40.652Z,941.59
2019-03-18T05:42:40.568Z,941.62
2019-03-18T05:43:40.450Z,941.59
2019-03-18T05:44:40.350Z,941.58
2019-03-18T05:45:40.245Z,941.59
2019-03-18T05:46:40.143Z,941.64
2019-03-18T05:47:40.297Z,941.63
2019-03-18T05:48:39.938Z,941.62
2019-03-18T05:49:39.836Z,941.61
2019-03-18T05:50:39.739Z,941.64
2019-03-18T05:51:39.633Z,941.65
2019-03-18T05:52:39.547Z,941.64
2019-03-18T05:53:39.429Z,941.66
2019-03-18T05:54:39.327Z,941.66
2019-03-18T05:55:39.227Z,941.65
2019-03-18T05:56:39.125Z,941.63
2019-03-18T05:57:39.038Z,941.66
2019-03-18T05:58:38.935Z,941.66
2019-03-18T05:59:38.823Z,941.66
2019-03-18T06:00:38.823Z,941.64
2019-03-18T06:01:38.618Z,941.65
2019-03-18T06:02:38.528Z,941.74
2019-03-18T06:03:38.411Z,941.87
2019-03-18T06:04:38.310Z,941.85
2019-03-18T06:05:38.209Z,941.84
2019-03-18T06:06:38.107Z,941.80
2019-03-18T06:07:38.128Z,941.84
2019-03-18T06:08:37.905Z,941.88
2019-03-18T06:09:37.802Z,941.81
2019-03-18T06:10:37.701Z,941.87
2019-03-18T06:11:37.598Z,941.86
2019-03-18T06:12:37.512Z,941.84
2019-03-18T06:13:37.394Z,941.81
2019-03-18T06:14:37.395Z,941.76
2019-03-18T06:15:37.191Z,941.68
2019-03-18T06:16:37.091Z,941.76
2019-03-18T06:17:37.024Z,941.72
2019-03-18T06:18:36.887Z,941.76
2019-03-18T06:19:36.784Z,941.77
2019-03-18T06:20:36.682Z,941.71
2019-03-18T06:21:36.690Z,941.76
2019-03-18T06:22:36.497Z,941.79
2019-03-18T06:23:36.380Z,941.76
2019-03-18T06:24:36.275Z,941.81
2019-03-18T06:25:36.177Z,941.91
2019-03-18T06:26:36.075Z,941.93
2019-03-18T06:27:35.986Z,941.96
2019-03-18T06:28:35.991Z,942.00
2019-03-18T06:29:35.765Z,942.01
2019-03-18T06:30:35.663Z,942.02
2019-03-18T06:31:35.564Z,942.02
2019-03-18T06:32:35.480Z,941.98
2019-03-18T06:33:35.358Z,942.03
2019-03-18T06:34:35.257Z,941.99
2019-03-18T06:35:35.270Z,942.05
2019-03-18T06:36:35.059Z,942.08
2019-03-18T06:37:34.969Z,942.02
2019-03-18T06:38:34.850Z,942.03
2019-03-18T06:39:34.750Z,942.08
2019-03-18T06:40:34.648Z,942.09
2019-03-18T06:41:34.543Z,942.08
2019-03-18T06:42:34.566Z,942.09
2019-03-18T06:43:34.341Z,942.13
2019-03-18T06:44:34.241Z,942.08
2019-03-18T06:45:34.139Z,942.12
2019-03-18T06:46:34.037Z,942.08
2019-03-18T06:47:33.938Z,942.11
2019-03-18T06:48:33.851Z,942.10
2019-03-18T06:49:33.843Z,942.10
2019-03-18T06:50:33.634Z,942.13
2019-03-18T06:51:33.530Z,942.17
2019-03-18T06:52:33.431Z,942.09
2019-03-18T06:53:33.341Z,942.16
2019-03-18T06:54:33.223Z,942.12
2019-03-18T06:55:33.122Z,942.15
2019-03-18T06:56:33.145Z,942.09
2019-03-18T06:57:32.925Z,942.09
2019-03-18T06:58:32.832Z,942.14
2019-03-18T06:59:32.715Z,942.13
2019-03-18T07:00:32.614Z,942.14
2019-03-18T07:01:32.513Z,942.13
2019-03-18T07:02:32.414Z,942.18
2019-03-18T07:03:32.432Z,942.12
2019-03-18T07:04:32.208Z,942.09
2019-03-18T07:05:32.107Z,942.08
2019-03-18T07:06:32.008Z,942.12
2019-03-18T07:07:31.908Z,942.10
2019-03-18T07:08:31.820Z,942.11
2019-03-18T07:09:31.806Z,942.12
2019-03-18T07:10:31.599Z,942.09
2019-03-18T07:11:31.507Z,942.03
2019-03-18T07:12:31.397Z,941.95
2019-03-18T07:13:31.312Z,941.98
2019-03-18T07:14:31.193Z,941.88
2019-03-18T07:15:31.110Z,941.96
2019-03-18T07:16:30.992Z,941.82
2019-03-18T07:17:30.888Z,941.85
2019-03-18T07:18:30.807Z,941.84
2019-03-18T07:19:30.689Z,941.83
2019-03-18T07:20:30.598Z,941.89
2019-03-18T07:21:30.482Z,941.96
2019-03-18T07:22:30.381Z,941.99
2019-03-18T07:23:30.296Z,942.08
2019-03-18T07:24:30.178Z,942.17
2019-03-18T07:25:30.080Z,942.17
2019-03-18T07:26:29.974Z,942.13
2019-03-18T07:27:29.877Z,942.17
2019-03-18T07:28:29.790Z,942.34
2019-03-18T07:29:29.678Z,942.33
2019-03-18T07:30:29.573Z,942.28
2019-03-18T07:31:29.468Z,942.38
2019-03-18T07:32:29.371Z,942.36
2019-03-18T07:33:29.283Z,942.35
2019-03-18T07:34:29.165Z,942.48
2019-03-18T07:35:29.067Z,942.34
2019-03-18T07:36:28.963Z,942.38
2019-03-18T07:37:28.864Z,942.36
2019-03-18T07:38:28.779Z,942.42
2019-03-18T07:39:28.664Z,942.44
2019-03-18T07:40:28.563Z,942.47
2019-03-18T07:41:28.462Z,942.43
2019-03-18T07:42:28.360Z,942.54
2019-03-18T07:43:28.271Z,942.51
2019-03-18T07:44:28.157Z,942.48
2019-03-18T07:45:28.054Z,942.61
2019-03-18T07:46:27.953Z,942.47
2019-03-18T07:47:27.857Z,942.53
2019-03-18T07:48:31.193Z,942.49
2019-03-18T07:49:27.650Z,942.52
2019-03-18T07:50:27.549Z,942.50
2019-03-18T07:51:27.450Z,942.51
2019-03-18T07:52:27.348Z,942.61
2019-03-18T07:53:27.270Z,942.65
2019-03-18T07:54:32.802Z,942.61
2019-03-18T07:55:27.045Z,942.68
2019-03-18T07:56:26.951Z,942.61
2019-03-18T07:57:26.841Z,942.67
2019-03-18T07:58:26.757Z,942.64
2019-03-18T07:59:26.644Z,942.70
2019-03-18T08:00:26.542Z,942.68
2019-03-18T08:01:26.441Z,942.62
2019-03-18T08:02:26.346Z,942.60
2019-03-18T08:03:26.255Z,942.70
2019-03-18T08:04:36.740Z,942.63
2019-03-18T08:05:26.034Z,942.61
2019-03-18T08:06:25.938Z,942.69
2019-03-18T08:07:25.838Z,942.77
2019-03-18T08:08:25.782Z,942.89
2019-03-18T08:09:25.633Z,942.79
2019-03-18T08:10:25.530Z,942.81
2019-03-18T08:11:25.451Z,942.88
2019-03-18T08:12:25.330Z,942.86
2019-03-18T08:13:25.244Z,942.95
2019-03-18T08:14:25.130Z,942.89
2019-03-18T08:15:25.028Z,942.96
2019-03-18T08:16:24.929Z,943.02
2019-03-18T08:17:24.827Z,943.05
2019-03-18T08:18:24.739Z,943.05
2019-03-18T08:19:24.624Z,943.07
2019-03-18T08:20:24.530Z,943.02
2019-03-18T08:21:24.428Z,943.02
2019-03-18T08:22:24.321Z,943.03
2019-03-18T08:23:24.239Z,943.04
2019-03-18T08:24:24.123Z,942.97
2019-03-18T08:25:24.022Z,943.02
2019-03-18T08:26:23.922Z,943.01
2019-03-18T08:27:23.818Z,943.02
2019-03-18T08:28:23.733Z,943.04
2019-03-18T08:29:23.617Z,943.07
2019-03-18T08:30:23.531Z,943.07
2019-03-18T08:31:23.417Z,943.01
2019-03-18T08:32:23.313Z,943.08
2019-03-18T08:33:23.317Z,943.02
2019-03-18T08:34:23.129Z,943.02
2019-03-18T08:35:23.011Z,943.01
2019-03-18T08:36:22.914Z,943.06
2019-03-18T08:37:22.809Z,943.05
2019-03-18T08:38:22.729Z,943.04
2019-03-18T08:39:22.630Z,943.04
2019-03-18T08:40:22.626Z,943.04
2019-03-18T08:41:22.408Z,943.00
2019-03-18T08:42:22.308Z,943.00
2019-03-18T08:43:22.206Z,942.97
2019-03-18T08:44:22.119Z,943.02
2019-03-18T08:45:22.001Z,943.02
2019-03-18T08:46:21.901Z,943.11
2019-03-18T08:47:21.910Z,943.08
2019-03-18T08:48:21.704Z,943.14
2019-03-18T08:49:21.615Z,943.11
2019-03-18T08:50:21.502Z,943.06
2019-03-18T08:51:21.397Z,943.03
2019-03-18T08:52:21.299Z,943.02
2019-03-18T08:53:21.196Z,943.09
2019-03-18T08:54:21.219Z,943.08
2019-03-18T08:55:20.993Z,943.12
2019-03-18T08:56:20.892Z,943.10
2019-03-18T08:57:20.793Z,943.10
2019-03-18T08:58:20.691Z,943.14
2019-03-18T08:59:20.605Z,943.12
2019-03-18T09:00:20.489Z,943.18
2019-03-18T09:01:20.501Z,943.14
2019-03-18T09:02:20.286Z,943.32
2019-03-18T09:03:20.186Z,943.51
2019-03-18T09:04:20.102Z,943.44
2019-03-18T09:05:19.987Z,943.28
2019-03-18T09:06:19.924Z,943.34
2019-03-18T09:07:19.783Z,943.29
2019-03-18T09:08:19.806Z,943.32
2019-03-18T09:09:19.601Z,943.40
2019-03-18T09:10:19.483Z,943.44
2019-03-18T09:11:19.382Z,943.55
2019-03-18T09:12:19.282Z,943.65
2019-03-18T09:13:19.189Z,943.70
2019-03-18T09:14:19.094Z,943.59
2019-03-18T09:15:19.079Z,943.46
2019-03-18T09:16:18.879Z,943.63
2019-03-18T09:17:18.795Z,943.67
2019-03-18T09:18:18.678Z,943.47
2019-03-18T09:19:18.593Z,943.49
2019-03-18T09:20:18.477Z,943.52
2019-03-18T09:21:18.378Z,943.52
2019-03-18T09:22:18.384Z,943.64
2019-03-18T09:23:18.247Z,943.62
2019-03-18T09:24:18.097Z,943.48
2019-03-18T09:25:17.981Z,943.40
2019-03-18T09:26:17.881Z,943.43
2019-03-18T09:27:17.779Z,943.45
2019-03-18T09:28:17.685Z,943.38
2019-03-18T09:29:17.706Z,943.49
2019-03-18T09:30:17.481Z,943.43
2019-03-18T09:31:17.441Z,943.40
2019-03-18T09:32:17.284Z,943.43
2019-03-18T09:33:17.187Z,943.43
2019-03-18T09:34:17.107Z,943.52
2019-03-18T09:35:16.984Z,943.45
2019-03-18T09:36:16.890Z,943.48
2019-03-18T09:37:16.784Z,943.50
2019-03-18T09:38:16.686Z,943.48
2019-03-18T09:39:16.604Z,943.61
2019-03-18T09:40:16.498Z,943.62
2019-03-18T09:41:16.389Z,943.65
2019-03-18T09:42:17.995Z,943.80
2019-03-18T09:43:16.194Z,943.74
2019-03-18T09:44:16.106Z,943.72
2019-03-18T09:45:15.990Z,943.83
2019-03-18T09:46:15.893Z,943.78
2019-03-18T09:47:15.796Z,943.80
2019-03-18T09:48:15.702Z,943.87
2019-03-18T09:49:21.539Z,944.09
2019-03-18T09:50:15.499Z,944.15
2019-03-18T09:51:15.507Z,943.81
2019-03-18T09:52:15.302Z,943.61
2019-03-18T09:53:15.199Z,943.55
2019-03-18T09:54:15.123Z,943.51
2019-03-18T09:55:15.004Z,943.50
2019-03-18T09:56:14.951Z,943.55
2019-03-18T09:57:25.490Z,943.57
2019-03-18T09:58:14.711Z,943.57
2019-03-18T09:59:14.630Z,943.66
2019-03-18T10:00:14.519Z,943.77
2019-03-18T10:01:14.415Z,943.65
2019-03-18T10:02:14.319Z,943.73
2019-03-18T10:03:14.219Z,943.72
2019-03-18T10:04:14.167Z,943.73
2019-03-18T10:05:14.023Z,943.68
2019-03-18T10:06:13.925Z,943.74
2019-03-18T10:07:13.833Z,943.77
2019-03-18T10:08:13.732Z,943.73
2019-03-18T10:09:13.712Z,943.82
2019-03-18T10:10:13.535Z,943.78
2019-03-18T10:11:13.436Z,943.82
2019-03-18T10:12:13.342Z,943.84
2019-03-18T10:13:13.239Z,943.94
2019-03-18T10:14:13.153Z,943.83
2019-03-18T10:15:13.040Z,943.83
2019-03-18T10:16:12.949Z,943.86
2019-03-18T10:17:12.845Z,943.84
2019-03-18T10:18:12.744Z,943.91
2019-03-18T10:19:12.646Z,944.00
2019-03-18T10:20:12.566Z,943.95
2019-03-18T10:21:12.450Z,943.95
2019-03-18T10:22:12.359Z,943.96
2019-03-18T10:23:12.250Z,943.99
2019-03-18T10:24:12.156Z,944.04
2019-03-18T10:25:12.068Z,944.07
2019-03-18T10:26:11.953Z,944.12
2019-03-18T10:27:11.857Z,944.08
2019-03-18T10:28:11.756Z,943.98
2019-03-18T10:29:11.657Z,944.05
2019-03-18T10:30:11.573Z,944.06
2019-03-18T10:31:11.459Z,944.05
2019-03-18T10:32:11.363Z,943.97
2019-03-18T10:33:11.266Z,943.97
2019-03-18T10:34:11.164Z,944.02
2019-03-18T10:35:11.078Z,944.01
2019-03-18T10:36:10.971Z,943.99
2019-03-18T10:37:10.868Z,943.95
2019-03-18T10:38:10.768Z,943.98
2019-03-18T10:39:10.670Z,943.94
2019-03-18T10:40:10.585Z,943.95
2019-03-18T10:41:10.470Z,943.99
2019-03-18T10:42:10.372Z,944.02
2019-03-18T10:43:10.274Z,943.98
2019-03-18T10:44:10.197Z,943.93
2019-03-18T10:45:10.091Z,944.01
2019-03-18T10:46:09.979Z,944.00
2019-03-18T10:47:09.879Z,943.97
2019-03-18T10:48:09.781Z,944.04
2019-03-18T10:49:09.675Z,944.00
2019-03-18T10:50:09.593Z,944.01
2019-03-18T10:51:09.477Z,944.01
2019-03-18T10:52:09.387Z,944.05
2019-03-18T10:53:09.279Z,944.08
2019-03-18T10:54:09.180Z,944.06
2019-03-18T10:55:09.100Z,944.07
2019-03-18T10:56:08.979Z,944.04
2019-03-18T10:57:08.903Z,944.14
2019-03-18T10:58:08.785Z,944.11
2019-03-18T10:59:08.680Z,944.12
2019-03-18T11:00:08.601Z,944.11
2019-03-18T11:01:08.480Z,944.15
2019-03-18T11:02:08.380Z,944.16
2019-03-18T11:03:08.295Z,944.09
2019-03-18T11:04:08.185Z,944.12
2019-03-18T11:05:08.424Z,944.17
2019-03-18T11:06:07.985Z,944.13
2019-03-18T11:07:07.881Z,944.21
2019-03-18T11:08:07.783Z,944.26
2019-03-18T11:09:07.682Z,944.24
2019-03-18T11:10:07.603Z,944.23
2019-03-18T11:11:07.495Z,944.24
2019-03-18T11:12:07.385Z,944.26
2019-03-18T11:13:07.283Z,944.22
2019-03-18T11:14:07.296Z,944.26
2019-03-18T11:15:07.100Z,944.26
2019-03-18T11:16:06.987Z,944.25
2019-03-18T11:17:06.890Z,944.27
2019-03-18T11:18:06.787Z,944.32
2019-03-18T11:19:06.689Z,944.26
2019-03-18T11:20:06.603Z,944.37
2019-03-18T11:21:06.596Z,944.36
2019-03-18T11:22:06.386Z,944.42
2019-03-18T11:23:06.287Z,944.37
2019-03-18T11:24:06.186Z,944.42
2019-03-18T11:25:06.103Z,944.42
2019-03-18T11:26:05.984Z,944.40
2019-03-18T11:27:05.886Z,944.49
2019-03-18T11:28:05.887Z,944.41
2019-03-18T11:29:05.894Z,944.48
2019-03-18T11:30:05.599Z,944.43
2019-03-18T11:31:05.485Z,944.54
2019-03-18T11:32:05.384Z,944.53
2019-03-18T11:33:05.283Z,944.64
2019-03-18T11:34:05.186Z,944.67
2019-03-18T11:35:05.207Z,944.69
2019-03-18T11:36:04.982Z,944.53
2019-03-18T11:37:04.890Z,944.54
2019-03-18T11:38:04.785Z,944.60
2019-03-18T11:39:04.686Z,944.54
2019-03-18T11:40:04.600Z,944.58
2019-03-18T11:41:04.486Z,944.52
2019-03-18T11:42:04.504Z,944.57
2019-03-18T11:43:04.285Z,944.62
2019-03-18T11:44:04.187Z,944.54
2019-03-18T11:45:04.115Z,944.63
2019-03-18T11:46:03.999Z,944.62
2019-03-18T11:47:03.883Z,944.61
2019-03-18T11:48:03.787Z,944.59
2019-03-18T11:49:03.790Z,944.59
2019-03-18T11:50:11.006Z,944.56
2019-03-18T11:51:03.486Z,944.58
2019-03-18T11:52:03.387Z,944.58
2019-03-18T11:53:13.838Z,944.60
2019-03-18T11:54:03.190Z,944.59
2019-03-18T11:55:03.102Z,944.55
2019-03-18T11:56:03.098Z,944.55
2019-03-18T11:57:02.890Z,944.52
2019-03-18T11:58:02.794Z,944.49
2019-03-18T11:59:02.694Z,944.59
2019-03-18T12:00:02.613Z,944.50
2019-03-18T12:01:02.490Z,944.49
2019-03-18T12:02:02.394Z,944.42
2019-03-18T12:03:02.399Z,944.43
2019-03-18T12:04:02.192Z,944.46
2019-03-18T12:05:02.102Z,944.38
2019-03-18T12:06:02.012Z,944.42
2019-03-18T12:07:01.896Z,944.39
2019-03-18T12:08:01.801Z,944.50
2019-03-18T12:09:01.695Z,944.50
2019-03-18T12:10:01.698Z,944.58
2019-03-18T12:11:01.517Z,944.48
2019-03-18T12:12:01.400Z,944.52
2019-03-18T12:13:01.302Z,944.61
2019-03-18T12:14:01.201Z,944.99
2019-03-18T12:15:01.116Z,944.57
2019-03-18T12:16:01.062Z,944.51
2019-03-18T12:17:01.017Z,944.56
2019-03-18T12:18:00.806Z,944.53
2019-03-18T12:19:00.719Z,944.52
2019-03-18T12:20:00.616Z,944.52
2019-03-18T12:21:00.526Z,944.50
2019-03-18T12:22:00.412Z,944.42
2019-03-18T12:23:00.444Z,944.46
2019-03-18T12:24:00.216Z,944.59
2019-03-18T12:25:00.341Z,944.68
2019-03-18T12:26:00.035Z,944.66
2019-03-18T12:26:59.924Z,944.55