createdAt,value
2022-08-10T00:00:39.389Z,99.90
2022-08-10T00:03:07.224Z,99.90
2022-08-10T00:05:43.792Z,99.90
2022-08-10T00:08:22.472Z,99.90
2022-08-10T00:10:51.888Z,99.90
2022-08-10T00:18:54.281Z,99.90
2022-08-10T00:21:21.622Z,99.90
2022-08-10T00:23:54.277Z,99.90
2022-08-10T00:26:22.076Z,99.90
2022-08-10T00:28:49.248Z,99.90
2022-08-10T00:31:16.389Z,99.90
2022-08-10T00:33:43.371Z,99.90
2022-08-10T00:44:01.078Z,99.90
2022-08-10T00:46:28.496Z,99.90
2022-08-10T00:49:00.650Z,99.90
2022-08-10T00:51:43.239Z,99.90
2022-08-10T00:54:23.918Z,99.90
2022-08-10T00:57:16.914Z,99.90
2022-08-10T00:59:58.117Z,99.90
2022-08-10T01:10:06.296Z,99.90
2022-08-10T01:12:41.846Z,99.90
2022-08-10T01:15:15.846Z,99.90
2022-08-10T01:17:51.652Z,99.90
2022-08-10T01:20:30.558Z,99.90
2022-08-10T01:23:37.736Z,99.90
2022-08-10T01:26:37.226Z,99.90
2022-08-10T01:34:24.683Z,99.90
2022-08-10T01:36:56.491Z,99.90
2022-08-10T01:39:27.054Z,99.90
2022-08-10T01:41:58.259Z,99.90
2022-08-10T01:44:31.014Z,99.90
2022-08-10T01:47:20.342Z,99.90
2022-08-10T01:49:56.790Z,99.90
2022-08-10T01:55:38.085Z,99.90
2022-08-10T01:58:07.975Z,99.90
2022-08-10T02:00:39.303Z,99.90
2022-08-10T02:03:09.266Z,99.90
2022-08-10T02:05:39.849Z,99.90
2022-08-10T02:08:12.249Z,99.90
2022-08-10T02:10:43.545Z,99.90
2022-08-10T02:21:10.469Z,99.90
2022-08-10T02:23:41.220Z,99.90
2022-08-10T02:26:09.805Z,99.90
2022-08-10T02:28:39.455Z,99.90
2022-08-10T02:31:11.914Z,99.90
2022-08-10T02:33:56.459Z,99.90
2022-08-10T02:36:34.895Z,99.90
2022-08-10T02:45:24.427Z,99.90
2022-08-10T02:47:09.383Z,99.90
2022-08-10T02:49:41.975Z,99.90
2022-08-10T02:52:16.717Z,99.90
2022-08-10T02:54:51.379Z,99.90
2022-08-10T02:57:23.054Z,99.90
2022-08-10T02:59:54.777Z,99.90
2022-08-10T03:08:16.583Z,99.90
2022-08-10T03:10:45.944Z,99.90
2022-08-10T03:13:15.191Z,99.90
2022-08-10T03:15:43.535Z,99.90
2022-08-10T03:18:13.836Z,99.90
2022-08-10T03:20:44.421Z,99.90
2022-08-10T03:23:18.663Z,99.90
2022-08-10T03:33:10.700Z,99.90
2022-08-10T03:35:38.335Z,99.90
2022-08-10T03:38:05.835Z,99.90
2022-08-10T03:40:46.372Z,99.90
2022-08-10T03:43:19.132Z,99.90
2022-08-10T03:45:56.045Z,99.90
2022-08-10T03:48:45.168Z,99.90
2022-08-10T03:56:28.038Z,99.90
2022-08-10T03:58:58.735Z,99.90
2022-08-10T04:02:46.226Z,99.90
2022-08-10T04:04:19.301Z,99.90
2022-08-10T04:06:51.420Z,99.90
2022-08-10T04:09:22.760Z,99.90
2022-08-10T04:11:51.613Z,99.90
2022-08-10T04:19:26.845Z,99.90
2022-08-10T04:22:03.439Z,99.90
2022-08-10T04:24:34.738Z,99.90
2022-08-10T04:27:03.216Z,99.90
2022-08-10T04:29:31.425Z,99.90
2022-08-10T04:32:00.229Z,99.90
2022-08-10T04:34:32.191Z,99.90
2022-08-10T04:43:54.740Z,99.90
2022-08-10T04:46:55.517Z,99.90
2022-08-10T04:49:55.591Z,99.90
2022-08-10T04:51:58.814Z,99.90
2022-08-10T04:54:29.937Z,99.90
2022-08-10T04:56:57.344Z,99.90
2022-08-10T04:59:26.135Z,99.90
2022-08-10T05:06:59.096Z,99.90
2022-08-10T05:09:27.732Z,99.90
2022-08-10T05:11:55.715Z,99.90
2022-08-10T05:14:23.386Z,99.90
2022-08-10T05:16:51.229Z,99.90
2022-08-10T05:20:02.332Z,99.90
2022-08-10T05:22:08.609Z,99.90
2022-08-10T05:27:26.285Z,99.90
2022-08-10T05:30:02.636Z,99.90
2022-08-10T05:32:32.193Z,99.90
2022-08-10T05:35:00.016Z,99.90
2022-08-10T05:38:11.752Z,99.90
2022-08-10T05:40:17.560Z,99.90
2022-08-10T05:42:46.069Z,99.90
2022-08-10T05:48:55.363Z,99.90
2022-08-10T05:50:41.134Z,99.90
2022-08-10T05:53:59.260Z,99.90
2022-08-10T05:55:58.239Z,99.90
2022-08-10T05:58:26.585Z,99.90
2022-08-10T06:00:58.202Z,99.90
2022-08-10T06:03:34.864Z,99.90
2022-08-10T06:09:17.143Z,99.90
2022-08-10T06:12:25.987Z,99.90
2022-08-10T06:14:59.730Z,99.90
2022-08-10T06:17:29.302Z,99.90
2022-08-10T06:19:58.486Z,99.90
2022-08-10T06:22:27.885Z,99.90
2022-08-10T06:25:27.337Z,99.90
2022-08-10T06:32:56.210Z,99.90
2022-08-10T06:35:26.545Z,99.90
2022-08-10T06:37:56.215Z,99.90
2022-08-10T06:40:28.129Z,99.90
2022-08-10T06:42:59.028Z,99.90
2022-08-10T06:45:32.320Z,99.90
2022-08-10T06:48:07.444Z,99.90
2022-08-10T06:53:21.489Z,99.90
2022-08-10T06:55:56.868Z,99.90
2022-08-10T06:58:29.257Z,99.90
2022-08-10T07:00:58.003Z,99.90
2022-08-10T07:03:33.329Z,99.90
2022-08-10T07:06:01.833Z,99.90
2022-08-10T07:08:36.319Z,99.90
2022-08-10T07:16:13.906Z,99.90
2022-08-10T07:18:45.009Z,99.90
2022-08-10T07:21:14.705Z,99.90
2022-08-10T07:23:57.126Z,99.90
2022-08-10T07:26:30.014Z,99.90
2022-08-10T07:28:59.055Z,99.90
2022-08-10T07:31:49.291Z,99.90
2022-08-10T07:37:28.014Z,99.90
2022-08-10T07:40:02.852Z,99.90
2022-08-10T07:42:45.892Z,99.90
2022-08-10T07:45:40.619Z,99.90
2022-08-10T07:48:15.218Z,99.90
2022-08-10T07:50:45.805Z,99.90
2022-08-10T07:59:56.720Z,99.90
2022-08-10T08:02:29.775Z,99.90
2022-08-10T08:05:07.750Z,99.90
2022-08-10T08:07:37.425Z,99.90
2022-08-10T08:10:07.555Z,99.90
2022-08-10T08:12:37.218Z,99.90
2022-08-10T08:17:57.444Z,99.90
2022-08-10T08:20:29.260Z,99.90
2022-08-10T08:24:05.949Z,99.90
2022-08-10T08:25:48.824Z,99.90
2022-08-10T08:28:18.024Z,99.90
2022-08-10T08:30:49.039Z,99.90
2022-08-10T08:33:41.337Z,99.90
2022-08-10T08:38:50.017Z,99.50
2022-08-10T08:41:42.680Z,97.80
2022-08-10T08:44:23.929Z,98.40
2022-08-10T08:48:04.798Z,97.40
2022-08-10T08:50:12.275Z,96.20
2022-08-10T08:52:53.655Z,96.20
2022-08-10T09:04:21.044Z,94.20
2022-08-10T09:08:01.229Z,92.80
2022-08-10T09:10:22.365Z,92.90
2022-08-10T09:12:55.090Z,92.30
2022-08-10T09:15:40.322Z,91.60
2022-08-10T09:18:16.774Z,91.20
2022-08-10T09:21:05.443Z,90.80
2022-08-10T09:28:40.340Z,90.20
2022-08-10T09:31:21.891Z,89.90
2022-08-10T09:36:27.004Z,89.00
2022-08-10T09:37:00.581Z,88.80
2022-08-10T09:40:56.014Z,88.70
2022-08-10T09:43:02.004Z,88.30
2022-08-10T09:50:21.330Z,87.30
2022-08-10T09:53:06.186Z,87.30
2022-08-10T09:56:17.716Z,84.50
2022-08-10T09:58:46.266Z,84.70
2022-08-10T10:02:02.538Z,83.70
2022-08-10T10:04:24.815Z,84.50
2022-08-10T10:06:57.649Z,84.40
2022-08-10T10:15:01.060Z,84.40
2022-08-10T10:17:43.785Z,81.50
2022-08-10T10:20:21.726Z,82.10
2022-08-10T10:22:59.711Z,81.10
2022-08-10T10:25:49.878Z,81.80
2022-08-10T10:29:19.720Z,81.50
2022-08-10T10:34:31.065Z,81.40
2022-08-10T10:37:01.016Z,80.30
2022-08-10T10:39:32.287Z,80.20
2022-08-10T10:42:35.052Z,80.00
2022-08-10T10:45:15.007Z,80.70
2022-08-10T10:47:56.068Z,79.90
2022-08-10T10:50:32.074Z,78.60
2022-08-10T10:58:20.087Z,78.50
2022-08-10T11:01:04.107Z,78.70
2022-08-10T11:03:42.954Z,77.90
2022-08-10T11:06:21.205Z,78.70
2022-08-10T11:08:53.954Z,77.20
2022-08-10T11:12:00.225Z,76.50
2022-08-10T11:22:02.348Z,74.60
2022-08-10T11:24:48.419Z,71.90
2022-08-10T11:27:32.461Z,73.00
2022-08-10T11:30:06.214Z,73.40
2022-08-10T11:32:44.633Z,75.20
2022-08-10T11:35:21.195Z,72.90
2022-08-10T11:38:28.657Z,73.90
2022-08-10T11:46:07.362Z,72.30
2022-08-10T11:48:54.617Z,72.50
2022-08-10T11:51:31.173Z,72.70
2022-08-10T11:54:05.789Z,70.50
2022-08-10T11:56:45.315Z,73.30
2022-08-10T11:59:31.349Z,73.30
2022-08-10T12:02:01.476Z,73.50
2022-08-10T12:10:11.732Z,72.40
2022-08-10T12:12:24.335Z,71.60
2022-08-10T12:14:57.494Z,70.10
2022-08-10T12:17:31.174Z,69.30
2022-08-10T12:20:05.181Z,69.30
2022-08-10T12:22:39.653Z,70.10
2022-08-10T12:25:54.942Z,69.30
2022-08-10T12:33:14.769Z,67.00
2022-08-10T12:36:14.952Z,69.20
2022-08-10T12:38:42.175Z,68.90
2022-08-10T12:41:17.926Z,69.70
2022-08-10T12:44:10.346Z,69.00
2022-08-10T12:46:43.896Z,68.60
2022-08-10T12:49:19.963Z,68.90
2022-08-10T12:57:00.703Z,68.70
2022-08-10T12:59:30.978Z,67.60
2022-08-10T13:02:06.951Z,68.00
2022-08-10T13:04:42.104Z,68.20
2022-08-10T13:08:24.258Z,68.20
2022-08-10T13:10:03.639Z,67.50
2022-08-10T13:12:40.289Z,68.10
2022-08-10T13:23:23.549Z,68.10
2022-08-10T13:25:52.630Z,67.90
2022-08-10T13:28:35.318Z,67.70
2022-08-10T13:31:08.811Z,68.20
2022-08-10T13:34:39.245Z,69.20
2022-08-10T13:36:37.779Z,69.80
2022-08-10T13:39:08.291Z,69.30
2022-08-10T13:44:27.644Z,69.90
2022-08-10T13:46:56.814Z,68.80
2022-08-10T13:49:24.886Z,69.70
2022-08-10T13:51:58.039Z,71.10
2022-08-10T13:54:36.316Z,70.00
2022-08-10T13:57:08.500Z,70.60
2022-08-10T14:00:34.984Z,71.20
2022-08-10T14:07:33.334Z,71.90
2022-08-10T14:10:06.790Z,71.60
2022-08-10T14:12:37.504Z,70.60
2022-08-10T14:15:09.095Z,71.40
2022-08-10T14:17:44.151Z,72.70
2022-08-10T14:20:17.960Z,72.70
2022-08-10T14:22:49.876Z,72.10
2022-08-10T14:28:37.011Z,73.60
2022-08-10T14:31:09.366Z,72.50
2022-08-10T14:33:39.897Z,70.80
2022-08-10T14:36:22.770Z,71.60
2022-08-10T14:38:54.578Z,71.70
2022-08-10T14:42:03.817Z,71.60
2022-08-10T14:52:09.052Z,71.80
2022-08-10T14:54:38.090Z,72.40
2022-08-10T14:57:11.494Z,73.20
2022-08-10T15:00:24.260Z,72.60
2022-08-10T15:02:53.191Z,72.80
2022-08-10T15:05:35.913Z,72.90
2022-08-10T15:08:10.555Z,73.90
2022-08-10T15:10:50.928Z,71.60
2022-08-10T15:18:26.663Z,72.30
2022-08-10T15:20:59.278Z,73.30
2022-08-10T15:23:32.953Z,73.40
2022-08-10T15:26:11.053Z,72.20
2022-08-10T15:29:23.634Z,72.60
2022-08-10T15:31:34.755Z,72.90
2022-08-10T15:34:28.895Z,73.20
2022-08-10T15:42:22.374Z,73.90
2022-08-10T15:44:53.189Z,73.50
2022-08-10T15:47:25.638Z,73.60
2022-08-10T15:49:58.416Z,73.40
2022-08-10T15:52:40.163Z,72.60
2022-08-10T15:55:44.247Z,72.60
2022-08-10T15:58:20.495Z,73.10
2022-08-10T16:06:21.965Z,73.10
2022-08-10T16:08:57.285Z,74.50
2022-08-10T16:11:44.174Z,74.60
2022-08-10T16:14:16.897Z,74.90
2022-08-10T16:16:51.456Z,74.60
2022-08-10T16:19:23.949Z,75.00
2022-08-10T16:22:34.253Z,75.20
2022-08-10T16:33:05.551Z,75.40
2022-08-10T16:35:36.805Z,75.30
2022-08-10T16:38:07.189Z,75.30
2022-08-10T16:40:35.884Z,75.90
2022-08-10T16:43:08.339Z,75.70
2022-08-10T16:45:40.907Z,75.70
2022-08-10T16:48:10.288Z,75.10
2022-08-10T16:53:37.339Z,75.50
2022-08-10T16:56:07.739Z,75.60
2022-08-10T16:58:38.325Z,75.40
2022-08-10T17:01:10.977Z,75.60
2022-08-10T17:04:05.727Z,76.20
2022-08-10T17:06:34.182Z,75.60
2022-08-10T17:09:05.826Z,76.20
2022-08-10T17:14:24.382Z,75.80
2022-08-10T17:16:54.870Z,76.50
2022-08-10T17:19:24.277Z,76.60
2022-08-10T17:21:56.335Z,76.50
2022-08-10T17:24:27.995Z,76.70
2022-08-10T17:27:01.419Z,76.70
2022-08-10T17:30:03.954Z,76.30
2022-08-10T17:40:18.913Z,76.60
2022-08-10T17:43:08.674Z,76.90
2022-08-10T17:45:48.683Z,76.90
2022-08-10T17:48:18.740Z,77.60
2022-08-10T17:50:51.612Z,78.80
2022-08-10T17:53:22.974Z,77.60
2022-08-10T17:55:58.215Z,77.50
2022-08-10T18:03:36.533Z,77.60
2022-08-10T18:06:06.624Z,78.30
2022-08-10T18:08:41.495Z,78.10
2022-08-10T18:11:13.395Z,78.00
2022-08-10T18:13:56.146Z,78.00
2022-08-10T18:16:31.439Z,78.60
2022-08-10T18:19:09.654Z,77.90
2022-08-10T18:27:46.570Z,78.20
2022-08-10T18:30:18.142Z,78.60
2022-08-10T18:32:50.789Z,78.30
2022-08-10T18:35:20.392Z,79.20
2022-08-10T18:37:51.243Z,78.90
2022-08-10T18:40:20.187Z,78.70
2022-08-10T18:42:51.650Z,79.10
2022-08-10T18:45:25.935Z,79.20
2022-08-10T18:53:03.388Z,79.50
2022-08-10T18:55:46.260Z,80.00
2022-08-10T18:58:50.544Z,79.60
2022-08-10T19:01:44.819Z,79.70
2022-08-10T19:04:27.869Z,80.20
2022-08-10T19:07:17.850Z,80.20
2022-08-10T19:18:14.583Z,80.90
2022-08-10T19:20:51.890Z,80.80
2022-08-10T19:23:39.657Z,81.20
2022-08-10T19:26:43.683Z,81.20
2022-08-10T19:30:05.104Z,81.10
2022-08-10T19:32:28.957Z,81.30
2022-08-10T19:40:45.866Z,81.70
2022-08-10T19:43:30.753Z,81.90
2022-08-10T19:46:15.997Z,81.80
2022-08-10T19:48:56.217Z,81.90
2022-08-10T19:51:27.692Z,82.00
2022-08-10T19:54:05.904Z,82.20
2022-08-10T20:00:17.360Z,82.50
2022-08-10T20:02:44.783Z,82.50
2022-08-10T20:05:16.979Z,82.90
2022-08-10T20:07:57.382Z,82.90
2022-08-10T20:10:33.057Z,82.90
2022-08-10T20:13:08.352Z,83.10
2022-08-10T20:15:46.058Z,83.10
2022-08-10T20:22:47.595Z,83.60
2022-08-10T20:25:20.884Z,84.00
2022-08-10T20:28:05.310Z,84.20
2022-08-10T20:30:35.923Z,84.60
2022-08-10T20:33:10.864Z,84.80
2022-08-10T20:35:49.312Z,84.80
2022-08-10T20:41:31.787Z,85.20
2022-08-10T20:44:31.265Z,85.50
2022-08-10T20:47:06.034Z,85.50
2022-08-10T20:49:43.216Z,85.80
2022-08-10T20:52:12.692Z,86.00
2022-08-10T20:54:48.095Z,86.00
2022-08-10T21:00:13.659Z,85.80
2022-08-10T21:03:07.535Z,86.00
2022-08-10T21:05:48.659Z,86.10
2022-08-10T21:08:29.731Z,86.30
2022-08-10T21:11:08.689Z,86.50
2022-08-10T21:14:01.572Z,86.80
2022-08-10T21:17:01.861Z,87.00
2022-08-10T21:25:01.385Z,87.20
2022-08-10T21:28:00.793Z,87.40
2022-08-10T21:30:51.108Z,87.40
2022-08-10T21:33:33.586Z,87.50
2022-08-10T21:36:11.492Z,87.30
2022-08-10T21:38:51.697Z,87.60
2022-08-10T21:42:02.191Z,87.70
2022-08-10T21:50:27.994Z,88.30
2022-08-10T21:53:21.157Z,88.20
2022-08-10T21:56:32.902Z,88.50
2022-08-10T21:59:22.989Z,88.80
2022-08-10T22:02:14.045Z,88.80
2022-08-10T22:05:00.679Z,88.70
2022-08-10T22:16:15.079Z,89.20
2022-08-10T22:19:04.060Z,89.40
2022-08-10T22:22:02.015Z,89.70
2022-08-10T22:25:16.746Z,90.00
2022-08-10T22:28:06.978Z,90.00
2022-08-10T22:31:30.041Z,90.20
2022-08-10T22:40:11.701Z,90.10
2022-08-10T22:42:59.065Z,90.20
2022-08-10T22:45:57.191Z,90.10
2022-08-10T22:48:43.098Z,90.20
2022-08-10T22:51:16.060Z,90.50
2022-08-10T22:54:06.172Z,90.30
2022-08-10T22:56:56.574Z,90.30
2022-08-10T23:04:44.801Z,90.40
2022-08-10T23:07:20.667Z,90.50
2022-08-10T23:09:57.669Z,90.60
2022-08-10T23:12:31.002Z,90.50
2022-08-10T23:15:18.532Z,90.60
2022-08-10T23:18:11.541Z,90.50
2022-08-10T23:20:42.162Z,90.80
2022-08-10T23:25:57.070Z,90.80
2022-08-10T23:28:38.769Z,91.00
2022-08-10T23:31:16.655Z,91.10
2022-08-10T23:33:46.734Z,91.10
2022-08-10T23:36:33.800Z,91.30
2022-08-10T23:39:26.892Z,91.30
2022-08-10T23:42:01.944Z,91.30
2022-08-10T23:51:55.658Z,91.50
2022-08-10T23:54:23.768Z,91.90
2022-08-10T23:56:54.228Z,91.70
2022-08-10T23:59:23.466Z,91.80
