createdAt,value
2022-10-13T00:00:51.582Z,3.67
2022-10-13T00:03:19.930Z,4.10
2022-10-13T00:05:49.758Z,3.23
2022-10-13T00:08:19.735Z,4.10
2022-10-13T00:10:49.921Z,5.00
2022-10-13T00:13:21.447Z,5.30
2022-10-13T00:15:49.298Z,4.37
2022-10-13T00:18:17.551Z,5.23
2022-10-13T00:20:46.707Z,3.27
2022-10-13T00:23:14.695Z,5.57
2022-10-13T00:25:43.805Z,3.40
2022-10-13T00:28:13.413Z,3.60
2022-10-13T00:30:41.191Z,3.13
2022-10-13T00:33:09.074Z,4.20
2022-10-13T00:35:41.448Z,3.23
2022-10-13T00:38:09.097Z,4.60
2022-10-13T00:40:44.237Z,3.43
2022-10-13T00:43:18.347Z,3.83
2022-10-13T00:45:46.010Z,3.30
2022-10-13T00:48:13.998Z,3.30
2022-10-13T00:50:43.271Z,3.23
2022-10-13T00:53:12.402Z,3.90
2022-10-13T00:55:42.846Z,4.40
2022-10-13T00:58:15.856Z,3.80
2022-10-13T01:00:47.726Z,4.37
2022-10-13T01:03:15.857Z,3.50
2022-10-13T01:05:43.989Z,6.07
2022-10-13T01:08:12.148Z,5.80
2022-10-13T01:10:53.867Z,7.80
2022-10-13T01:13:28.148Z,6.13
2022-10-13T01:16:02.132Z,8.50
2022-10-13T01:18:38.794Z,6.57
2022-10-13T01:21:25.975Z,5.77
2022-10-13T01:24:22.649Z,8.20
2022-10-13T01:27:03.682Z,6.90
2022-10-13T01:30:02.591Z,6.60
2022-10-13T01:32:36.312Z,7.20
2022-10-13T01:35:11.607Z,5.73
2022-10-13T01:37:46.750Z,6.03
2022-10-13T01:40:19.542Z,7.17
2022-10-13T01:42:56.101Z,7.33
2022-10-13T01:45:32.347Z,7.77
2022-10-13T01:48:01.552Z,7.50
2022-10-13T01:50:29.391Z,8.83
2022-10-13T01:52:59.556Z,10.37
2022-10-13T01:55:28.603Z,9.60
2022-10-13T01:57:56.595Z,8.33
2022-10-13T02:00:25.901Z,7.13
2022-10-13T02:03:07.106Z,6.20
2022-10-13T02:05:49.064Z,12.77
2022-10-13T02:08:25.745Z,9.40
2022-10-13T02:10:59.740Z,10.43
2022-10-13T02:13:30.655Z,12.83
2022-10-13T02:16:01.971Z,9.83
2022-10-13T02:18:32.683Z,21.30
2022-10-13T02:21:01.077Z,17.60
2022-10-13T02:23:29.645Z,26.07
2022-10-13T02:25:59.980Z,9.87
2022-10-13T02:28:29.026Z,15.27
2022-10-13T02:30:56.858Z,15.63
2022-10-13T02:33:25.743Z,23.47
2022-10-13T02:35:53.216Z,8.70
2022-10-13T02:38:20.668Z,11.23
2022-10-13T02:40:48.134Z,12.10
2022-10-13T02:43:15.595Z,11.83
2022-10-13T02:45:43.149Z,11.70
2022-10-13T02:48:10.698Z,6.70
2022-10-13T02:50:39.513Z,11.47
2022-10-13T02:53:06.978Z,11.03
2022-10-13T02:55:34.473Z,10.67
2022-10-13T02:58:01.943Z,9.57
2022-10-13T03:00:29.506Z,7.80
2022-10-13T03:02:57.184Z,10.23
2022-10-13T03:05:24.665Z,10.80
2022-10-13T03:07:53.463Z,10.37
2022-10-13T03:10:20.960Z,10.67
2022-10-13T03:12:48.413Z,10.63
2022-10-13T03:15:16.520Z,16.67
2022-10-13T03:17:43.996Z,12.43
2022-10-13T03:20:11.744Z,6.47
2022-10-13T03:22:39.183Z,14.90
2022-10-13T03:25:08.830Z,6.93
2022-10-13T03:27:36.415Z,17.47
2022-10-13T03:30:04.472Z,7.80
2022-10-13T03:32:32.005Z,13.10
2022-10-13T03:34:59.485Z,12.53
2022-10-13T03:37:27.496Z,9.40
2022-10-13T03:39:54.969Z,6.67
2022-10-13T03:42:23.849Z,11.07
2022-10-13T03:44:56.154Z,12.13
2022-10-13T03:47:24.323Z,7.43
2022-10-13T03:49:55.051Z,8.07
2022-10-13T03:52:22.671Z,10.80
2022-10-13T03:54:51.712Z,7.47
2022-10-13T03:57:19.223Z,9.70
2022-10-13T03:59:48.063Z,9.57
2022-10-13T04:02:15.516Z,5.30
2022-10-13T04:04:43.106Z,6.90
2022-10-13T04:07:10.566Z,8.73
2022-10-13T04:09:38.042Z,8.93
2022-10-13T04:12:05.877Z,6.20
2022-10-13T04:14:33.567Z,9.47
2022-10-13T04:17:02.364Z,15.20
2022-10-13T04:19:29.824Z,6.80
2022-10-13T04:21:57.287Z,6.97
2022-10-13T04:24:24.724Z,10.47
2022-10-13T04:26:52.191Z,8.63
2022-10-13T04:29:19.641Z,6.67
2022-10-13T04:31:47.086Z,6.70
2022-10-13T04:34:15.966Z,13.77
2022-10-13T04:36:43.419Z,14.37
2022-10-13T04:39:10.897Z,10.33
2022-10-13T04:41:38.354Z,6.60
2022-10-13T04:44:05.816Z,11.83
2022-10-13T04:46:33.274Z,8.03
2022-10-13T04:49:00.881Z,5.37
2022-10-13T04:51:29.738Z,6.87
2022-10-13T04:53:57.778Z,8.33
2022-10-13T04:56:25.893Z,9.07
2022-10-13T04:58:53.816Z,6.67
2022-10-13T05:01:23.618Z,16.80
2022-10-13T05:03:55.128Z,11.40
2022-10-13T05:06:27.017Z,8.00
2022-10-13T05:08:55.877Z,11.20
2022-10-13T05:11:24.240Z,7.13
2022-10-13T05:13:52.009Z,8.50
2022-10-13T05:16:22.155Z,7.67
2022-10-13T05:18:50.301Z,23.93
2022-10-13T05:21:19.863Z,12.17
2022-10-13T05:23:47.663Z,6.87
2022-10-13T05:26:18.285Z,6.53
2022-10-13T05:28:46.354Z,7.60
2022-10-13T05:31:16.030Z,7.83
2022-10-13T05:33:44.763Z,6.43
2022-10-13T05:36:15.055Z,14.67
2022-10-13T05:38:42.526Z,9.03
2022-10-13T05:41:11.400Z,6.60
2022-10-13T05:43:41.295Z,17.00
2022-10-13T05:46:09.753Z,8.23
2022-10-13T05:48:37.786Z,13.63
2022-10-13T05:51:10.808Z,9.07
2022-10-13T05:53:46.790Z,12.73
2022-10-13T05:56:20.608Z,8.97
2022-10-13T05:58:53.913Z,14.37
2022-10-13T06:01:24.839Z,9.93
2022-10-13T06:03:54.927Z,22.80
2022-10-13T06:06:25.761Z,16.57
2022-10-13T06:08:55.400Z,21.87
2022-10-13T06:11:22.843Z,25.47
2022-10-13T06:13:51.613Z,16.70
2022-10-13T06:16:19.123Z,10.17
2022-10-13T06:18:46.633Z,16.50
2022-10-13T06:21:14.367Z,14.60
2022-10-13T06:23:41.829Z,9.87
2022-10-13T06:26:09.582Z,30.50
2022-10-13T06:28:37.170Z,23.17
2022-10-13T06:31:07.488Z,15.87
2022-10-13T06:33:35.187Z,30.23
2022-10-13T06:36:03.995Z,12.10
2022-10-13T06:38:31.572Z,27.43
2022-10-13T06:41:01.290Z,25.37
2022-10-13T06:43:35.711Z,21.40
2022-10-13T06:46:08.957Z,13.87
2022-10-13T06:48:36.453Z,16.83
2022-10-13T06:51:05.180Z,24.83
2022-10-13T06:53:32.675Z,13.90
2022-10-13T06:56:01.301Z,16.67
2022-10-13T06:58:29.637Z,25.83
2022-10-13T07:00:57.661Z,29.30
2022-10-13T07:03:26.519Z,17.73
2022-10-13T07:05:54.495Z,22.30
2022-10-13T07:08:22.325Z,15.00
2022-10-13T07:10:49.790Z,14.63
2022-10-13T07:13:17.290Z,24.83
2022-10-13T07:15:44.779Z,21.40
2022-10-13T07:18:12.231Z,24.43
2022-10-13T07:20:41.048Z,20.93
2022-10-13T07:23:08.814Z,18.63
2022-10-13T07:25:36.289Z,22.47
2022-10-13T07:28:03.764Z,31.07
2022-10-13T07:30:31.258Z,26.70
2022-10-13T07:32:59.979Z,30.30
2022-10-13T07:35:30.622Z,23.23
2022-10-13T07:37:59.875Z,22.10
2022-10-13T07:40:27.352Z,20.03
2022-10-13T07:42:56.854Z,20.70
2022-10-13T07:45:24.654Z,21.77
2022-10-13T07:47:52.115Z,23.53
2022-10-13T07:50:19.631Z,20.87
2022-10-13T07:52:47.217Z,22.70
2022-10-13T07:55:16.108Z,13.93
2022-10-13T07:57:43.575Z,28.63
2022-10-13T08:00:12.199Z,21.33
2022-10-13T08:02:39.908Z,14.60
2022-10-13T08:05:07.812Z,17.40
2022-10-13T08:07:36.297Z,14.00
2022-10-13T08:10:03.932Z,15.10
2022-10-13T08:12:32.735Z,14.73
2022-10-13T08:15:03.374Z,15.13
2022-10-13T08:17:33.726Z,15.27
2022-10-13T08:20:01.189Z,14.53
2022-10-13T08:22:28.761Z,14.97
2022-10-13T08:24:56.729Z,15.70
2022-10-13T08:27:37.048Z,16.30
2022-10-13T08:30:12.453Z,14.97
2022-10-13T08:32:40.924Z,17.87
2022-10-13T08:35:09.919Z,15.83
2022-10-13T08:37:37.415Z,17.27
2022-10-13T08:40:05.521Z,16.33
2022-10-13T08:42:33.076Z,19.03
2022-10-13T08:45:36.378Z,16.27
2022-10-13T08:47:57.693Z,17.60
2022-10-13T08:50:27.926Z,18.57
2022-10-13T08:52:59.875Z,16.20
2022-10-13T08:55:32.855Z,17.90
2022-10-13T08:58:02.672Z,17.37
2022-10-13T09:00:30.630Z,16.87
2022-10-13T09:03:18.946Z,20.53
2022-10-13T09:06:00.081Z,15.97
2022-10-13T09:08:32.938Z,18.63
2022-10-13T09:11:00.603Z,16.53
2022-10-13T09:13:28.160Z,17.13
2022-10-13T09:15:56.386Z,16.93
2022-10-13T09:18:30.617Z,18.37
2022-10-13T09:21:11.561Z,19.00
2022-10-13T09:23:41.175Z,17.53
2022-10-13T09:26:16.980Z,17.87
2022-10-13T09:28:44.453Z,15.97
2022-10-13T09:31:17.930Z,18.43
2022-10-13T09:33:47.345Z,19.60
2022-10-13T09:36:16.355Z,17.30
2022-10-13T09:39:04.800Z,15.87
2022-10-13T09:41:32.672Z,16.33
2022-10-13T09:44:09.516Z,15.80
2022-10-13T09:46:39.739Z,17.67
2022-10-13T09:49:29.100Z,18.07
2022-10-13T09:52:01.983Z,16.20
2022-10-13T09:54:39.222Z,16.50
2022-10-13T09:57:12.792Z,18.33
2022-10-13T09:59:44.156Z,15.23
2022-10-13T10:02:23.764Z,17.13
2022-10-13T10:04:59.169Z,18.30
2022-10-13T10:07:31.020Z,18.37
2022-10-13T10:10:02.600Z,17.73
2022-10-13T10:12:34.720Z,17.33
2022-10-13T10:15:02.189Z,16.93
2022-10-13T10:17:37.540Z,17.07
2022-10-13T10:20:27.119Z,17.00
2022-10-13T10:23:01.432Z,17.80
2022-10-13T10:25:35.098Z,16.17
2022-10-13T10:28:41.672Z,18.13
2022-10-13T10:31:20.070Z,15.37
2022-10-13T10:33:55.701Z,18.17
2022-10-13T10:36:32.398Z,16.43
2022-10-13T10:39:09.496Z,18.87
2022-10-13T10:41:45.733Z,18.53
2022-10-13T10:44:17.193Z,18.43
2022-10-13T10:46:48.574Z,18.37
2022-10-13T10:49:19.567Z,20.50
2022-10-13T10:51:48.989Z,16.03
2022-10-13T10:54:27.319Z,14.77
2022-10-13T10:56:59.305Z,17.63
2022-10-13T10:59:40.095Z,15.47
2022-10-13T11:02:24.489Z,16.80
2022-10-13T11:04:54.730Z,17.20
2022-10-13T11:07:57.923Z,17.73
2022-10-13T11:10:26.391Z,17.43
2022-10-13T11:13:26.905Z,21.03
2022-10-13T11:15:55.569Z,21.60
2022-10-13T11:19:05.460Z,20.70
2022-10-13T11:22:13.298Z,23.07
2022-10-13T11:25:02.548Z,22.10
2022-10-13T11:27:43.854Z,25.87
2022-10-13T11:30:49.773Z,22.03
2022-10-13T11:33:53.092Z,20.40
2022-10-13T11:36:51.253Z,21.20
2022-10-13T11:39:44.884Z,20.10
2022-10-13T11:42:30.983Z,19.80
2022-10-13T11:45:01.176Z,18.77
2022-10-13T11:47:53.853Z,17.63
2022-10-13T11:50:29.748Z,18.87
2022-10-13T11:53:19.119Z,17.33
2022-10-13T11:55:51.613Z,15.60
2022-10-13T11:58:22.673Z,16.73
2022-10-13T12:00:52.162Z,16.23
2022-10-13T12:03:26.226Z,17.83
2022-10-13T12:05:58.195Z,16.50
2022-10-13T12:08:28.238Z,14.63
2022-10-13T12:10:58.279Z,16.73
2022-10-13T12:13:30.201Z,15.00
2022-10-13T12:16:00.940Z,14.80
2022-10-13T12:18:33.709Z,15.10
2022-10-13T12:21:03.988Z,14.53
2022-10-13T12:23:33.664Z,14.47
2022-10-13T12:26:01.502Z,13.37
2022-10-13T12:28:44.157Z,13.97
2022-10-13T12:31:19.592Z,13.13
2022-10-13T12:33:53.072Z,15.07
2022-10-13T12:36:23.357Z,14.23
2022-10-13T12:38:53.709Z,13.63
2022-10-13T12:41:26.860Z,14.03
2022-10-13T12:43:58.265Z,12.97
2022-10-13T12:46:38.258Z,11.33
2022-10-13T12:49:06.274Z,11.53
2022-10-13T12:51:35.653Z,10.47
2022-10-13T12:54:08.380Z,10.93
2022-10-13T12:56:36.436Z,12.60
2022-10-13T12:59:05.269Z,10.93
2022-10-13T13:01:34.745Z,10.80
2022-10-13T13:04:17.951Z,11.37
2022-10-13T13:06:56.763Z,11.13
2022-10-13T13:09:29.995Z,11.43
2022-10-13T13:12:23.994Z,10.50
2022-10-13T13:14:55.100Z,9.57
2022-10-13T13:17:52.871Z,11.13
2022-10-13T13:20:23.215Z,10.27
2022-10-13T13:22:51.663Z,12.23
2022-10-13T13:25:19.315Z,12.83
2022-10-13T13:27:46.793Z,11.40
2022-10-13T13:30:17.632Z,12.00
2022-10-13T13:32:45.280Z,12.97
2022-10-13T13:35:12.793Z,10.73
2022-10-13T13:37:44.394Z,11.83
2022-10-13T13:40:16.921Z,12.63
2022-10-13T13:42:44.565Z,11.33
2022-10-13T13:45:15.105Z,10.60
2022-10-13T13:47:42.835Z,11.50
2022-10-13T13:50:16.563Z,11.57
2022-10-13T13:52:44.063Z,10.93
2022-10-13T13:55:11.524Z,12.17
2022-10-13T13:57:38.999Z,11.43
2022-10-13T14:00:07.783Z,13.10
2022-10-13T14:02:36.626Z,11.67
2022-10-13T14:05:05.122Z,10.93
2022-10-13T14:07:32.625Z,10.57
2022-10-13T14:10:02.022Z,12.30
2022-10-13T14:12:30.304Z,13.60
2022-10-13T14:14:58.447Z,11.80
2022-10-13T14:17:26.139Z,13.23
2022-10-13T14:19:55.188Z,11.27
2022-10-13T14:22:23.572Z,10.00
2022-10-13T14:24:51.180Z,10.60
2022-10-13T14:27:18.607Z,10.97
2022-10-13T14:29:46.063Z,12.87
2022-10-13T14:32:13.940Z,11.03
2022-10-13T14:34:41.413Z,12.80
2022-10-13T14:37:10.205Z,11.60
2022-10-13T14:39:37.801Z,10.10
2022-10-13T14:42:05.297Z,11.40
2022-10-13T14:44:32.735Z,10.33
2022-10-13T14:47:00.263Z,10.53
2022-10-13T14:49:27.790Z,10.13
2022-10-13T14:51:55.319Z,10.57
2022-10-13T14:54:24.345Z,10.93
2022-10-13T14:56:52.232Z,12.37
2022-10-13T14:59:20.545Z,12.13
2022-10-13T15:01:49.586Z,11.47
2022-10-13T15:04:17.025Z,11.73
2022-10-13T15:06:44.853Z,12.03
2022-10-13T15:09:12.924Z,10.63
2022-10-13T15:11:41.829Z,11.90
2022-10-13T15:14:09.960Z,11.93
2022-10-13T15:16:37.966Z,12.27
2022-10-13T15:19:05.908Z,15.20
2022-10-13T15:21:33.454Z,12.57
2022-10-13T15:24:01.342Z,9.37
2022-10-13T15:26:29.101Z,12.40
2022-10-13T15:28:57.935Z,11.53
2022-10-13T15:31:25.488Z,13.23
2022-10-13T15:33:54.593Z,11.90
2022-10-13T15:36:23.362Z,11.63
2022-10-13T15:38:51.849Z,12.13
2022-10-13T15:41:19.812Z,11.67
2022-10-13T15:43:47.865Z,12.27
2022-10-13T15:46:24.011Z,11.10
2022-10-13T15:48:53.155Z,12.40
2022-10-13T15:51:22.862Z,11.53
2022-10-13T15:53:50.380Z,11.50
2022-10-13T15:56:18.397Z,12.27
2022-10-13T15:58:46.440Z,13.57
2022-10-13T16:01:16.449Z,12.43
2022-10-13T16:03:43.980Z,13.40
2022-10-13T16:06:13.085Z,13.40
2022-10-13T16:08:43.771Z,12.50
2022-10-13T16:11:12.496Z,11.27
2022-10-13T16:13:40.184Z,11.57
2022-10-13T16:16:08.648Z,12.00
2022-10-13T16:18:39.100Z,11.50
2022-10-13T16:21:14.413Z,11.63
2022-10-13T16:23:44.967Z,12.67
2022-10-13T16:26:12.588Z,11.37
2022-10-13T16:28:40.400Z,11.40
2022-10-13T16:31:12.511Z,13.50
2022-10-13T16:33:42.318Z,12.27
2022-10-13T16:36:12.137Z,11.77
2022-10-13T16:38:39.973Z,11.80
2022-10-13T16:41:09.397Z,11.20
2022-10-13T16:43:37.013Z,11.90
2022-10-13T16:46:08.086Z,12.13
2022-10-13T16:48:35.565Z,13.70
2022-10-13T16:51:08.464Z,13.23
2022-10-13T16:53:37.459Z,13.23
2022-10-13T16:56:05.869Z,14.37
2022-10-13T16:58:33.710Z,12.93
2022-10-13T17:01:06.302Z,12.03
2022-10-13T17:03:33.806Z,11.87
2022-10-13T17:06:01.513Z,12.00
2022-10-13T17:08:30.422Z,12.83
2022-10-13T17:11:00.049Z,13.57
2022-10-13T17:13:27.586Z,13.37
2022-10-13T17:15:56.974Z,11.63
2022-10-13T17:18:25.032Z,14.33
2022-10-13T17:20:53.761Z,12.63
2022-10-13T17:23:21.708Z,12.50
2022-10-13T17:25:51.070Z,12.90
2022-10-13T17:28:18.927Z,14.43
2022-10-13T17:30:47.128Z,13.37
2022-10-13T17:33:14.845Z,13.20
2022-10-13T17:35:42.377Z,12.03
2022-10-13T17:38:09.936Z,13.23
2022-10-13T17:40:37.459Z,13.70
2022-10-13T17:43:06.544Z,12.80
2022-10-13T17:45:34.072Z,13.33
2022-10-13T17:48:01.682Z,12.93
2022-10-13T17:50:29.612Z,14.70
2022-10-13T17:52:57.436Z,13.80
2022-10-13T17:55:24.909Z,14.27
2022-10-13T17:57:52.400Z,14.07
2022-10-13T18:00:21.567Z,12.93
2022-10-13T18:02:49.033Z,13.00
2022-10-13T18:05:16.665Z,15.60
2022-10-13T18:07:44.149Z,12.97
2022-10-13T18:10:11.665Z,12.80
2022-10-13T18:12:39.188Z,11.83
2022-10-13T18:15:07.810Z,13.03
2022-10-13T18:17:36.627Z,13.77
2022-10-13T18:20:04.802Z,13.17
2022-10-13T18:22:32.390Z,14.10
2022-10-13T18:24:59.816Z,14.27
2022-10-13T18:27:27.276Z,12.77
2022-10-13T18:29:54.747Z,12.83
2022-10-13T18:32:22.214Z,12.47
2022-10-13T18:34:51.206Z,12.30
2022-10-13T18:37:18.961Z,11.93
2022-10-13T18:39:47.688Z,11.87
2022-10-13T18:42:15.139Z,12.40
2022-10-13T18:44:42.631Z,14.20
2022-10-13T18:47:10.116Z,12.83
2022-10-13T18:49:37.683Z,11.60
2022-10-13T18:52:06.551Z,11.53
2022-10-13T18:54:34.071Z,12.97
2022-10-13T18:57:01.545Z,16.67
2022-10-13T18:59:29.007Z,13.67
2022-10-13T19:01:56.543Z,14.87
2022-10-13T19:04:26.019Z,14.33
2022-10-13T19:06:53.508Z,14.00
2022-10-13T19:09:24.122Z,17.53
2022-10-13T19:11:51.610Z,17.27
2022-10-13T19:14:19.057Z,18.30
2022-10-13T19:16:46.555Z,16.63
2022-10-13T19:19:14.368Z,17.50
2022-10-13T19:21:42.682Z,16.77
2022-10-13T19:24:10.977Z,16.60
2022-10-13T19:26:39.819Z,17.60
2022-10-13T19:29:09.761Z,16.47
2022-10-13T19:31:38.775Z,15.47
2022-10-13T19:34:06.263Z,14.40
2022-10-13T19:36:35.520Z,16.43
2022-10-13T19:39:04.614Z,16.53
2022-10-13T19:41:33.131Z,16.00
2022-10-13T19:44:02.335Z,17.97
2022-10-13T19:46:29.771Z,15.83
2022-10-13T19:48:57.239Z,16.47
2022-10-13T19:51:24.687Z,16.33
2022-10-13T19:53:52.134Z,14.93
2022-10-13T19:56:24.401Z,18.13
2022-10-13T19:58:53.263Z,19.77
2022-10-13T20:01:23.042Z,17.53
2022-10-13T20:03:51.562Z,18.17
2022-10-13T20:06:20.126Z,18.57
2022-10-13T20:08:47.997Z,18.57
2022-10-13T20:11:23.060Z,18.07
2022-10-13T20:13:51.550Z,19.00
2022-10-13T20:16:21.550Z,17.87
2022-10-13T20:18:54.181Z,19.40
2022-10-13T20:21:21.962Z,16.93
2022-10-13T20:23:50.655Z,18.27
2022-10-13T20:26:19.223Z,17.93
2022-10-13T20:28:47.939Z,19.43
2022-10-13T20:31:17.056Z,17.30
2022-10-13T20:33:44.889Z,17.80
2022-10-13T20:36:15.935Z,18.83
2022-10-13T20:38:43.442Z,16.90
2022-10-13T20:41:17.361Z,18.23
2022-10-13T20:43:45.235Z,17.73
2022-10-13T20:46:13.064Z,19.93
2022-10-13T20:49:08.624Z,16.50
2022-10-13T20:51:31.094Z,16.47
2022-10-13T20:53:58.705Z,17.37
2022-10-13T20:56:27.280Z,16.27
2022-10-13T20:58:55.060Z,16.97
2022-10-13T21:01:23.663Z,16.70
2022-10-13T21:03:54.732Z,19.67
2022-10-13T21:06:23.742Z,17.00
2022-10-13T21:08:53.130Z,16.50
2022-10-13T21:11:22.411Z,15.43
2022-10-13T21:13:50.679Z,17.87
2022-10-13T21:16:20.041Z,14.97
2022-10-13T21:18:49.005Z,15.07
2022-10-13T21:21:18.425Z,15.60
2022-10-13T21:23:46.115Z,14.37
2022-10-13T21:26:18.969Z,14.60
2022-10-13T21:28:49.061Z,13.50
2022-10-13T21:31:17.983Z,16.50
2022-10-13T21:33:45.711Z,13.60
2022-10-13T21:36:14.910Z,15.33
2022-10-13T21:38:43.327Z,15.30
2022-10-13T21:41:12.683Z,15.37
2022-10-13T21:43:41.760Z,14.77
2022-10-13T21:46:10.071Z,15.23
2022-10-13T21:48:37.869Z,14.30
2022-10-13T21:51:16.203Z,13.80
2022-10-13T21:53:44.106Z,14.37
2022-10-13T21:56:12.606Z,14.43
2022-10-13T21:58:41.538Z,15.53
2022-10-13T22:01:09.277Z,14.30
2022-10-13T22:03:37.138Z,13.30
2022-10-13T22:06:06.481Z,11.67
2022-10-13T22:08:38.695Z,12.90
2022-10-13T22:11:08.353Z,13.40
2022-10-13T22:13:37.002Z,14.47
2022-10-13T22:16:08.446Z,12.83
2022-10-13T22:18:36.009Z,13.20
2022-10-13T22:21:04.183Z,13.30
2022-10-13T22:23:31.879Z,14.33
2022-10-13T22:25:59.371Z,13.97
2022-10-13T22:28:27.060Z,14.40
2022-10-13T22:30:54.547Z,12.47
2022-10-13T22:33:23.420Z,13.03
2022-10-13T22:35:50.853Z,12.07
2022-10-13T22:38:18.300Z,11.87
2022-10-13T22:40:45.896Z,12.93
2022-10-13T22:43:13.350Z,12.87
2022-10-13T22:45:40.787Z,12.73
2022-10-13T22:48:11.983Z,12.30
2022-10-13T22:50:40.756Z,11.33
2022-10-13T22:53:08.200Z,12.23
2022-10-13T22:55:35.682Z,11.47
2022-10-13T22:58:03.179Z,11.23
2022-10-13T23:00:30.889Z,12.27
2022-10-13T23:02:58.330Z,11.67
2022-10-13T23:05:25.759Z,12.80
2022-10-13T23:07:54.589Z,11.23
2022-10-13T23:10:22.106Z,12.00
2022-10-13T23:12:49.652Z,14.33
2022-10-13T23:15:17.256Z,12.73
2022-10-13T23:17:44.708Z,12.73
2022-10-13T23:20:12.556Z,12.90
2022-10-13T23:22:40.083Z,12.27
2022-10-13T23:25:09.317Z,12.57
2022-10-13T23:27:36.815Z,12.87
2022-10-13T23:30:05.175Z,12.67
2022-10-13T23:32:32.660Z,13.93
2022-10-13T23:35:00.233Z,13.40
2022-10-13T23:37:27.687Z,13.47
2022-10-13T23:39:55.154Z,13.67
2022-10-13T23:42:24.025Z,13.70
2022-10-13T23:44:51.758Z,13.43
2022-10-13T23:47:19.664Z,12.43
2022-10-13T23:49:47.338Z,12.97
2022-10-13T23:52:15.080Z,15.30
2022-10-13T23:54:42.558Z,13.80
2022-10-13T23:57:10.305Z,13.70
2022-10-13T23:59:39.107Z,13.53
