createdAt,value
2023-04-10T06:15:42.922Z,25.9
2023-04-10T06:21:35.725Z,26.6
2023-04-10T06:27:29.724Z,27.5
2023-04-10T06:33:23.327Z,29.2
2023-04-10T06:39:17.463Z,32.8
2023-04-10T06:44:53.368Z,35.9
2023-04-10T06:50:44.837Z,37.6
2023-04-10T07:04:56.392Z,25.3
2023-04-10T07:10:32.094Z,23
2023-04-10T07:16:25.477Z,21.8
2023-04-10T07:22:01.879Z,20.9
2023-04-10T07:27:53.056Z,20.1
2023-04-10T07:33:47.023Z,19.3
2023-04-10T07:39:37.812Z,19
2023-04-10T07:45:28.741Z,19
2023-04-10T07:51:06.400Z,19.6
2023-04-10T07:56:57.514Z,20.6
2023-04-10T08:02:18.126Z,21.7
2023-04-10T08:07:57.285Z,24.3
2023-04-10T08:13:48.216Z,26.8
2023-04-10T08:19:39.277Z,29.4
2023-04-10T08:25:40.758Z,32.8
2023-04-10T08:31:32.161Z,35
2023-04-10T08:37:23.983Z,32.3
2023-04-10T08:43:31.993Z,27
2023-04-10T08:49:23.175Z,26.8
2023-04-10T08:55:16.258Z,29.4
2023-04-10T09:10:10.407Z,33.6
2023-04-10T09:16:02.101Z,27.9
2023-04-10T09:21:58.210Z,27.4
2023-04-10T09:27:52.070Z,28.9
2023-04-10T09:33:44.380Z,31.8
2023-04-10T09:39:36.644Z,39.2
2023-04-10T09:45:26.791Z,33.5
2023-04-10T09:51:18.061Z,28.3
2023-04-10T09:57:10.517Z,27.9
2023-04-10T10:03:01.587Z,28.3
2023-04-10T10:08:53.918Z,28.5
2023-04-10T10:14:48.471Z,29
2023-04-10T10:20:40.727Z,30.1
2023-04-10T10:26:31.794Z,29.7
2023-04-10T10:32:39.046Z,29.1
2023-04-10T10:38:16.200Z,29.1
2023-04-10T10:44:06.897Z,30.1
2023-04-10T10:49:46.082Z,33
2023-04-10T10:55:52.173Z,36.8
2023-04-10T11:01:45.366Z,33.6
2023-04-10T11:07:40.036Z,31.9
2023-04-10T11:13:33.396Z,30.6
2023-04-10T11:19:41.512Z,33.1
2023-04-10T11:25:33.585Z,35.8
2023-04-10T11:31:09.375Z,32.6
2023-04-10T11:37:04.233Z,36.4
2023-04-10T11:42:56.516Z,40.2
2023-04-10T11:48:48.508Z,40.5
2023-04-10T11:54:25.024Z,42.3
2023-04-10T12:00:17.518Z,39.7
2023-04-10T12:06:13.921Z,33.7
2023-04-10T12:12:06.010Z,30.4
2023-04-10T12:17:58.833Z,28.1
2023-04-10T12:23:50.053Z,26.1
2023-04-10T12:29:41.926Z,23.9
2023-04-10T12:35:36.586Z,22.8
2023-04-10T12:41:28.758Z,20.7
2023-04-10T12:47:19.812Z,18.6
2023-04-10T12:52:56.847Z,16.6
2023-04-10T12:58:47.874Z,15.3
2023-04-10T13:04:41.636Z,14.3
2023-04-10T13:10:19.662Z,13.8
2023-04-10T13:16:10.837Z,13.6
2023-04-10T13:22:03.179Z,13.9
2023-04-10T13:27:57.853Z,17.8
2023-04-10T13:33:48.831Z,23.9
2023-04-10T13:39:40.403Z,28.5
2023-04-10T13:45:33.871Z,31.3
2023-04-10T13:51:31.867Z,33.2
2023-04-10T13:57:07.287Z,35.9
2023-04-10T14:03:00.634Z,37.5
2023-04-10T14:08:52.594Z,30
2023-04-10T14:14:44.154Z,27.9
2023-04-10T14:20:37.329Z,27.4
2023-04-10T14:26:39.978Z,28.2
2023-04-10T14:32:53.932Z,28
2023-04-10T14:38:30.900Z,27.1
2023-04-10T14:44:06.649Z,25.9
2023-04-10T14:49:58.539Z,24.8
2023-04-10T14:55:50.766Z,23.9
2023-04-10T15:01:26.882Z,22.8
2023-04-10T15:07:22.447Z,21.6
2023-04-10T15:13:14.544Z,20.3
2023-04-10T15:19:06.335Z,19.3
2023-04-10T15:25:07.878Z,18.5
2023-04-10T15:31:00.050Z,17.9
2023-04-10T15:36:51.367Z,17.5
2023-04-10T15:48:20.437Z,16.6
2023-04-10T15:54:23.157Z,16.1
2023-04-10T16:00:13.825Z,15.8
2023-04-10T16:05:53.668Z,15.5
2023-04-10T16:11:59.296Z,15.3
2023-04-10T16:17:54.039Z,15.2
2023-04-10T16:23:48.240Z,15
2023-04-10T16:29:39.731Z,14.8
2023-04-10T16:35:30.295Z,14.5
2023-04-10T16:41:07.370Z,14.1
2023-04-10T16:46:59.318Z,13.8
2023-04-10T16:52:50.819Z,13.3
2023-04-10T16:58:27.236Z,12.8
2023-04-10T17:04:20.189Z,12.1
2023-04-10T17:10:10.569Z,11.3
2023-04-10T17:16:02.206Z,10.6
2023-04-10T17:21:53.602Z,10.1
2023-04-10T17:27:46.011Z,9.6
2023-04-10T17:33:38.420Z,9.3
2023-04-10T17:39:15.178Z,8.9
2023-04-10T17:44:50.957Z,8.6
2023-04-10T17:50:45.056Z,8.3
2023-04-10T17:56:36.581Z,8
2023-04-10T18:02:27.555Z,7.8
2023-04-10T18:08:20.193Z,7.6
2023-04-10T18:13:41.678Z,7.4
2023-04-10T18:19:33.445Z,7.2
2023-04-10T18:25:25.315Z,7.1
2023-04-10T18:31:37.598Z,6.9
2023-04-10T18:37:48.245Z,6.7
2023-04-10T18:43:38.734Z,6.6
2023-04-10T18:49:54.261Z,6.4
2023-04-10T18:55:32.360Z,6.4
2023-04-10T19:01:08.983Z,6.3
2023-04-10T19:07:03.693Z,6.2
2023-04-10T19:13:05.270Z,6.1
2023-04-10T19:18:58.928Z,5.9
2023-04-10T19:25:20.244Z,5.8
2023-04-10T19:31:12.549Z,5.6
2023-04-10T19:36:49.422Z,5.5
2023-04-10T19:42:41.506Z,5.4
2023-04-10T19:48:34.486Z,5.3
2023-04-10T19:54:28.397Z,5.1
2023-04-10T20:00:40.888Z,5.1
2023-04-10T20:06:35.189Z,5
2023-04-10T20:12:26.623Z,4.9
2023-04-10T20:18:02.960Z,4.9
2023-04-10T20:23:54.174Z,4.9
2023-04-10T20:29:30.464Z,4.8
2023-04-10T20:35:06.729Z,4.8
2023-04-10T20:40:57.661Z,4.9
2023-04-10T20:46:33.505Z,4.9
2023-04-10T20:52:25.199Z,4.9
2023-04-10T20:58:27.087Z,4.8
2023-04-10T21:04:20.702Z,4.8
2023-04-10T21:10:11.361Z,4.7
2023-04-10T21:15:31.179Z,4.6
2023-04-10T21:21:22.508Z,4.5
2023-04-10T21:27:14.592Z,4.3
2023-04-10T21:33:05.825Z,4.2
2023-04-10T21:38:58.042Z,4.1
2023-04-10T21:44:33.378Z,3.9
2023-04-10T21:50:09.019Z,3.8
2023-04-10T21:55:45.123Z,3.7
2023-04-10T22:01:21.551Z,3.6
2023-04-10T22:06:55.674Z,3.6
2023-04-10T22:12:31.502Z,3.6
2023-04-10T22:18:28.500Z,3.6
2023-04-10T22:24:05.391Z,3.5
2023-04-10T22:29:45.383Z,3.5
2023-04-10T22:35:24.582Z,3.5
2023-04-10T22:40:59.697Z,3.6
2023-04-10T22:46:20.339Z,3.6
2023-04-10T22:51:56.734Z,3.6
2023-04-10T22:57:01.592Z,3.6
2023-04-10T23:02:06.960Z,3.7
2023-04-10T23:07:44.259Z,3.8
2023-04-10T23:13:20.155Z,3.8
2023-04-10T23:19:12.775Z,3.9
2023-04-10T23:25:04.595Z,3.9
2023-04-10T23:30:55.779Z,3.9
2023-04-10T23:36:48.552Z,3.9
2023-04-10T23:42:24.399Z,3.9
2023-04-10T23:48:15.292Z,4
2023-04-10T23:54:08.794Z,4
2023-04-10T23:59:44.924Z,4
